createdAt,value
2019-02-17T00:00:38.878Z,99.90
2019-02-17T00:03:08.206Z,99.90
2019-02-17T00:05:37.533Z,99.90
2019-02-17T00:08:06.848Z,99.90
2019-02-17T00:10:36.175Z,99.90
2019-02-17T00:13:05.502Z,99.90
2019-02-17T00:15:34.898Z,99.90
2019-02-17T00:18:04.230Z,99.90
2019-02-17T00:20:33.548Z,99.90
2019-02-17T00:23:02.885Z,99.90
2019-02-17T00:25:32.205Z,99.90
2019-02-17T00:28:01.530Z,99.90
2019-02-17T00:30:30.850Z,99.90
2019-02-17T00:33:00.179Z,99.90
2019-02-17T00:35:29.510Z,99.90
2019-02-17T00:37:58.831Z,99.90
2019-02-17T00:40:28.151Z,99.90
2019-02-17T00:42:57.473Z,99.90
2019-02-17T00:45:26.798Z,99.90
2019-02-17T00:47:56.171Z,99.90
2019-02-17T00:50:25.498Z,99.90
2019-02-17T00:52:54.815Z,99.90
2019-02-17T00:55:24.140Z,99.90
2019-02-17T00:57:53.462Z,99.90
2019-02-17T01:00:22.787Z,99.90
2019-02-17T01:02:52.115Z,99.90
2019-02-17T01:05:21.436Z,99.90
2019-02-17T01:07:50.759Z,99.90
2019-02-17T01:10:20.079Z,99.90
2019-02-17T01:12:49.402Z,99.90
2019-02-17T01:15:18.737Z,99.90
2019-02-17T01:17:48.051Z,99.90
2019-02-17T01:20:17.549Z,99.90
2019-02-17T01:22:46.885Z,99.90
2019-02-17T01:25:16.280Z,99.90
2019-02-17T01:27:45.611Z,99.90
2019-02-17T01:30:15.165Z,99.90
2019-02-17T01:32:44.552Z,99.90
2019-02-17T01:35:13.871Z,99.90
2019-02-17T01:37:43.201Z,99.90
2019-02-17T01:40:12.843Z,99.90
2019-02-17T01:42:42.169Z,99.90
2019-02-17T01:45:11.803Z,99.90
2019-02-17T01:47:41.118Z,99.90
2019-02-17T01:50:10.471Z,99.90
2019-02-17T01:52:39.819Z,99.90
2019-02-17T01:55:09.352Z,99.90
2019-02-17T01:57:38.683Z,99.90
2019-02-17T02:00:10.202Z,99.90
2019-02-17T02:02:39.527Z,99.90
2019-02-17T02:05:08.851Z,99.90
2019-02-17T02:07:38.182Z,99.90
2019-02-17T02:10:07.906Z,99.90
2019-02-17T02:12:37.296Z,99.90
2019-02-17T02:15:07.204Z,99.90
2019-02-17T02:17:36.546Z,99.90
2019-02-17T02:20:06.938Z,99.90
2019-02-17T02:22:37.159Z,99.90
2019-02-17T02:25:06.929Z,99.90
2019-02-17T02:27:36.250Z,99.90
2019-02-17T02:30:06.190Z,99.90
2019-02-17T02:32:35.582Z,99.90
2019-02-17T02:35:05.412Z,99.90
2019-02-17T02:37:34.762Z,99.90
2019-02-17T02:40:04.265Z,99.90
2019-02-17T02:42:33.650Z,99.90
2019-02-17T02:45:02.973Z,99.90
2019-02-17T02:47:32.309Z,99.90
2019-02-17T02:50:01.703Z,99.90
2019-02-17T02:52:31.030Z,99.90
2019-02-17T02:55:00.367Z,99.90
2019-02-17T02:57:29.695Z,99.90
2019-02-17T02:59:59.142Z,99.90
2019-02-17T03:02:28.531Z,99.90
2019-02-17T03:04:57.945Z,99.90
2019-02-17T03:07:27.267Z,99.90
2019-02-17T03:09:56.582Z,99.90
2019-02-17T03:12:25.905Z,99.90
2019-02-17T03:14:55.219Z,99.90
2019-02-17T03:17:24.539Z,99.90
2019-02-17T03:19:53.860Z,99.90
2019-02-17T03:22:23.179Z,99.90
2019-02-17T03:24:52.498Z,99.90
2019-02-17T03:27:21.818Z,99.90
2019-02-17T03:29:51.141Z,99.90
2019-02-17T03:32:20.455Z,99.90
2019-02-17T03:34:49.765Z,99.90
2019-02-17T03:37:19.088Z,99.90
2019-02-17T03:39:48.430Z,99.90
2019-02-17T03:42:17.756Z,99.90
2019-02-17T03:44:47.075Z,99.90
2019-02-17T03:47:16.410Z,99.90
2019-02-17T03:49:45.814Z,99.90
2019-02-17T03:52:15.144Z,99.90
2019-02-17T03:54:44.534Z,99.90
2019-02-17T03:57:13.859Z,99.90
2019-02-17T03:59:43.268Z,99.90
2019-02-17T04:02:12.672Z,99.90
2019-02-17T04:04:41.990Z,99.90
2019-02-17T04:07:11.311Z,99.90
2019-02-17T04:09:40.639Z,99.90
2019-02-17T04:12:10.030Z,99.90
2019-02-17T04:14:39.426Z,99.90
2019-02-17T04:17:08.768Z,99.90
2019-02-17T04:19:38.079Z,99.90
2019-02-17T04:22:07.405Z,99.90
2019-02-17T04:24:36.714Z,99.90
2019-02-17T04:27:06.031Z,99.90
2019-02-17T04:29:35.347Z,99.90
2019-02-17T04:32:04.674Z,99.90
2019-02-17T04:34:33.983Z,99.90
2019-02-17T04:37:03.306Z,99.90
2019-02-17T04:39:32.624Z,99.90
2019-02-17T04:42:01.949Z,99.90
2019-02-17T04:44:31.272Z,99.90
2019-02-17T04:47:00.596Z,99.90
2019-02-17T04:49:29.914Z,99.90
2019-02-17T04:51:59.230Z,99.90
2019-02-17T04:54:28.564Z,99.90
2019-02-17T04:56:57.888Z,99.90
2019-02-17T04:59:27.211Z,99.90
2019-02-17T05:01:56.539Z,99.90
2019-02-17T05:04:25.861Z,99.90
2019-02-17T05:06:55.180Z,99.90
2019-02-17T05:09:24.502Z,99.90
2019-02-17T05:11:53.823Z,99.90
2019-02-17T05:14:23.144Z,99.90
2019-02-17T05:16:52.469Z,99.90
2019-02-17T05:19:21.868Z,99.90
2019-02-17T05:21:51.263Z,99.90
2019-02-17T05:24:20.621Z,99.90
2019-02-17T05:26:49.953Z,99.90
2019-02-17T05:29:19.277Z,99.90
2019-02-17T05:31:48.639Z,99.90
2019-02-17T05:34:17.951Z,99.90
2019-02-17T05:36:47.323Z,99.90
2019-02-17T05:39:16.670Z,99.90
2019-02-17T05:41:45.991Z,99.90
2019-02-17T05:44:15.315Z,99.90
2019-02-17T05:46:44.666Z,99.90
2019-02-17T05:49:13.990Z,99.90
2019-02-17T05:51:43.396Z,99.90
2019-02-17T05:54:12.816Z,99.90
2019-02-17T05:56:42.138Z,99.90
2019-02-17T05:59:11.471Z,99.90
2019-02-17T06:01:40.820Z,99.90
2019-02-17T06:04:10.211Z,99.90
2019-02-17T06:06:39.632Z,99.90
2019-02-17T06:09:08.959Z,99.90
2019-02-17T06:11:38.290Z,99.90
2019-02-17T06:14:07.682Z,99.90
2019-02-17T06:16:37.014Z,99.90
2019-02-17T06:19:06.339Z,99.90
2019-02-17T06:21:35.663Z,99.90
2019-02-17T06:24:04.990Z,99.90
2019-02-17T06:26:34.319Z,99.90
2019-02-17T06:29:03.642Z,99.90
2019-02-17T06:31:32.997Z,99.90
2019-02-17T06:34:02.319Z,99.90
2019-02-17T06:36:31.646Z,99.90
2019-02-17T06:39:00.975Z,99.90
2019-02-17T06:41:30.300Z,99.90
2019-02-17T06:43:59.715Z,99.90
2019-02-17T06:46:32.832Z,99.90
2019-02-17T06:49:02.158Z,99.90
2019-02-17T06:51:31.566Z,99.90
2019-02-17T06:54:00.897Z,99.90
2019-02-17T06:56:40.602Z,99.90
2019-02-17T06:59:09.941Z,99.90
2019-02-17T07:01:39.266Z,99.90
2019-02-17T07:04:08.595Z,99.90
2019-02-17T07:06:41.399Z,99.90
2019-02-17T07:09:10.814Z,99.90
2019-02-17T07:11:40.129Z,99.90
2019-02-17T07:14:09.450Z,99.90
2019-02-17T07:16:38.776Z,99.90
2019-02-17T07:19:08.101Z,99.90
2019-02-17T07:21:37.498Z,99.90
2019-02-17T07:24:06.814Z,99.90
2019-02-17T07:26:36.134Z,99.90
2019-02-17T07:29:05.639Z,99.90
2019-02-17T07:31:35.449Z,99.90
2019-02-17T07:34:04.819Z,99.90
2019-02-17T07:36:34.130Z,99.90
2019-02-17T07:39:05.438Z,99.90
2019-02-17T07:41:34.770Z,99.90
2019-02-17T07:44:04.088Z,99.90
2019-02-17T07:46:33.410Z,99.90
2019-02-17T07:49:02.804Z,99.90
2019-02-17T07:51:32.126Z,99.90
2019-02-17T07:54:01.511Z,99.90
2019-02-17T07:56:30.858Z,99.90
2019-02-17T07:59:00.190Z,99.90
2019-02-17T08:01:29.614Z,99.90
2019-02-17T08:03:59.008Z,99.90
2019-02-17T08:06:28.356Z,99.90
2019-02-17T08:08:58.080Z,99.90
2019-02-17T08:11:27.398Z,99.90
2019-02-17T08:13:56.802Z,99.90
2019-02-17T08:16:26.127Z,99.90
2019-02-17T08:18:55.449Z,99.90
2019-02-17T08:21:24.760Z,99.90
2019-02-17T08:23:54.089Z,99.90
2019-02-17T08:26:23.495Z,99.90
2019-02-17T08:28:52.901Z,99.90
2019-02-17T08:31:22.288Z,99.90
2019-02-17T08:33:51.610Z,99.90
2019-02-17T08:36:20.923Z,99.90
2019-02-17T08:38:50.243Z,99.90
2019-02-17T08:41:19.561Z,99.90
2019-02-17T08:43:49.050Z,99.90
2019-02-17T08:46:18.373Z,99.90
2019-02-17T08:48:47.682Z,99.90
2019-02-17T08:51:16.998Z,99.90
2019-02-17T08:53:46.318Z,99.90
2019-02-17T08:56:15.641Z,99.90
2019-02-17T08:58:45.042Z,99.90
2019-02-17T09:01:14.362Z,99.90
2019-02-17T09:03:43.698Z,99.90
2019-02-17T09:06:13.018Z,99.90
2019-02-17T09:08:42.347Z,99.90
2019-02-17T09:11:11.734Z,99.90
2019-02-17T09:13:41.063Z,99.90
2019-02-17T09:16:10.384Z,99.90
2019-02-17T09:18:39.710Z,99.90
2019-02-17T09:21:09.037Z,99.90
2019-02-17T09:23:38.422Z,99.90
2019-02-17T09:26:07.786Z,99.90
2019-02-17T09:28:37.126Z,99.90
2019-02-17T09:31:06.451Z,99.90
2019-02-17T09:33:35.775Z,99.90
2019-02-17T09:36:05.088Z,99.90
2019-02-17T09:38:34.400Z,99.90
2019-02-17T09:41:03.724Z,99.90
2019-02-17T09:43:33.043Z,99.90
2019-02-17T09:46:02.354Z,99.90
2019-02-17T09:48:31.755Z,99.90
2019-02-17T09:51:01.155Z,99.90
2019-02-17T09:53:30.473Z,99.30
2019-02-17T09:56:00.070Z,99.90
2019-02-17T09:58:29.396Z,99.90
2019-02-17T10:00:58.718Z,96.30
2019-02-17T10:03:28.077Z,94.50
2019-02-17T10:05:57.456Z,92.50
2019-02-17T10:08:26.775Z,93.00
2019-02-17T10:10:56.115Z,91.50
2019-02-17T10:13:25.499Z,92.10
2019-02-17T10:15:54.900Z,91.90
2019-02-17T10:18:24.222Z,89.10
2019-02-17T10:20:53.620Z,90.10
2019-02-17T10:23:23.021Z,89.70
2019-02-17T10:25:52.434Z,84.20
2019-02-17T10:28:21.804Z,84.50
2019-02-17T10:30:51.167Z,81.20
2019-02-17T10:33:20.506Z,81.90
2019-02-17T10:35:49.832Z,81.70
2019-02-17T10:38:19.165Z,80.90
2019-02-17T10:40:48.509Z,80.10
2019-02-17T10:43:17.907Z,80.30
2019-02-17T10:45:47.258Z,78.70
2019-02-17T10:48:16.600Z,77.80
2019-02-17T10:50:45.912Z,78.30
