createdAt,value
2019-03-25T00:09:38.226Z,66
2019-03-25T00:19:44.012Z,62
2019-03-25T00:29:50.067Z,63
2019-03-25T00:39:57.846Z,63
2019-03-25T00:50:04.312Z,62
2019-03-25T01:00:10.368Z,60
2019-03-25T01:10:15.466Z,71
2019-03-25T01:12:26.425Z,66
2019-03-25T01:22:34.116Z,67
2019-03-25T01:32:42.280Z,62
2019-03-25T01:42:49.777Z,62
2019-03-25T01:52:55.308Z,70
2019-03-25T02:03:03.928Z,64
2019-03-25T02:13:10.393Z,68
2019-03-25T02:23:20.484Z,63
2019-03-25T02:33:25.652Z,64
2019-03-25T02:43:36.271Z,69
2019-03-25T02:53:44.798Z,62
2019-03-25T03:03:52.662Z,65
2019-03-25T03:13:59.814Z,68
2019-03-25T03:24:51.254Z,64
2019-03-25T03:35:02.413Z,73
2019-03-25T03:45:09.096Z,74
2019-03-25T03:55:17.669Z,74
2019-03-25T04:05:27.775Z,75
2019-03-25T04:15:35.490Z,76
2019-03-25T04:25:44.122Z,75
2019-03-25T04:27:05.209Z,71
2019-03-25T04:37:11.082Z,78
2019-03-25T04:47:16.942Z,78
2019-03-25T04:57:24.210Z,77
2019-03-25T05:07:32.226Z,82
2019-03-25T05:17:42.754Z,74
2019-03-25T05:27:49.116Z,78
2019-03-25T05:37:55.197Z,74
2019-03-25T05:47:59.837Z,69
2019-03-25T05:58:09.039Z,63
2019-03-25T06:08:15.743Z,65
2019-03-25T06:28:28.829Z,64
2019-03-25T06:33:46.304Z,67
2019-03-25T06:43:49.328Z,66
2019-03-25T06:53:56.583Z,59
2019-03-25T07:04:06.439Z,58
2019-03-25T07:14:18.998Z,56
2019-03-25T07:18:55.527Z,55
2019-03-25T07:28:10.737Z,53
2019-03-25T07:38:23.107Z,48
2019-03-25T07:43:36.087Z,51
2019-03-25T07:44:49.981Z,48
2019-03-25T07:55:03.148Z,49
2019-03-25T08:05:14.378Z,48
2019-03-25T08:15:26.157Z,67
2019-03-25T08:25:35.233Z,125
2019-03-25T08:35:41.347Z,115
2019-03-25T08:45:51.917Z,99
2019-03-25T08:55:59.436Z,59
2019-03-25T09:06:06.813Z,50
2019-03-25T09:16:13.710Z,65
2019-03-25T09:26:21.663Z,65
2019-03-25T09:36:31.045Z,73
2019-03-25T09:46:37.074Z,48
2019-03-25T09:56:44.967Z,47
2019-03-25T10:06:50.780Z,43
2019-03-25T10:16:59.681Z,39
2019-03-25T10:27:03.489Z,36
2019-03-25T10:37:12.092Z,37
2019-03-25T10:47:23.845Z,30
2019-03-25T10:57:29.754Z,37
2019-03-25T11:00:47.039Z,30
2019-03-25T11:07:30.787Z,38
2019-03-25T11:17:36.007Z,41
2019-03-25T11:27:41.578Z,40
2019-03-25T11:37:50.272Z,41
2019-03-25T11:47:59.499Z,18
2019-03-25T11:58:06.776Z,21
2019-03-25T12:08:17.278Z,30
2019-03-25T12:14:55.365Z,50
2019-03-25T12:25:00.943Z,38
2019-03-25T12:32:29.602Z,32
2019-03-25T12:33:40.198Z,23
2019-03-25T12:43:47.108Z,19
2019-03-25T12:53:54.977Z,42
2019-03-25T13:04:00.455Z,41
2019-03-25T13:14:10.792Z,12
2019-03-25T13:24:16.548Z,9
2019-03-25T13:30:30.701Z,8
2019-03-25T13:40:38.074Z,68
2019-03-25T13:46:56.060Z,12
2019-03-25T13:57:02.768Z,6
2019-03-25T14:00:14.607Z,7
2019-03-25T14:10:26.629Z,6
2019-03-25T14:20:36.888Z,6
2019-03-25T14:28:01.209Z,5
2019-03-25T14:30:15.606Z,5
2019-03-25T14:35:27.371Z,6
2019-03-25T14:45:34.591Z,8
2019-03-25T14:52:12.288Z,6
2019-03-25T14:54:24.215Z,5
2019-03-25T15:04:32.060Z,7
2019-03-25T15:14:40.337Z,6
2019-03-25T15:18:52.604Z,9
2019-03-25T15:27:08.784Z,16
2019-03-25T15:37:17.838Z,35
2019-03-25T15:47:29.804Z,20
2019-03-25T15:57:40.312Z,30
2019-03-25T16:07:45.994Z,8
2019-03-25T16:17:53.328Z,7
2019-03-25T16:28:01.079Z,8
2019-03-25T16:38:08.010Z,7
2019-03-25T16:47:57.798Z,11
2019-03-25T16:57:16.764Z,9
2019-03-25T17:03:27.979Z,7
2019-03-25T17:07:42.755Z,8
2019-03-25T17:17:46.472Z,8
2019-03-25T17:25:02.037Z,6
2019-03-25T17:27:16.069Z,6
2019-03-25T17:37:22.462Z,8
2019-03-25T17:47:30.929Z,8
2019-03-25T17:57:36.555Z,5
2019-03-25T18:03:52.547Z,5
2019-03-25T18:13:58.745Z,4
2019-03-25T18:23:15.154Z,7
2019-03-25T18:43:31.080Z,8
2019-03-25T18:53:39.418Z,6
2019-03-25T19:03:50.064Z,6
2019-03-25T19:12:05.998Z,5
2019-03-25T19:22:14.583Z,7
2019-03-25T19:32:22.205Z,9
2019-03-25T19:42:31.898Z,7
2019-03-25T19:52:43.058Z,9
2019-03-25T19:53:53.198Z,9
2019-03-25T20:03:58.133Z,6
2019-03-25T20:14:07.401Z,8
2019-03-25T20:16:20.456Z,13
2019-03-25T20:26:27.034Z,6
2019-03-25T20:34:44.650Z,10
2019-03-25T20:44:48.668Z,7
2019-03-25T20:54:59.476Z,8
2019-03-25T21:03:19.142Z,12
2019-03-25T21:13:24.746Z,12
2019-03-25T21:23:29.925Z,9
2019-03-25T21:33:39.671Z,10
2019-03-25T21:43:46.967Z,9
2019-03-25T21:53:56.677Z,8
2019-03-25T22:04:04.516Z,9
2019-03-25T22:14:09.734Z,6
2019-03-25T22:24:16.124Z,7
2019-03-25T22:34:22.958Z,9
2019-03-25T22:44:30.454Z,8
2019-03-25T22:54:37.544Z,8
2019-03-25T23:04:45.485Z,9
2019-03-25T23:14:54.362Z,8
2019-03-25T23:25:00.105Z,8
2019-03-25T23:35:09.849Z,9
2019-03-25T23:45:15.180Z,8
2019-03-25T23:55:20.851Z,8
