createdAt,value
2023-05-18T00:00:16.563Z,22.06
2023-05-18T00:01:16.474Z,22.07
2023-05-18T00:02:16.529Z,22.09
2023-05-18T00:03:16.552Z,21.99
2023-05-18T00:04:16.516Z,21.99
2023-05-18T00:05:16.486Z,22.04
2023-05-18T00:06:16.469Z,22.07
2023-05-18T00:07:16.624Z,21.97
2023-05-18T00:08:16.475Z,22.06
2023-05-18T00:09:16.474Z,22.02
2023-05-18T00:10:16.542Z,22.01
2023-05-18T00:11:16.470Z,22.10
2023-05-18T00:12:16.468Z,22.04
2023-05-18T00:13:16.472Z,22.07
2023-05-18T00:14:16.465Z,22.09
2023-05-18T00:15:16.462Z,22.02
2023-05-18T00:16:16.555Z,22.12
2023-05-18T00:17:16.463Z,22.06
2023-05-18T00:18:16.468Z,22.04
2023-05-18T00:19:16.525Z,22.09
2023-05-18T00:20:16.458Z,22.04
2023-05-18T00:21:16.465Z,21.99
2023-05-18T00:22:16.460Z,22.09
2023-05-18T00:23:16.516Z,22.06
2023-05-18T00:24:16.503Z,21.98
2023-05-18T00:25:16.471Z,21.99
2023-05-18T00:26:16.458Z,22.02
2023-05-18T00:27:16.454Z,22.04
2023-05-18T00:28:16.455Z,22.09
2023-05-18T00:29:16.453Z,22.01
2023-05-18T00:30:16.453Z,22.09
2023-05-18T00:31:16.473Z,22.02
2023-05-18T00:32:16.481Z,22.07
2023-05-18T00:33:16.452Z,22.09
2023-05-18T00:34:16.478Z,22.07
2023-05-18T00:35:16.457Z,21.99
2023-05-18T00:36:16.465Z,22.09
2023-05-18T00:37:16.454Z,22.01
2023-05-18T00:38:16.449Z,22.04
2023-05-18T00:39:16.456Z,22.07
2023-05-18T00:40:16.496Z,22.07
2023-05-18T00:41:16.453Z,22.07
2023-05-18T00:42:16.454Z,22.09
2023-05-18T00:43:16.463Z,22.09
2023-05-18T00:44:16.451Z,22.02
2023-05-18T00:45:16.457Z,22.04
2023-05-18T00:46:16.482Z,22.07
2023-05-18T00:47:16.447Z,22.07
2023-05-18T00:48:16.588Z,22.06
2023-05-18T00:49:16.466Z,22.07
2023-05-18T00:50:16.437Z,22.02
2023-05-18T00:51:16.439Z,22.06
2023-05-18T00:52:16.432Z,22.01
2023-05-18T00:53:16.444Z,22.02
2023-05-18T00:54:16.438Z,21.99
2023-05-18T00:55:16.440Z,22.04
2023-05-18T00:56:16.432Z,22.02
2023-05-18T00:57:16.437Z,21.92
2023-05-18T00:58:16.432Z,21.98
2023-05-18T00:59:16.445Z,22.07
2023-05-18T01:00:16.447Z,22.04
2023-05-18T01:01:16.461Z,21.92
2023-05-18T01:02:16.472Z,21.99
2023-05-18T01:03:16.529Z,22.01
2023-05-18T01:04:16.472Z,21.95
2023-05-18T01:05:16.431Z,21.95
2023-05-18T01:06:16.433Z,22.07
2023-05-18T01:07:16.452Z,22.02
2023-05-18T01:08:16.431Z,22.01
2023-05-18T01:09:16.434Z,21.99
2023-05-18T01:10:16.421Z,21.92
2023-05-18T01:11:16.481Z,21.95
2023-05-18T01:12:16.429Z,22.02
2023-05-18T01:13:16.430Z,21.99
2023-05-18T01:14:16.437Z,21.94
2023-05-18T01:15:16.418Z,21.94
2023-05-18T01:16:16.418Z,21.94
2023-05-18T01:17:16.498Z,21.95
2023-05-18T01:18:16.436Z,21.97
2023-05-18T01:19:16.579Z,21.91
2023-05-18T01:20:16.432Z,21.98
2023-05-18T01:21:16.421Z,21.99
2023-05-18T01:22:16.407Z,21.95
2023-05-18T01:23:16.412Z,22.02
2023-05-18T01:24:16.428Z,21.94
2023-05-18T01:25:16.410Z,21.95
2023-05-18T01:26:16.409Z,21.94
2023-05-18T01:27:16.409Z,22.01
2023-05-18T01:28:16.407Z,21.97
2023-05-18T01:29:16.404Z,22.04
2023-05-18T01:30:16.409Z,21.97
2023-05-18T01:31:16.683Z,21.95
2023-05-18T01:32:16.401Z,21.98
2023-05-18T01:33:16.407Z,21.98
2023-05-18T01:34:16.405Z,22.04
2023-05-18T01:35:16.407Z,21.95
2023-05-18T01:36:16.416Z,21.95
2023-05-18T01:37:16.398Z,21.92
2023-05-18T01:38:16.396Z,21.94
2023-05-18T01:39:16.395Z,21.95
2023-05-18T01:40:16.397Z,22.04
2023-05-18T01:41:16.391Z,21.98
2023-05-18T01:42:16.399Z,22.07
2023-05-18T01:43:16.393Z,21.95
2023-05-18T01:44:16.392Z,22.01
2023-05-18T01:45:16.409Z,21.92
2023-05-18T01:46:16.461Z,21.94
2023-05-18T01:47:16.388Z,21.94
2023-05-18T01:48:16.387Z,21.92
2023-05-18T01:49:16.382Z,21.95
2023-05-18T01:50:16.388Z,21.94
2023-05-18T01:51:16.387Z,22.01
2023-05-18T01:52:16.423Z,21.92
2023-05-18T01:53:16.384Z,21.94
2023-05-18T01:54:16.380Z,22.07
2023-05-18T01:55:16.398Z,21.99
2023-05-18T01:56:16.381Z,22.02
2023-05-18T01:57:16.390Z,22.01
2023-05-18T01:58:16.381Z,21.95
2023-05-18T01:59:16.377Z,22.02
2023-05-18T02:00:16.369Z,21.95
2023-05-18T02:01:16.398Z,22.02
2023-05-18T02:02:16.497Z,21.99
2023-05-18T02:03:16.488Z,22.02
2023-05-18T02:04:16.462Z,22.07
2023-05-18T02:05:16.378Z,22.01
2023-05-18T02:06:16.372Z,22.06
2023-05-18T02:07:16.411Z,21.99
2023-05-18T02:08:16.403Z,22.04
2023-05-18T02:09:16.369Z,22.02
2023-05-18T02:10:16.377Z,21.98
2023-05-18T02:11:16.359Z,22.01
2023-05-18T02:12:16.366Z,21.95
2023-05-18T02:13:16.365Z,22.01
2023-05-18T02:14:16.409Z,21.98
2023-05-18T02:15:16.374Z,22.09
2023-05-18T02:16:16.401Z,22.02
2023-05-18T02:17:16.356Z,22.04
2023-05-18T02:18:16.355Z,22.04
2023-05-18T02:19:16.390Z,22.01
2023-05-18T02:20:16.353Z,22.04
2023-05-18T02:21:16.353Z,21.99
2023-05-18T02:22:16.365Z,22.07
2023-05-18T02:23:16.359Z,22.09
2023-05-18T02:24:16.380Z,22.02
2023-05-18T02:25:16.348Z,22.09
2023-05-18T02:26:16.347Z,22.09
2023-05-18T02:27:16.354Z,22.06
2023-05-18T02:28:16.346Z,22.02
2023-05-18T02:29:16.350Z,21.99
2023-05-18T02:30:16.351Z,22.02
2023-05-18T02:31:16.381Z,22.07
2023-05-18T02:32:16.470Z,21.97
2023-05-18T02:33:16.342Z,22.01
2023-05-18T02:34:16.340Z,22.02
2023-05-18T02:35:16.340Z,22.01
2023-05-18T02:36:16.335Z,22.02
2023-05-18T02:37:16.338Z,22.09
2023-05-18T02:38:16.336Z,22.06
2023-05-18T02:39:16.327Z,21.98
2023-05-18T02:40:16.454Z,22.06
2023-05-18T02:41:16.330Z,22.02
2023-05-18T02:42:16.332Z,22.04
2023-05-18T02:43:16.334Z,22.12
2023-05-18T02:44:16.326Z,22.02
2023-05-18T02:45:16.326Z,22.02
2023-05-18T02:46:16.378Z,22.07
2023-05-18T02:47:16.325Z,22.07
2023-05-18T02:48:16.332Z,21.99
2023-05-18T02:49:16.332Z,22.06
2023-05-18T02:50:16.326Z,21.95
2023-05-18T02:51:16.326Z,21.97
2023-05-18T02:52:16.320Z,22.04
2023-05-18T02:53:16.329Z,22.04
2023-05-18T02:54:16.323Z,22.02
2023-05-18T02:55:16.322Z,22.09
2023-05-18T02:56:16.349Z,22.02
2023-05-18T02:57:16.331Z,21.98
2023-05-18T02:58:16.325Z,21.94
2023-05-18T02:59:16.321Z,22.06
2023-05-18T03:00:16.325Z,22.09
2023-05-18T03:01:16.333Z,22.04
2023-05-18T03:02:16.368Z,22.04
2023-05-18T03:03:16.506Z,22.02
2023-05-18T03:04:16.315Z,21.95
2023-05-18T03:05:16.325Z,21.97
2023-05-18T03:06:16.321Z,21.99
2023-05-18T03:07:16.321Z,22.04
2023-05-18T03:08:16.313Z,21.98
2023-05-18T03:09:16.309Z,21.99
2023-05-18T03:10:16.313Z,22.09
2023-05-18T03:11:16.317Z,22.06
2023-05-18T03:12:16.326Z,22.04
2023-05-18T03:13:16.312Z,21.95
2023-05-18T03:14:16.316Z,22.01
2023-05-18T03:15:16.356Z,21.99
2023-05-18T03:16:16.330Z,21.95
2023-05-18T03:17:16.304Z,21.99
2023-05-18T03:18:16.307Z,22.04
2023-05-18T03:19:16.398Z,22.01
2023-05-18T03:20:16.305Z,22.02
2023-05-18T03:21:16.305Z,21.95
2023-05-18T03:22:16.305Z,22.07
2023-05-18T03:23:16.297Z,22.06
2023-05-18T03:24:16.302Z,21.99
2023-05-18T03:25:16.297Z,22.02
2023-05-18T03:26:16.302Z,22.01
2023-05-18T03:27:16.296Z,22.06
2023-05-18T03:28:16.369Z,22.02
2023-05-18T03:29:16.295Z,22.09
2023-05-18T03:30:16.295Z,22.06
2023-05-18T03:31:16.379Z,22.04
2023-05-18T03:32:16.441Z,22.01
2023-05-18T03:33:16.383Z,22.04
2023-05-18T03:34:16.281Z,22.09
2023-05-18T03:35:16.290Z,22.02
2023-05-18T03:36:16.286Z,22.07
2023-05-18T03:37:16.286Z,22.04
2023-05-18T03:38:16.288Z,22.10
2023-05-18T03:39:16.340Z,21.94
2023-05-18T03:40:16.303Z,22.07
2023-05-18T03:41:16.287Z,22.09
2023-05-18T03:42:16.284Z,22.02
2023-05-18T03:43:16.289Z,22.02
2023-05-18T03:44:16.311Z,22.06
2023-05-18T03:45:16.282Z,22.02
2023-05-18T03:46:16.309Z,22.10
2023-05-18T03:47:16.274Z,22.09
2023-05-18T03:48:16.276Z,22.10
2023-05-18T03:49:16.278Z,22.06
2023-05-18T03:50:16.278Z,22.02
2023-05-18T03:51:16.271Z,22.07
2023-05-18T03:52:16.423Z,22.02
2023-05-18T03:53:16.277Z,22.09
2023-05-18T03:54:16.274Z,22.07
2023-05-18T03:55:16.266Z,22.02
2023-05-18T03:56:16.272Z,22.06
2023-05-18T03:57:16.272Z,22.04
2023-05-18T03:58:16.266Z,22.07
2023-05-18T03:59:16.265Z,22.10
2023-05-18T04:00:16.289Z,21.98
2023-05-18T04:01:16.263Z,22.04
2023-05-18T04:02:16.293Z,22.01
2023-05-18T04:03:16.356Z,22.07
2023-05-18T04:04:16.372Z,22.04
2023-05-18T04:05:16.259Z,22.13
2023-05-18T04:06:16.273Z,22.02
2023-05-18T04:07:16.274Z,22.01
2023-05-18T04:08:16.266Z,22.09
2023-05-18T04:09:16.256Z,22.07
2023-05-18T04:10:16.258Z,22.09
2023-05-18T04:11:16.260Z,22.02
2023-05-18T04:12:16.578Z,21.99
2023-05-18T04:13:16.252Z,22.06
2023-05-18T04:14:16.258Z,22.02
2023-05-18T04:15:16.258Z,21.99
2023-05-18T04:16:16.304Z,21.98
2023-05-18T04:17:16.246Z,22.04
2023-05-18T04:18:16.252Z,22.02
2023-05-18T04:19:16.297Z,22.09
2023-05-18T04:20:16.249Z,22.01
2023-05-18T04:21:16.256Z,22.06
2023-05-18T04:22:16.252Z,22.02
2023-05-18T04:23:16.251Z,22.04
2023-05-18T04:24:16.243Z,22.13
2023-05-18T04:25:16.365Z,22.07
2023-05-18T04:26:16.235Z,22.12
2023-05-18T04:27:16.244Z,22.10
2023-05-18T04:28:16.248Z,22.10
2023-05-18T04:29:16.236Z,22.09
2023-05-18T04:30:16.239Z,21.98
2023-05-18T04:31:16.235Z,21.98
2023-05-18T04:32:16.487Z,22.07
2023-05-18T04:33:16.381Z,22.07
2023-05-18T04:34:16.229Z,22.13
2023-05-18T04:35:16.229Z,22.07
2023-05-18T04:36:16.238Z,22.06
2023-05-18T04:37:16.276Z,22.12
2023-05-18T04:38:16.225Z,22.13
2023-05-18T04:39:16.228Z,22.14
2023-05-18T04:40:16.231Z,22.07
2023-05-18T04:41:16.224Z,22.12
2023-05-18T04:42:16.222Z,22.13
2023-05-18T04:43:16.229Z,22.16
2023-05-18T04:44:16.228Z,21.98
2023-05-18T04:45:16.218Z,22.06
2023-05-18T04:46:16.240Z,22.14
2023-05-18T04:47:16.220Z,22.06
2023-05-18T04:48:16.246Z,22.13
2023-05-18T04:49:16.225Z,22.16
2023-05-18T04:50:16.215Z,22.09
2023-05-18T04:51:16.215Z,22.04
2023-05-18T04:52:16.226Z,22.07
2023-05-18T04:53:16.213Z,22.06
2023-05-18T04:54:16.256Z,22.02
2023-05-18T04:55:16.214Z,22.12
2023-05-18T04:56:16.209Z,21.99
2023-05-18T04:57:16.212Z,22.10
2023-05-18T04:58:16.215Z,22.16
2023-05-18T04:59:16.209Z,22.06
2023-05-18T05:00:16.211Z,22.10
2023-05-18T05:01:16.237Z,22.17
2023-05-18T05:02:16.212Z,22.09
2023-05-18T05:03:16.246Z,22.12
2023-05-18T05:04:16.259Z,22.09
2023-05-18T05:05:16.203Z,22.12
2023-05-18T05:06:16.197Z,22.14
2023-05-18T05:07:16.197Z,22.09
2023-05-18T05:08:16.215Z,22.09
2023-05-18T05:09:16.196Z,22.10
2023-05-18T05:10:16.189Z,22.04
2023-05-18T05:11:16.198Z,22.07
2023-05-18T05:12:16.201Z,22.07
2023-05-18T05:13:16.192Z,22.09
2023-05-18T05:14:16.198Z,22.12
2023-05-18T05:15:16.209Z,22.12
2023-05-18T05:16:16.212Z,22.09
2023-05-18T05:17:16.193Z,22.16
2023-05-18T05:18:16.189Z,22.12
2023-05-18T05:19:16.221Z,22.04
2023-05-18T05:20:16.254Z,22.12
2023-05-18T05:21:16.188Z,22.12
2023-05-18T05:22:16.182Z,22.12
2023-05-18T05:23:16.249Z,22.10
2023-05-18T05:24:16.178Z,22.10
2023-05-18T05:25:16.193Z,22.13
2023-05-18T05:26:16.204Z,22.10
2023-05-18T05:27:16.176Z,22.14
2023-05-18T05:28:16.178Z,22.17
2023-05-18T05:29:16.171Z,22.14
2023-05-18T05:30:16.173Z,22.13
2023-05-18T05:31:16.194Z,22.13
2023-05-18T05:32:16.174Z,22.09
2023-05-18T05:33:16.225Z,22.09
2023-05-18T05:34:16.165Z,22.07
2023-05-18T05:35:16.201Z,22.06
2023-05-18T05:36:16.255Z,22.09
2023-05-18T05:37:16.170Z,22.12
2023-05-18T05:38:16.172Z,22.06
2023-05-18T05:39:16.169Z,22.06
2023-05-18T05:40:16.195Z,22.12
2023-05-18T05:41:16.201Z,22.10
2023-05-18T05:42:16.171Z,22.09
2023-05-18T05:43:16.162Z,22.09
2023-05-18T05:44:16.180Z,22.13
2023-05-18T05:45:16.167Z,22.13
2023-05-18T05:46:16.175Z,22.14
2023-05-18T05:47:16.192Z,22.12
2023-05-18T05:48:16.170Z,22.06
2023-05-18T05:49:16.159Z,22.13
2023-05-18T05:50:16.183Z,22.06
2023-05-18T05:51:16.154Z,22.12
2023-05-18T05:52:16.210Z,22.12
2023-05-18T05:53:16.459Z,22.12
2023-05-18T05:54:16.156Z,22.12
2023-05-18T05:55:16.161Z,22.13
2023-05-18T05:56:16.158Z,22.13
2023-05-18T05:57:16.151Z,22.16
2023-05-18T05:58:16.161Z,22.12
2023-05-18T05:59:16.155Z,22.12
2023-05-18T06:00:16.148Z,22.10
2023-05-18T06:01:16.160Z,22.19
2023-05-18T06:02:16.209Z,22.10
2023-05-18T06:03:16.244Z,22.09
2023-05-18T06:04:16.299Z,22.17
2023-05-18T06:05:16.158Z,22.22
2023-05-18T06:06:16.142Z,22.16
2023-05-18T06:07:16.150Z,22.19
2023-05-18T06:08:16.175Z,22.17
2023-05-18T06:09:16.133Z,22.17
2023-05-18T06:10:16.169Z,22.22
2023-05-18T06:11:16.147Z,22.19
2023-05-18T06:12:16.144Z,22.17
2023-05-18T06:13:16.131Z,22.20
2023-05-18T06:14:16.134Z,22.16
2023-05-18T06:15:16.167Z,22.17
2023-05-18T06:16:16.145Z,22.20
2023-05-18T06:17:16.138Z,22.19
2023-05-18T06:18:16.205Z,22.17
2023-05-18T06:19:16.188Z,22.23
2023-05-18T06:20:16.127Z,22.14
2023-05-18T06:21:16.133Z,22.20
2023-05-18T06:22:16.130Z,22.20
2023-05-18T06:23:16.138Z,22.19
2023-05-18T06:24:16.157Z,22.19
2023-05-18T06:25:16.128Z,22.25
2023-05-18T06:26:16.121Z,22.13
2023-05-18T06:27:16.119Z,22.22
2023-05-18T06:28:16.123Z,22.23
2023-05-18T06:29:16.125Z,22.27
2023-05-18T06:30:16.127Z,22.14
2023-05-18T06:31:16.117Z,22.16
2023-05-18T06:32:16.181Z,22.20
2023-05-18T06:33:16.175Z,22.20
2023-05-18T06:34:16.146Z,22.19
2023-05-18T06:35:16.122Z,22.27
2023-05-18T06:36:16.121Z,22.27
2023-05-18T06:37:16.130Z,22.28
2023-05-18T06:38:16.129Z,22.29
2023-05-18T06:39:16.112Z,22.19
2023-05-18T06:40:16.144Z,22.22
2023-05-18T06:41:16.127Z,22.16
2023-05-18T06:42:16.127Z,22.22
2023-05-18T06:43:16.120Z,22.19
2023-05-18T06:44:16.115Z,22.25
2023-05-18T06:45:16.117Z,22.16
2023-05-18T06:46:16.161Z,22.19
2023-05-18T06:47:16.112Z,22.25
2023-05-18T06:48:16.115Z,22.28
2023-05-18T06:49:16.107Z,22.29
2023-05-18T06:50:16.108Z,22.25
2023-05-18T06:51:16.117Z,22.25
2023-05-18T06:52:16.109Z,22.27
2023-05-18T06:53:16.122Z,22.20
2023-05-18T06:54:16.103Z,22.25
2023-05-18T06:55:16.115Z,22.22
2023-05-18T06:56:16.195Z,22.20
2023-05-18T06:57:16.114Z,22.31
2023-05-18T06:58:16.106Z,22.29
2023-05-18T06:59:16.264Z,22.25
2023-05-18T07:00:16.102Z,22.31
2023-05-18T07:01:16.139Z,22.22
2023-05-18T07:02:16.111Z,22.25
2023-05-18T07:03:16.212Z,22.23
2023-05-18T07:04:16.233Z,22.29
2023-05-18T07:05:16.094Z,22.41
2023-05-18T07:06:16.104Z,22.35
2023-05-18T07:07:16.093Z,22.25
2023-05-18T07:08:16.129Z,22.32
2023-05-18T07:09:16.098Z,22.31
2023-05-18T07:10:16.087Z,22.37
2023-05-18T07:11:16.087Z,22.27
2023-05-18T07:12:16.140Z,22.27
2023-05-18T07:13:16.087Z,22.23
2023-05-18T07:14:16.092Z,22.38
2023-05-18T07:15:16.091Z,22.38
2023-05-18T07:16:16.151Z,22.37
2023-05-18T07:17:16.088Z,22.32
2023-05-18T07:18:16.095Z,22.35
2023-05-18T07:19:16.121Z,22.37
2023-05-18T07:20:16.080Z,22.35
2023-05-18T07:21:16.086Z,22.37
2023-05-18T07:22:16.091Z,22.28
2023-05-18T07:23:16.078Z,22.34
2023-05-18T07:24:16.125Z,22.37
2023-05-18T07:25:16.082Z,22.38
2023-05-18T07:26:16.074Z,22.43
2023-05-18T07:27:16.075Z,22.38
2023-05-18T07:28:16.107Z,22.44
2023-05-18T07:29:16.111Z,22.39
2023-05-18T07:30:16.074Z,22.38
2023-05-18T07:31:16.072Z,22.38
2023-05-18T07:32:16.072Z,22.38
2023-05-18T07:33:16.114Z,22.38
2023-05-18T07:34:16.076Z,22.35
2023-05-18T07:35:16.068Z,22.50
2023-05-18T07:36:16.067Z,22.43
2023-05-18T07:37:16.072Z,22.37
2023-05-18T07:38:16.068Z,22.46
2023-05-18T07:39:17.442Z,22.35
2023-05-18T07:40:16.066Z,22.41
2023-05-18T07:41:16.080Z,22.39
2023-05-18T07:42:16.078Z,22.35
2023-05-18T07:43:16.070Z,22.46
2023-05-18T07:44:16.100Z,22.41
2023-05-18T07:45:16.075Z,22.41
2023-05-18T07:46:16.070Z,22.39
2023-05-18T07:47:16.060Z,22.20
2023-05-18T07:48:16.065Z,22.09
2023-05-18T07:49:16.062Z,22.02
2023-05-18T07:50:16.064Z,22.10
2023-05-18T07:51:16.057Z,22.19
2023-05-18T07:52:16.066Z,22.13
2023-05-18T07:53:16.056Z,22.19
2023-05-18T07:54:16.069Z,22.25
2023-05-18T07:55:16.050Z,22.31
2023-05-18T07:56:16.050Z,22.27
2023-05-18T07:57:16.056Z,22.43
2023-05-18T07:58:16.060Z,22.34
2023-05-18T07:59:16.070Z,22.29
2023-05-18T08:00:16.189Z,22.34
2023-05-18T08:01:16.049Z,22.38
2023-05-18T08:02:16.117Z,22.38
2023-05-18T08:03:16.160Z,22.38
2023-05-18T08:04:16.198Z,22.39
2023-05-18T08:05:16.058Z,22.38
2023-05-18T08:06:16.057Z,22.37
2023-05-18T08:07:16.074Z,22.34
2023-05-18T08:08:16.091Z,22.41
2023-05-18T08:09:16.060Z,22.39
2023-05-18T08:10:16.075Z,22.39
2023-05-18T08:11:16.054Z,22.37
2023-05-18T08:12:16.073Z,22.41
2023-05-18T08:13:16.041Z,22.41
2023-05-18T08:14:16.063Z,22.44
2023-05-18T08:15:16.084Z,22.46
2023-05-18T08:16:16.162Z,22.43
2023-05-18T08:17:16.044Z,22.46
2023-05-18T08:18:16.152Z,22.44
2023-05-18T08:19:16.106Z,22.44
2023-05-18T08:20:16.049Z,22.43
2023-05-18T08:21:16.033Z,22.39
2023-05-18T08:22:16.028Z,22.44
2023-05-18T08:23:16.067Z,22.27
2023-05-18T08:24:16.024Z,22.16
2023-05-18T08:25:16.030Z,22.35
2023-05-18T08:26:16.060Z,22.34
2023-05-18T08:27:16.050Z,22.34
2023-05-18T08:28:16.026Z,22.44
2023-05-18T08:29:16.027Z,22.38
2023-05-18T08:30:16.025Z,22.39
2023-05-18T08:31:16.060Z,22.38
2023-05-18T08:32:16.094Z,22.44
2023-05-18T08:33:16.065Z,22.41
2023-05-18T08:34:16.030Z,22.39
2023-05-18T08:35:16.032Z,22.44
2023-05-18T08:36:16.018Z,22.49
2023-05-18T08:37:16.021Z,22.43
2023-05-18T08:38:16.021Z,22.52
2023-05-18T08:39:16.007Z,22.46
2023-05-18T08:40:16.069Z,22.49
2023-05-18T08:41:16.014Z,22.47
2023-05-18T08:42:16.019Z,22.41
2023-05-18T08:43:16.014Z,22.44
2023-05-18T08:44:16.014Z,22.47
2023-05-18T08:45:16.020Z,22.49
2023-05-18T08:46:16.022Z,22.56
2023-05-18T08:47:16.019Z,22.53
2023-05-18T08:48:16.215Z,22.53
2023-05-18T08:49:16.014Z,22.49
2023-05-18T08:50:16.013Z,22.53
2023-05-18T08:51:16.009Z,22.53
2023-05-18T08:52:16.001Z,22.57
2023-05-18T08:53:16.001Z,22.56
2023-05-18T08:54:16.005Z,22.53
2023-05-18T08:55:16.008Z,22.60
2023-05-18T08:56:16.007Z,22.56
2023-05-18T08:57:16.019Z,22.57
2023-05-18T08:58:16.002Z,22.54
2023-05-18T08:59:16.000Z,22.64
2023-05-18T09:00:16.009Z,22.60
2023-05-18T09:01:16.048Z,22.56
2023-05-18T09:02:15.995Z,22.56
2023-05-18T09:03:16.089Z,22.60
2023-05-18T09:04:16.021Z,22.64
2023-05-18T09:05:16.106Z,22.62
2023-05-18T09:06:16.019Z,22.52
2023-05-18T09:07:16.001Z,22.53
2023-05-18T09:08:15.987Z,22.60
2023-05-18T09:09:15.997Z,22.57
2023-05-18T09:10:16.142Z,22.59
2023-05-18T09:11:15.988Z,22.59
2023-05-18T09:12:15.995Z,22.53
2023-05-18T09:13:15.994Z,22.64
2023-05-18T09:14:15.994Z,22.65
2023-05-18T09:15:15.983Z,22.59
2023-05-18T09:16:16.029Z,22.57
2023-05-18T09:17:15.990Z,22.64
2023-05-18T09:18:15.989Z,22.64
2023-05-18T09:19:15.993Z,22.65
2023-05-18T09:20:16.010Z,22.67
2023-05-18T09:21:15.981Z,22.62
2023-05-18T09:22:15.980Z,22.60
2023-05-18T09:23:15.981Z,22.53
2023-05-18T09:24:15.995Z,22.57
2023-05-18T09:25:15.987Z,22.59
2023-05-18T09:26:15.982Z,22.52
2023-05-18T09:27:15.989Z,22.65
2023-05-18T09:28:15.980Z,22.64
2023-05-18T09:29:15.988Z,22.64
2023-05-18T09:30:15.977Z,22.56
2023-05-18T09:31:15.985Z,22.60
2023-05-18T09:32:15.970Z,22.68
2023-05-18T09:33:16.121Z,22.69
2023-05-18T09:34:15.969Z,22.75
2023-05-18T09:35:15.980Z,22.67
2023-05-18T09:36:16.006Z,22.60
2023-05-18T09:37:15.969Z,22.62
2023-05-18T09:38:15.970Z,22.65
2023-05-18T09:39:15.967Z,22.62
2023-05-18T09:40:15.966Z,22.64
2023-05-18T09:41:15.971Z,22.68
2023-05-18T09:42:15.964Z,22.64
2023-05-18T09:43:15.973Z,22.72
2023-05-18T09:44:15.962Z,22.69
2023-05-18T09:45:15.967Z,22.72
2023-05-18T09:46:15.978Z,22.65
2023-05-18T09:47:15.960Z,22.71
2023-05-18T09:48:15.958Z,22.65
2023-05-18T09:49:15.960Z,22.75
2023-05-18T09:50:15.961Z,22.53
2023-05-18T09:51:15.967Z,22.53
2023-05-18T09:52:15.997Z,22.60
2023-05-18T09:53:15.974Z,22.59
2023-05-18T09:54:15.957Z,22.65
2023-05-18T09:55:15.965Z,22.67
2023-05-18T09:56:15.958Z,22.53
2023-05-18T09:57:15.967Z,22.56
2023-05-18T09:58:15.954Z,22.59
2023-05-18T09:59:15.966Z,22.71
2023-05-18T10:00:15.955Z,22.64
2023-05-18T10:01:15.992Z,22.83
2023-05-18T10:02:15.960Z,22.82
2023-05-18T10:03:15.961Z,22.83
2023-05-18T10:04:15.986Z,22.77
2023-05-18T10:05:15.962Z,22.65
2023-05-18T10:06:15.949Z,22.62
2023-05-18T10:07:15.979Z,22.72
2023-05-18T10:08:15.992Z,22.80
2023-05-18T10:09:15.950Z,22.80
2023-05-18T10:10:15.959Z,22.86
2023-05-18T10:11:15.954Z,22.87
2023-05-18T10:12:15.975Z,22.83
2023-05-18T10:13:15.954Z,22.80
2023-05-18T10:14:15.948Z,22.86
2023-05-18T10:15:15.959Z,22.89
2023-05-18T10:16:16.045Z,22.87
2023-05-18T10:17:16.998Z,22.82
2023-05-18T10:18:15.984Z,22.93
2023-05-18T10:19:16.029Z,22.94
2023-05-18T10:20:15.949Z,22.90
2023-05-18T10:21:15.950Z,23.02
2023-05-18T10:22:15.956Z,23.01
2023-05-18T10:23:15.942Z,23.14
2023-05-18T10:24:15.959Z,23.14
2023-05-18T10:25:15.940Z,23.12
2023-05-18T10:26:15.946Z,23.07
2023-05-18T10:27:15.952Z,23.08
2023-05-18T10:28:15.947Z,23.01
2023-05-18T10:29:15.943Z,22.97
2023-05-18T10:30:15.940Z,23.07
2023-05-18T10:31:15.976Z,23.04
2023-05-18T10:32:15.939Z,23.09
2023-05-18T10:33:27.979Z,23.12
2023-05-18T10:34:15.942Z,23.14
2023-05-18T10:35:15.990Z,23.12
2023-05-18T10:36:15.944Z,23.15
2023-05-18T10:37:15.937Z,23.09
2023-05-18T10:38:15.939Z,23.11
2023-05-18T10:39:15.935Z,23.11
2023-05-18T10:40:15.965Z,23.04
2023-05-18T10:41:15.932Z,23.17
2023-05-18T10:42:15.935Z,23.07
2023-05-18T10:43:18.394Z,23.23
2023-05-18T10:44:15.938Z,23.23
2023-05-18T10:45:15.958Z,23.22
2023-05-18T10:46:16.016Z,23.29
2023-05-18T10:47:16.084Z,23.26
2023-05-18T10:48:15.952Z,23.19
2023-05-18T10:49:15.923Z,23.26
2023-05-18T10:50:15.939Z,23.11
2023-05-18T10:51:15.935Z,23.14
2023-05-18T10:52:15.939Z,23.15
2023-05-18T10:53:15.938Z,23.14
2023-05-18T10:54:15.939Z,23.31
2023-05-18T10:55:15.925Z,23.20
2023-05-18T10:56:15.985Z,23.22
2023-05-18T10:57:15.943Z,23.20
2023-05-18T10:58:15.928Z,23.23
2023-05-18T10:59:15.940Z,23.24
2023-05-18T11:00:15.951Z,23.24
2023-05-18T11:01:16.025Z,23.23
2023-05-18T11:02:15.926Z,23.29
2023-05-18T11:03:15.983Z,23.24
2023-05-18T11:04:15.947Z,23.14
2023-05-18T11:05:16.089Z,22.92
2023-05-18T11:06:15.916Z,22.71
2023-05-18T11:07:15.931Z,22.68
2023-05-18T11:08:15.932Z,22.84
2023-05-18T11:09:15.931Z,22.97
2023-05-18T11:10:16.004Z,22.94
2023-05-18T11:11:18.676Z,23.14
2023-05-18T11:12:15.963Z,23.12
2023-05-18T11:13:15.924Z,23.17
2023-05-18T11:14:15.921Z,23.22
2023-05-18T11:15:15.921Z,23.24
2023-05-18T11:16:16.005Z,23.27
2023-05-18T11:17:15.927Z,23.23
2023-05-18T11:18:15.939Z,23.29
2023-05-18T11:19:15.932Z,23.26
2023-05-18T11:20:16.025Z,23.27
2023-05-18T11:21:15.920Z,23.19
2023-05-18T11:22:15.914Z,23.15
2023-05-18T11:23:15.921Z,23.22
2023-05-18T11:24:15.929Z,23.22
2023-05-18T11:25:15.919Z,23.29
2023-05-18T11:26:15.913Z,23.27
2023-05-18T11:27:15.938Z,23.29
2023-05-18T11:28:15.955Z,23.15
2023-05-18T11:29:15.912Z,23.20
2023-05-18T11:30:16.036Z,23.22
2023-05-18T11:31:15.914Z,23.20
2023-05-18T11:32:20.693Z,23.19
2023-05-18T11:33:16.018Z,23.20
2023-05-18T11:34:15.921Z,23.22
2023-05-18T11:35:15.918Z,23.26
2023-05-18T11:36:15.912Z,23.19
2023-05-18T11:37:15.920Z,23.12
2023-05-18T11:38:15.914Z,23.14
2023-05-18T11:39:15.908Z,23.07
2023-05-18T11:40:15.917Z,23.05
2023-05-18T11:41:15.910Z,23.05
2023-05-18T11:42:15.912Z,23.05
2023-05-18T11:43:15.910Z,23.15
2023-05-18T11:44:16.087Z,23.11
2023-05-18T11:45:15.905Z,23.17
2023-05-18T11:46:15.911Z,23.14
2023-05-18T11:47:15.910Z,23.15
2023-05-18T11:48:16.041Z,23.07
2023-05-18T11:49:15.995Z,23.12
2023-05-18T11:50:16.210Z,23.05
2023-05-18T11:51:15.913Z,22.83
2023-05-18T11:52:15.914Z,22.52
2023-05-18T11:53:15.909Z,22.64
2023-05-18T11:54:15.905Z,22.68
2023-05-18T11:55:15.905Z,22.83
2023-05-18T11:56:15.909Z,22.86
2023-05-18T11:57:15.924Z,22.84
2023-05-18T11:58:15.898Z,22.90
2023-05-18T11:59:15.902Z,22.94
2023-05-18T12:00:15.969Z,23.05
2023-05-18T12:01:15.909Z,23.05
2023-05-18T12:02:15.984Z,22.99
2023-05-18T12:03:15.988Z,23.04
2023-05-18T12:04:16.070Z,23.01
2023-05-18T12:05:15.920Z,22.97
2023-05-18T12:06:15.900Z,22.94
2023-05-18T12:07:15.916Z,22.96
2023-05-18T12:08:15.966Z,22.97
2023-05-18T12:09:15.904Z,22.99
2023-05-18T12:10:15.901Z,23.02
2023-05-18T12:11:15.893Z,22.97
2023-05-18T12:12:15.926Z,22.97
2023-05-18T12:13:15.895Z,23.01
2023-05-18T12:14:15.899Z,22.97
2023-05-18T12:15:17.463Z,22.97
2023-05-18T12:16:16.060Z,22.99
2023-05-18T12:17:15.903Z,23.04
2023-05-18T12:18:15.957Z,22.96
2023-05-18T12:19:15.946Z,23.15
2023-05-18T12:20:15.893Z,23.09
2023-05-18T12:21:15.893Z,23.14
2023-05-18T12:22:15.898Z,23.15
2023-05-18T12:23:15.892Z,23.11
2023-05-18T12:24:15.889Z,23.14
2023-05-18T12:25:15.896Z,23.15
2023-05-18T12:26:15.893Z,23.09
2023-05-18T12:27:15.895Z,23.09
2023-05-18T12:28:15.894Z,23.24
2023-05-18T12:29:15.894Z,23.14
2023-05-18T12:30:15.902Z,23.14
2023-05-18T12:31:15.930Z,23.24
2023-05-18T12:32:15.930Z,23.11
2023-05-18T12:33:15.994Z,23.12
2023-05-18T12:34:15.897Z,23.12
2023-05-18T12:35:15.904Z,23.11
2023-05-18T12:36:15.893Z,23.05
2023-05-18T12:37:15.898Z,22.96
2023-05-18T12:38:15.898Z,23.01
2023-05-18T12:39:15.894Z,23.01
2023-05-18T12:40:15.920Z,23.02
2023-05-18T12:41:15.900Z,23.01
2023-05-18T12:42:15.900Z,23.04
2023-05-18T12:43:15.894Z,23.05
2023-05-18T12:44:15.896Z,23.01
2023-05-18T12:45:15.901Z,23.02
2023-05-18T12:46:15.926Z,22.96
2023-05-18T12:47:15.938Z,22.97
2023-05-18T12:48:15.967Z,22.97
2023-05-18T12:49:15.900Z,22.97
2023-05-18T12:50:15.902Z,22.89
2023-05-18T12:51:15.908Z,22.97
2023-05-18T12:52:15.906Z,22.99