createdAt,value
2017-04-22T00:00:04.957Z,22.03
2017-04-22T00:01:04.979Z,21.99
2017-04-22T00:02:05.318Z,21.99
2017-04-22T00:03:05.595Z,22.02
2017-04-22T00:04:05.384Z,22.03
2017-04-22T00:05:05.089Z,21.99
2017-04-22T00:06:05.110Z,21.9
2017-04-22T00:07:05.143Z,21.9
2017-04-22T00:08:05.419Z,21.91
2017-04-22T00:09:05.508Z,22
2017-04-22T00:10:04.912Z,21.92
2017-04-22T00:11:05.554Z,21.88
2017-04-22T00:12:05.590Z,21.92
2017-04-22T00:13:05.547Z,21.92
2017-04-22T00:14:05.645Z,21.94
2017-04-22T00:15:05.669Z,21.94
2017-04-22T00:16:05.706Z,21.91
2017-04-22T00:17:05.403Z,21.94
2017-04-22T00:18:06.002Z,21.92
2017-04-22T00:19:05.455Z,21.92
2017-04-22T00:20:05.817Z,21.9
2017-04-22T00:21:05.542Z,21.98
2017-04-22T00:22:05.865Z,21.86
2017-04-22T00:23:05.571Z,21.88
2017-04-22T00:24:05.591Z,21.9
2017-04-22T00:25:05.624Z,21.92
2017-04-22T00:26:05.965Z,21.98
2017-04-22T00:27:05.998Z,21.92
2017-04-22T00:28:05.706Z,21.9
2017-04-22T00:29:05.733Z,21.82
2017-04-22T00:30:06.067Z,21.83
2017-04-22T00:31:06.270Z,21.9
2017-04-22T00:32:05.502Z,21.84
2017-04-22T00:33:06.153Z,21.94
2017-04-22T00:34:06.178Z,21.82
2017-04-22T00:35:06.208Z,21.84
2017-04-22T00:36:06.229Z,21.82
2017-04-22T00:37:06.261Z,21.84
2017-04-22T00:38:06.286Z,21.9
2017-04-22T00:39:05.764Z,21.9
2017-04-22T00:40:06.023Z,21.8
2017-04-22T00:41:06.053Z,21.79
2017-04-22T00:42:06.078Z,21.77
2017-04-22T00:43:06.106Z,21.88
2017-04-22T00:44:06.134Z,21.9
2017-04-22T00:45:06.159Z,21.9
2017-04-22T00:46:06.500Z,21.83
2017-04-22T00:47:06.537Z,21.82
2017-04-22T00:48:06.730Z,21.92
2017-04-22T00:49:06.583Z,21.9
2017-04-22T00:50:06.598Z,21.91
2017-04-22T00:51:06.632Z,21.91
2017-04-22T00:52:06.684Z,21.9
2017-04-22T00:53:06.691Z,21.82
2017-04-22T00:54:06.405Z,21.8
2017-04-22T00:55:06.427Z,21.91
2017-04-22T00:56:06.768Z,21.88
2017-04-22T00:57:06.797Z,21.9
2017-04-22T00:58:06.514Z,21.8
2017-04-22T00:59:07.115Z,21.88
2017-04-22T01:00:06.876Z,21.84
2017-04-22T01:01:06.908Z,21.79
2017-04-22T01:02:06.937Z,21.92
2017-04-22T01:03:06.957Z,21.88
2017-04-22T01:04:07.243Z,21.91
2017-04-22T01:05:06.715Z,21.91
2017-04-22T01:06:06.823Z,21.88
2017-04-22T01:07:07.057Z,21.72
2017-04-22T01:08:07.100Z,21.9
2017-04-22T01:09:07.054Z,21.92
2017-04-22T01:10:06.843Z,21.86
2017-04-22T01:11:07.164Z,21.86
2017-04-22T01:12:07.196Z,21.94
2017-04-22T01:13:07.309Z,21.86
2017-04-22T01:14:07.534Z,21.86
2017-04-22T01:15:07.279Z,21.94
2017-04-22T01:16:07.305Z,21.83
2017-04-22T01:17:07.324Z,21.82
2017-04-22T01:18:07.045Z,21.8
2017-04-22T01:19:07.626Z,21.84
2017-04-22T01:20:07.414Z,21.86
2017-04-22T01:21:07.434Z,21.86
2017-04-22T01:22:07.472Z,21.86
2017-04-22T01:23:07.497Z,21.9
2017-04-22T01:24:07.458Z,21.88
2017-04-22T01:25:07.539Z,21.84
2017-04-22T01:26:07.567Z,21.82
2017-04-22T01:27:07.599Z,21.79
2017-04-22T01:28:07.641Z,21.82
2017-04-22T01:29:07.589Z,21.82
2017-04-22T01:30:07.367Z,21.82
2017-04-22T01:31:07.392Z,21.9
2017-04-22T01:32:07.737Z,21.88
2017-04-22T01:33:07.767Z,21.82
2017-04-22T01:34:08.041Z,21.8
2017-04-22T01:35:07.504Z,21.79
2017-04-22T01:36:07.842Z,21.82
2017-04-22T01:37:07.551Z,21.84
2017-04-22T01:38:07.584Z,21.8
2017-04-22T01:39:07.864Z,21.8
2017-04-22T01:40:07.322Z,21.82
2017-04-22T01:41:07.975Z,21.77
2017-04-22T01:42:07.687Z,21.8
2017-04-22T01:43:08.032Z,21.8
2017-04-22T01:44:08.308Z,21.75
2017-04-22T01:45:07.770Z,21.8
2017-04-22T01:46:08.106Z,21.86
2017-04-22T01:47:07.828Z,21.83
2017-04-22T01:48:07.848Z,21.82
2017-04-22T01:49:08.448Z,21.84
2017-04-22T01:50:08.219Z,21.77
2017-04-22T01:51:07.939Z,21.86
2017-04-22T01:52:08.270Z,21.8
2017-04-22T01:53:08.300Z,21.84
2017-04-22T01:54:08.572Z,21.86
2017-04-22T01:55:08.461Z,21.83
2017-04-22T01:56:08.058Z,21.86
2017-04-22T01:57:08.408Z,21.79
2017-04-22T01:58:08.110Z,21.84
2017-04-22T01:59:08.713Z,21.82
2017-04-22T02:00:08.484Z,21.8
2017-04-22T02:01:08.515Z,21.84
2017-04-22T02:02:08.243Z,21.75
2017-04-22T02:03:08.568Z,21.84
2017-04-22T02:04:08.841Z,21.86
2017-04-22T02:05:08.309Z,21.79
2017-04-22T02:06:08.643Z,21.75
2017-04-22T02:07:08.669Z,21.83
2017-04-22T02:08:08.383Z,21.82
2017-04-22T02:09:08.729Z,21.79
2017-04-22T02:10:08.437Z,21.8
2017-04-22T02:11:08.781Z,21.86
2017-04-22T02:12:08.619Z,21.75
2017-04-22T02:13:08.523Z,21.83
2017-04-22T02:14:08.856Z,21.79
2017-04-22T02:15:08.889Z,21.84
2017-04-22T02:16:08.598Z,21.79
2017-04-22T02:17:08.622Z,21.8
2017-04-22T02:18:08.969Z,21.75
2017-04-22T02:19:09.004Z,21.86
2017-04-22T02:20:09.022Z,21.8
2017-04-22T02:21:09.045Z,21.75
2017-04-22T02:22:09.070Z,21.75
2017-04-22T02:23:08.797Z,21.71
2017-04-22T02:24:09.124Z,21.75
2017-04-22T02:25:09.158Z,21.77
2017-04-22T02:26:08.865Z,21.74
2017-04-22T02:27:09.210Z,21.77
2017-04-22T02:28:08.607Z,21.75
2017-04-22T02:29:09.257Z,21.77
2017-04-22T02:30:09.284Z,21.74
2017-04-22T02:31:09.005Z,21.83
2017-04-22T02:32:09.335Z,21.8
2017-04-22T02:33:09.375Z,21.77
2017-04-22T02:34:09.075Z,21.79
2017-04-22T02:35:09.676Z,21.79
2017-04-22T02:36:09.132Z,21.83
2017-04-22T02:37:09.475Z,21.77
2017-04-22T02:38:08.871Z,21.74
2017-04-22T02:39:09.211Z,21.75
2017-04-22T02:40:09.801Z,21.75
2017-04-22T02:41:09.272Z,21.79
2017-04-22T02:42:09.610Z,21.82
2017-04-22T02:43:09.326Z,21.68
2017-04-22T02:44:09.659Z,21.8
2017-04-22T02:45:09.940Z,21.79
2017-04-22T02:46:09.778Z,21.82
2017-04-22T02:47:09.737Z,21.77
2017-04-22T02:48:09.759Z,21.77
2017-04-22T02:49:09.168Z,21.82
2017-04-22T02:50:09.758Z,21.74
2017-04-22T02:51:09.844Z,21.79
2017-04-22T02:52:09.874Z,21.75
2017-04-22T02:53:09.587Z,21.67
2017-04-22T02:54:09.927Z,21.74
2017-04-22T02:55:10.216Z,21.79
2017-04-22T02:56:09.980Z,21.74
2017-04-22T02:57:09.997Z,21.75
2017-04-22T02:58:09.722Z,21.68
2017-04-22T02:59:10.054Z,21.75
2017-04-22T03:00:10.034Z,21.71
2017-04-22T03:01:10.107Z,21.71
2017-04-22T03:02:10.141Z,21.82
2017-04-22T03:03:10.168Z,21.72
2017-04-22T03:04:10.197Z,21.72
2017-04-22T03:05:10.161Z,21.71
2017-04-22T03:06:09.927Z,21.75
2017-04-22T03:07:10.270Z,21.71
2017-04-22T03:08:09.990Z,21.68
2017-04-22T03:09:10.015Z,21.67
2017-04-22T03:10:10.609Z,21.69
2017-04-22T03:11:10.568Z,21.69
2017-04-22T03:12:10.410Z,21.67
2017-04-22T03:13:10.126Z,21.74
2017-04-22T03:14:10.467Z,21.71
2017-04-22T03:15:10.730Z,21.71
2017-04-22T03:16:10.509Z,21.74
2017-04-22T03:17:10.537Z,21.69
2017-04-22T03:18:10.576Z,21.71
2017-04-22T03:19:10.278Z,21.71
2017-04-22T03:20:10.695Z,21.68
2017-04-22T03:21:10.335Z,21.69
2017-04-22T03:22:10.701Z,21.68
2017-04-22T03:23:10.705Z,21.67
2017-04-22T03:24:10.730Z,21.68
2017-04-22T03:25:11.010Z,21.68
2017-04-22T03:26:10.784Z,21.67
2017-04-22T03:27:10.811Z,21.65
2017-04-22T03:28:11.009Z,21.69
2017-04-22T03:29:10.866Z,21.65
2017-04-22T03:30:10.580Z,21.67
2017-04-22T03:31:10.915Z,21.67
2017-04-22T03:32:10.629Z,21.67
2017-04-22T03:33:10.674Z,21.68
2017-04-22T03:34:10.998Z,21.67
2017-04-22T03:35:10.718Z,21.67
2017-04-22T03:36:10.731Z,21.64
2017-04-22T03:37:10.759Z,21.72
2017-04-22T03:38:11.105Z,21.68
2017-04-22T03:39:11.124Z,21.56
2017-04-22T03:40:11.158Z,21.56
2017-04-22T03:41:10.873Z,21.67
2017-04-22T03:42:11.211Z,21.69
2017-04-22T03:43:10.912Z,21.65
2017-04-22T03:44:11.266Z,21.67
2017-04-22T03:45:10.983Z,21.54
2017-04-22T03:46:11.313Z,21.59
2017-04-22T03:47:11.031Z,21.67
2017-04-22T03:48:11.374Z,21.68
2017-04-22T03:49:11.194Z,21.62
2017-04-22T03:50:11.122Z,21.56
2017-04-22T03:51:11.451Z,21.64
2017-04-22T03:52:11.475Z,21.71
2017-04-22T03:53:11.184Z,21.61
2017-04-22T03:54:11.217Z,21.67
2017-04-22T03:55:11.563Z,21.68
2017-04-22T03:56:11.262Z,21.56
2017-04-22T03:57:11.612Z,21.59
2017-04-22T03:58:11.636Z,21.65
2017-04-22T03:59:11.349Z,21.61
2017-04-22T04:00:11.686Z,21.61
2017-04-22T04:01:11.714Z,21.68
2017-04-22T04:02:11.743Z,21.61
2017-04-22T04:03:11.456Z,21.65
2017-04-22T04:04:11.492Z,21.64
2017-04-22T04:05:11.821Z,21.56
2017-04-22T04:06:11.842Z,21.59
2017-04-22T04:07:11.878Z,21.59
2017-04-22T04:08:11.899Z,21.56
2017-04-22T04:09:11.929Z,21.59
2017-04-22T04:10:11.958Z,21.64
2017-04-22T04:11:12.230Z,21.68
2017-04-22T04:12:11.895Z,21.62
2017-04-22T04:13:11.721Z,21.54
2017-04-22T04:14:12.056Z,21.61
2017-04-22T04:15:11.775Z,21.65
2017-04-22T04:16:12.364Z,21.5
2017-04-22T04:17:11.831Z,21.58
2017-04-22T04:18:12.174Z,21.58
2017-04-22T04:19:12.193Z,21.64
2017-04-22T04:20:11.904Z,21.65
2017-04-22T04:21:12.185Z,21.65
2017-04-22T04:22:11.966Z,21.67
2017-04-22T04:23:12.300Z,21.58
2017-04-22T04:24:12.320Z,21.65
2017-04-22T04:25:12.085Z,21.62
2017-04-22T04:26:12.629Z,21.62
2017-04-22T04:27:12.410Z,21.56
2017-04-22T04:28:12.435Z,21.58
2017-04-22T04:29:12.454Z,21.56
2017-04-22T04:30:12.488Z,21.58
2017-04-22T04:31:12.452Z,21.54
2017-04-22T04:32:12.574Z,21.61
2017-04-22T04:33:12.257Z,21.64
2017-04-22T04:34:12.595Z,21.54
2017-04-22T04:35:12.617Z,21.59
2017-04-22T04:36:12.584Z,21.58
2017-04-22T04:37:12.669Z,21.61
2017-04-22T04:38:12.390Z,21.62
2017-04-22T04:39:12.731Z,21.59
2017-04-22T04:40:12.756Z,21.64
2017-04-22T04:41:12.717Z,21.61
2017-04-22T04:42:12.686Z,21.61
2017-04-22T04:43:12.839Z,21.58
2017-04-22T04:44:12.859Z,21.62
2017-04-22T04:45:12.579Z,21.58
2017-04-22T04:46:13.169Z,21.58
2017-04-22T04:47:12.938Z,21.52
2017-04-22T04:48:12.961Z,21.58
2017-04-22T04:49:12.994Z,21.59
2017-04-22T04:50:13.018Z,21.54
2017-04-22T04:51:12.673Z,21.56
2017-04-22T04:52:12.761Z,21.54
2017-04-22T04:53:13.105Z,21.58
2017-04-22T04:54:12.813Z,21.53
2017-04-22T04:55:13.156Z,21.62
2017-04-22T04:56:13.428Z,21.58
2017-04-22T04:57:12.902Z,21.56
2017-04-22T04:58:12.921Z,21.58
2017-04-22T04:59:13.257Z,21.58
2017-04-22T05:00:12.979Z,21.54
2017-04-22T05:01:13.564Z,21.58
2017-04-22T05:02:13.341Z,21.54
2017-04-22T05:03:13.365Z,21.56
2017-04-22T05:04:13.082Z,21.54
2017-04-22T05:05:13.103Z,21.56
2017-04-22T05:06:13.384Z,21.56
2017-04-22T05:07:13.473Z,21.52
2017-04-22T05:08:13.192Z,21.56
2017-04-22T05:09:13.530Z,21.59
2017-04-22T05:10:13.247Z,21.59
2017-04-22T05:11:13.827Z,21.62
2017-04-22T05:12:13.596Z,21.64
2017-04-22T05:13:13.634Z,21.56
2017-04-22T05:14:13.653Z,21.58
2017-04-22T05:15:13.683Z,21.53
2017-04-22T05:16:13.648Z,21.58
2017-04-22T05:17:13.420Z,21.53
2017-04-22T05:18:13.443Z,21.59
2017-04-22T05:19:13.481Z,21.61
2017-04-22T05:20:13.186Z,21.58
2017-04-22T05:21:14.090Z,21.62
2017-04-22T05:22:13.867Z,21.61
2017-04-22T05:23:13.273Z,21.61
2017-04-22T05:24:13.917Z,21.52
2017-04-22T05:25:13.636Z,21.56
2017-04-22T05:26:13.907Z,21.61
2017-04-22T05:27:13.684Z,21.58
2017-04-22T05:28:13.712Z,21.52
2017-04-22T05:29:14.056Z,21.58
2017-04-22T05:30:14.090Z,21.53
2017-04-22T05:31:14.047Z,21.56
2017-04-22T05:32:13.827Z,21.59
2017-04-22T05:33:14.156Z,21.56
2017-04-22T05:34:13.557Z,21.54
2017-04-22T05:35:13.906Z,21.53
2017-04-22T05:36:14.522Z,21.49
2017-04-22T05:37:13.948Z,21.44
2017-04-22T05:38:13.662Z,21.47
2017-04-22T05:39:14.317Z,21.46
2017-04-22T05:40:14.346Z,21.47
2017-04-22T05:41:14.622Z,21.5
2017-04-22T05:42:14.400Z,21.46
2017-04-22T05:43:14.428Z,21.54
2017-04-22T05:44:14.133Z,21.49
2017-04-22T05:45:14.482Z,21.43
2017-04-22T05:46:14.762Z,21.43
2017-04-22T05:47:14.238Z,21.46
2017-04-22T05:48:14.244Z,21.4
2017-04-22T05:49:14.288Z,21.42
2017-04-22T05:50:14.306Z,21.37
2017-04-22T05:51:14.566Z,21.35
2017-04-22T05:52:14.530Z,21.32
2017-04-22T05:53:14.696Z,21.34
2017-04-22T05:54:14.717Z,21.4
2017-04-22T05:55:14.741Z,21.28
2017-04-22T05:56:15.018Z,21.29
2017-04-22T05:57:14.798Z,21.17
2017-04-22T05:58:14.518Z,21.25
2017-04-22T05:59:14.543Z,21.38
2017-04-22T06:00:14.881Z,21.37
2017-04-22T06:01:15.153Z,21.24
2017-04-22T06:02:14.930Z,21.28
2017-04-22T06:03:14.962Z,21.31
2017-04-22T06:04:14.664Z,21.35
2017-04-22T06:05:14.380Z,21.24
2017-04-22T06:06:15.289Z,21.22
2017-04-22T06:07:14.753Z,21.31
2017-04-22T06:08:15.091Z,21.21
2017-04-22T06:09:15.121Z,21.28
2017-04-22T06:10:15.293Z,21.17
2017-04-22T06:11:15.426Z,21.28
2017-04-22T06:12:15.198Z,21.28
2017-04-22T06:13:15.224Z,21.28
2017-04-22T06:14:15.255Z,21.27
2017-04-22T06:15:15.262Z,21.31
2017-04-22T06:16:15.244Z,21.29
2017-04-22T06:17:15.326Z,21.34
2017-04-22T06:18:15.359Z,21.25
2017-04-22T06:19:15.071Z,21.24
2017-04-22T06:20:15.396Z,21.29
2017-04-22T06:21:15.696Z,21.28
2017-04-22T06:22:15.462Z,21.35
2017-04-22T06:23:14.870Z,21.32
2017-04-22T06:24:15.515Z,21.32
2017-04-22T06:25:15.240Z,21.37
2017-04-22T06:26:15.189Z,21.32
2017-04-22T06:27:15.592Z,21.28
2017-04-22T06:28:15.622Z,21.29
2017-04-22T06:29:15.339Z,21.32
2017-04-22T06:30:15.744Z,21.35
2017-04-22T06:31:15.947Z,21.24
2017-04-22T06:32:15.738Z,21.28
2017-04-22T06:33:15.753Z,21.22
2017-04-22T06:34:15.779Z,21.28
2017-04-22T06:35:15.798Z,21.28
2017-04-22T06:36:15.517Z,21.24
2017-04-22T06:37:15.860Z,21.19
2017-04-22T06:38:15.889Z,21.35
2017-04-22T06:39:15.601Z,21.27
2017-04-22T06:40:15.931Z,21.29
2017-04-22T06:41:15.332Z,21.29
2017-04-22T06:42:15.681Z,21.35
2017-04-22T06:43:16.018Z,21.29
2017-04-22T06:44:16.047Z,21.4
2017-04-22T06:45:16.089Z,21.37
2017-04-22T06:46:15.779Z,21.37
2017-04-22T06:47:15.497Z,21.34
2017-04-22T06:48:15.977Z,21.31
2017-04-22T06:49:16.182Z,21.32
2017-04-22T06:50:16.208Z,21.37
2017-04-22T06:51:16.226Z,21.22
2017-04-22T06:52:16.257Z,21.31
2017-04-22T06:53:16.285Z,21.31
2017-04-22T06:54:16.310Z,21.24
2017-04-22T06:55:15.713Z,21.21
2017-04-22T06:56:16.360Z,21.27
2017-04-22T06:57:16.392Z,21.28
2017-04-22T06:58:16.420Z,21.24
2017-04-22T06:59:15.814Z,21.31
2017-04-22T07:00:16.155Z,21.22
2017-04-22T07:01:16.491Z,21.35
2017-04-22T07:02:16.526Z,21.31
2017-04-22T07:03:16.230Z,21.32
2017-04-22T07:04:16.582Z,21.35
2017-04-22T07:05:16.598Z,21.38
2017-04-22T07:06:16.631Z,21.37
2017-04-22T07:07:16.652Z,21.29
2017-04-22T07:08:16.679Z,21.34
2017-04-22T07:09:16.399Z,21.38
2017-04-22T07:10:16.770Z,21.32
2017-04-22T07:11:16.754Z,21.27
2017-04-22T07:12:16.478Z,21.34
2017-04-22T07:13:16.816Z,21.34
2017-04-22T07:14:16.525Z,21.42
2017-04-22T07:15:16.557Z,21.35
2017-04-22T07:16:16.655Z,21.35
2017-04-22T07:17:16.925Z,21.42
2017-04-22T07:18:16.320Z,21.4
2017-04-22T07:19:16.658Z,21.34
2017-04-22T07:20:16.994Z,21.4
2017-04-22T07:21:17.028Z,21.32
2017-04-22T07:22:17.263Z,21.34
2017-04-22T07:23:16.764Z,21.37
2017-04-22T07:24:17.125Z,21.38
2017-04-22T07:25:17.127Z,21.35
2017-04-22T07:26:17.161Z,21.42
2017-04-22T07:27:17.430Z,21.37
2017-04-22T07:28:17.212Z,21.35
2017-04-22T07:29:16.925Z,21.38
2017-04-22T07:30:17.262Z,21.46
2017-04-22T07:31:17.294Z,21.42
2017-04-22T07:32:17.248Z,21.4
2017-04-22T07:33:17.032Z,21.47
2017-04-22T07:34:17.066Z,21.46
2017-04-22T07:35:17.406Z,21.53
2017-04-22T07:36:17.423Z,21.5
2017-04-22T07:37:17.702Z,21.5
2017-04-22T07:38:17.476Z,21.47
2017-04-22T07:39:17.513Z,21.52
2017-04-22T07:40:17.516Z,21.47
2017-04-22T07:41:16.930Z,21.47
2017-04-22T07:42:17.998Z,21.52
2017-04-22T07:43:17.605Z,21.56
2017-04-22T07:44:17.642Z,21.53
2017-04-22T07:45:17.662Z,21.52
2017-04-22T07:46:17.382Z,21.52
2017-04-22T07:47:17.659Z,21.54
2017-04-22T07:48:17.436Z,21.62
2017-04-22T07:49:17.773Z,21.58
2017-04-22T07:50:17.789Z,21.56
2017-04-22T07:51:17.825Z,21.59
2017-04-22T07:52:17.787Z,21.62
2017-04-22T07:53:17.566Z,21.61
2017-04-22T07:54:17.589Z,21.62
2017-04-22T07:55:17.928Z,21.56
2017-04-22T07:56:17.637Z,21.64
2017-04-22T07:57:18.226Z,21.58
2017-04-22T07:58:18.013Z,21.59
2017-04-22T07:59:17.726Z,21.59
2017-04-22T08:00:18.072Z,21.53
2017-04-22T08:01:17.764Z,21.59
2017-04-22T08:02:18.054Z,21.5
2017-04-22T08:03:18.147Z,21.5
2017-04-22T08:04:18.177Z,21.58
2017-04-22T08:05:18.192Z,21.5
2017-04-22T08:06:17.909Z,21.62
2017-04-22T08:07:18.497Z,21.59
2017-04-22T08:08:17.647Z,21.61
2017-04-22T08:09:18.311Z,21.59
2017-04-22T08:10:18.332Z,21.59
2017-04-22T08:11:18.358Z,21.59
2017-04-22T08:12:18.314Z,21.59
2017-04-22T08:13:18.433Z,21.59
2017-04-22T08:14:18.439Z,21.64
2017-04-22T08:15:18.464Z,21.71
2017-04-22T08:16:18.181Z,21.68
2017-04-22T08:17:18.464Z,21.72
2017-04-22T08:18:18.539Z,21.69
2017-04-22T08:19:17.950Z,21.74
2017-04-22T08:20:18.324Z,21.82
2017-04-22T08:21:18.313Z,21.77
2017-04-22T08:22:19.145Z,21.83
2017-04-22T08:23:18.684Z,21.86
2017-04-22T08:24:18.707Z,21.86
2017-04-22T08:25:18.736Z,21.91
2017-04-22T08:26:18.752Z,21.9
2017-04-22T08:27:18.470Z,21.88
2017-04-22T08:28:18.810Z,21.96
2017-04-22T08:29:18.540Z,21.94
2017-04-22T08:30:18.872Z,21.88
2017-04-22T08:31:18.900Z,21.9
2017-04-22T08:32:18.925Z,21.9
2017-04-22T08:33:18.658Z,21.9
2017-04-22T08:34:18.973Z,22
2017-04-22T08:35:18.687Z,22.02
2017-04-22T08:36:19.028Z,21.99
2017-04-22T08:37:18.741Z,22.09
2017-04-22T08:38:19.073Z,22.05
2017-04-22T08:39:18.791Z,22.06
2017-04-22T08:40:19.130Z,22.07
2017-04-22T08:41:19.169Z,22.12
2017-04-22T08:42:18.881Z,22
2017-04-22T08:43:19.222Z,22.1
2017-04-22T08:44:19.248Z,22.09
2017-04-22T08:45:19.268Z,22.17
2017-04-22T08:46:19.008Z,22.1
2017-04-22T08:47:19.029Z,22.12
2017-04-22T08:48:19.042Z,22.1
2017-04-22T08:49:19.059Z,22.15
2017-04-22T08:50:19.415Z,22.22
2017-04-22T08:51:19.436Z,22.17
2017-04-22T08:52:19.456Z,22.21
2017-04-22T08:53:19.174Z,22.21
2017-04-22T08:54:19.521Z,22.27
2017-04-22T08:55:19.547Z,22.31
2017-04-22T08:56:18.943Z,22.28
2017-04-22T08:57:19.284Z,22.3
2017-04-22T08:58:19.310Z,22.22
2017-04-22T08:59:19.342Z,22.28
2017-04-22T09:00:19.678Z,22.24
2017-04-22T09:01:19.396Z,22.35
2017-04-22T09:02:19.728Z,22.36
2017-04-22T09:03:19.442Z,22.36
2017-04-22T09:04:19.789Z,22.4
2017-04-22T09:05:19.516Z,22.35
2017-04-22T09:06:19.848Z,22.39
2017-04-22T09:07:19.560Z,22.37
2017-04-22T09:08:20.154Z,22.36
2017-04-22T09:09:19.727Z,22.39
2017-04-22T09:10:19.641Z,22.39
2017-04-22T09:11:19.663Z,22.43
2017-04-22T09:12:19.712Z,22.4
2017-04-22T09:13:20.005Z,22.47
2017-04-22T09:14:20.061Z,22.49
2017-04-22T09:15:20.090Z,22.51
2017-04-22T09:16:20.115Z,22.49
2017-04-22T09:17:20.149Z,22.54
2017-04-22T09:18:20.205Z,22.47
2017-04-22T09:19:20.205Z,22.46
2017-04-22T09:20:20.246Z,22.49
2017-04-22T09:21:19.946Z,22.67
2017-04-22T09:22:20.279Z,22.64
2017-04-22T09:23:20.297Z,22.64
2017-04-22T09:24:20.334Z,22.64
2017-04-22T09:25:20.054Z,22.57
2017-04-22T09:26:20.400Z,22.67
2017-04-22T09:27:20.414Z,22.61
2017-04-22T09:28:20.705Z,22.68
2017-04-22T09:29:20.160Z,22.61
2017-04-22T09:30:20.186Z,22.61
2017-04-22T09:31:20.530Z,22.65
2017-04-22T09:32:20.568Z,22.6
2017-04-22T09:33:20.529Z,22.61
2017-04-22T09:34:20.301Z,22.61
2017-04-22T09:35:20.637Z,22.67
2017-04-22T09:36:20.346Z,22.76
2017-04-22T09:37:20.375Z,22.72
2017-04-22T09:38:20.975Z,22.68
2017-04-22T09:39:20.753Z,22.73
2017-04-22T09:40:20.777Z,22.68
2017-04-22T09:41:20.797Z,22.76
2017-04-22T09:42:20.525Z,22.75
2017-04-22T09:43:20.792Z,22.79
2017-04-22T09:44:20.572Z,22.72
2017-04-22T09:45:20.926Z,22.76
2017-04-22T09:46:20.621Z,22.77
2017-04-22T09:47:20.966Z,22.77
2017-04-22T09:48:20.940Z,22.85
2017-04-22T09:49:21.037Z,22.85
2017-04-22T09:50:21.049Z,22.8
2017-04-22T09:51:20.766Z,22.88
2017-04-22T09:52:21.108Z,22.91
2017-04-22T09:53:21.076Z,22.9
2017-04-22T09:54:21.166Z,22.82
2017-04-22T09:55:20.876Z,22.88
2017-04-22T09:56:21.216Z,22.83
2017-04-22T09:57:21.237Z,22.85
2017-04-22T09:58:21.530Z,22.85
2017-04-22T09:59:21.308Z,22.91
2017-04-22T10:00:21.328Z,22.86
2017-04-22T10:01:21.047Z,22.82
2017-04-22T10:02:21.426Z,22.82
2017-04-22T10:03:21.663Z,22.91
2017-04-22T10:04:21.448Z,22.91
2017-04-22T10:05:21.470Z,22.86
2017-04-22T10:06:21.185Z,22.92
2017-04-22T10:07:21.205Z,22.94
2017-04-22T10:08:21.486Z,22.94
2017-04-22T10:09:21.587Z,22.94
2017-04-22T10:10:21.632Z,22.9
2017-04-22T10:11:21.630Z,23.01
2017-04-22T10:12:21.355Z,23.01
2017-04-22T10:13:21.939Z,22.97
2017-04-22T10:14:21.411Z,22.98
2017-04-22T10:15:21.436Z,23.04
2017-04-22T10:16:21.781Z,22.94
2017-04-22T10:17:21.490Z,23.01
2017-04-22T10:18:21.846Z,23.01
2017-04-22T10:19:21.859Z,22.97
2017-04-22T10:20:21.892Z,22.94
2017-04-22T10:21:21.917Z,23.01
2017-04-22T10:22:21.626Z,22.94
2017-04-22T10:23:21.650Z,23.01
2017-04-22T10:24:21.995Z,22.95
2017-04-22T10:25:21.715Z,22.94
2017-04-22T10:26:21.741Z,22.85
2017-04-22T10:27:21.774Z,22.88
2017-04-22T10:28:22.114Z,22.86
2017-04-22T10:29:21.830Z,22.86
2017-04-22T10:30:21.996Z,22.88
2017-04-22T10:31:22.187Z,22.83
2017-04-22T10:32:21.916Z,22.83
2017-04-22T10:33:21.934Z,22.77
2017-04-22T10:34:22.282Z,22.82
2017-04-22T10:35:21.682Z,22.76
2017-04-22T10:36:22.015Z,22.75
2017-04-22T10:37:22.041Z,22.77
2017-04-22T10:38:22.382Z,22.7
2017-04-22T10:39:22.108Z,22.68
2017-04-22T10:40:21.822Z,22.73
2017-04-22T10:41:22.151Z,22.77
2017-04-22T10:42:22.499Z,22.62
2017-04-22T10:43:22.537Z,22.77
2017-04-22T10:44:22.242Z,22.58
2017-04-22T10:45:22.587Z,22.61
2017-04-22T10:46:22.288Z,22.64
2017-04-22T10:47:22.635Z,22.64
2017-04-22T10:48:22.661Z,22.58
2017-04-22T10:49:22.702Z,22.6
2017-04-22T10:50:22.723Z,22.65
2017-04-22T10:51:22.784Z,22.6
2017-04-22T10:52:22.776Z,22.62
2017-04-22T10:53:22.485Z,22.61
2017-04-22T10:54:22.834Z,22.62
2017-04-22T10:55:22.860Z,22.49
2017-04-22T10:56:22.271Z,22.52
2017-04-22T10:57:22.596Z,22.51
2017-04-22T10:58:22.937Z,22.46
2017-04-22T10:59:22.661Z,22.57
2017-04-22T11:00:22.679Z,22.55
2017-04-22T11:01:22.721Z,22.55
2017-04-22T11:02:22.744Z,22.54
2017-04-22T11:03:23.091Z,22.47
2017-04-22T11:04:22.802Z,22.52
2017-04-22T11:05:23.134Z,22.54
2017-04-22T11:06:23.170Z,22.52
2017-04-22T11:07:22.880Z,22.49
2017-04-22T11:08:23.208Z,22.47
2017-04-22T11:09:23.246Z,22.55
2017-04-22T11:10:22.987Z,22.55
2017-04-22T11:11:23.306Z,22.42
2017-04-22T11:12:23.324Z,22.43
2017-04-22T11:13:23.357Z,22.43
2017-04-22T11:14:23.072Z,22.43
2017-04-22T11:15:22.789Z,22.43
2017-04-22T11:16:23.442Z,22.4
2017-04-22T11:17:23.155Z,22.42
2017-04-22T11:18:23.487Z,22.42
2017-04-22T11:19:23.524Z,22.36
2017-04-22T11:20:23.554Z,22.37
2017-04-22T11:21:23.271Z,22.36
2017-04-22T11:22:23.288Z,22.45
2017-04-22T11:23:23.320Z,22.37
2017-04-22T11:24:23.668Z,22.33
2017-04-22T11:25:23.697Z,22.31
2017-04-22T11:26:23.737Z,22.36
2017-04-22T11:27:23.478Z,22.36
2017-04-22T11:28:23.781Z,22.27
2017-04-22T11:29:23.489Z,22.27
2017-04-22T11:30:23.841Z,22.25
2017-04-22T11:31:23.882Z,22.42
2017-04-22T11:32:23.881Z,22.25
2017-04-22T11:33:23.905Z,22.35
2017-04-22T11:34:23.919Z,22.28
2017-04-22T11:35:23.965Z,22.24
2017-04-22T11:36:23.999Z,22.25
2017-04-22T11:37:23.715Z,22.31
2017-04-22T11:38:24.043Z,22.27
2017-04-22T11:39:24.321Z,22.3
2017-04-22T11:40:23.801Z,22.28
2017-04-22T11:41:24.129Z,22.24
2017-04-22T11:42:23.848Z,22.35
2017-04-22T11:43:24.187Z,22.24
2017-04-22T11:44:24.148Z,22.22
2017-04-22T11:45:24.369Z,22.24
2017-04-22T11:46:24.265Z,22.2
2017-04-22T11:47:23.981Z,22.18
2017-04-22T11:48:24.328Z,22.15
2017-04-22T11:49:24.599Z,22.18
2017-04-22T11:50:24.060Z,22.21
2017-04-22T11:51:24.409Z,22.15
2017-04-22T11:52:24.109Z,22.14
2017-04-22T11:53:23.831Z,22.1
2017-04-22T11:54:24.111Z,22.18
2017-04-22T11:55:24.508Z,22.09
2017-04-22T11:56:24.229Z,22.15
2017-04-22T11:57:24.606Z,22.07
2017-04-22T11:58:24.594Z,22.15
2017-04-22T11:59:24.869Z,22.07
2017-04-22T12:00:24.336Z,22.15
2017-04-22T12:01:24.669Z,22.12
2017-04-22T12:02:24.390Z,22.09
2017-04-22T12:03:24.726Z,22.1
2017-04-22T12:04:25.023Z,22.15
2017-04-22T12:05:24.792Z,22.06
2017-04-22T12:06:24.345Z,22.15
2017-04-22T12:07:24.870Z,22.12
2017-04-22T12:08:24.870Z,22.09
2017-04-22T12:09:25.151Z,22.1
2017-04-22T12:10:24.924Z,22.1
2017-04-22T12:11:24.953Z,22.12
2017-04-22T12:12:24.976Z,22.15
2017-04-22T12:13:25.011Z,22.17
2017-04-22T12:14:25.283Z,22.1
2017-04-22T12:15:24.746Z,22.15
2017-04-22T12:16:25.080Z,22.12
2017-04-22T12:17:25.113Z,22.09
2017-04-22T12:18:24.822Z,22.09
2017-04-22T12:19:25.103Z,22.1
2017-04-22T12:20:25.188Z,22.14
2017-04-22T12:21:24.907Z,22.05
2017-04-22T12:22:25.266Z,22.14
2017-04-22T12:23:24.948Z,22.07
2017-04-22T12:24:25.550Z,22.07
2017-04-22T12:25:25.007Z,22.09
2017-04-22T12:26:25.360Z,22.1
2017-04-22T12:27:25.417Z,22.07
2017-04-22T12:28:25.410Z,22.06
2017-04-22T12:29:25.689Z,22.06
2017-04-22T12:30:25.447Z,22.07
2017-04-22T12:31:25.505Z,22.12
2017-04-22T12:32:25.201Z,22.1
2017-04-22T12:33:25.274Z,22.09
2017-04-22T12:34:25.814Z,22.06
2017-04-22T12:35:25.287Z,22.1
2017-04-22T12:36:25.625Z,22.15
2017-04-22T12:37:25.341Z,22.09
2017-04-22T12:38:25.365Z,22.14
2017-04-22T12:39:25.973Z,22.07
2017-04-22T12:40:25.734Z,22.03
2017-04-22T12:41:25.144Z,22.06
2017-04-22T12:42:25.479Z,22.07
2017-04-22T12:43:25.517Z,22.09
2017-04-22T12:44:25.845Z,22.15
2017-04-22T12:45:25.561Z,22.05
2017-04-22T12:46:25.719Z,22.06
2017-04-22T12:47:25.611Z,22.12
2017-04-22T12:48:25.958Z,22.09
2017-04-22T12:49:25.982Z,22.05
2017-04-22T12:50:25.706Z,22.06
2017-04-22T12:51:25.719Z,22.07
2017-04-22T12:52:25.751Z,22.06
2017-04-22T12:53:25.789Z,22.07
2017-04-22T12:54:26.119Z,22.12
2017-04-22T12:55:26.148Z,22.06