createdAt,value
2022-10-05T00:01:06.741Z,24.60
2022-10-05T00:03:40.132Z,24.60
2022-10-05T00:06:11.140Z,24.60
2022-10-05T00:08:41.178Z,24.60
2022-10-05T00:11:12.928Z,24.60
2022-10-05T00:13:43.053Z,24.60
2022-10-05T00:16:13.010Z,24.60
2022-10-05T00:18:43.048Z,24.60
2022-10-05T00:21:23.573Z,24.60
2022-10-05T00:23:53.818Z,24.60
2022-10-05T00:26:26.186Z,24.60
2022-10-05T00:28:56.577Z,24.60
2022-10-05T00:31:30.840Z,24.60
2022-10-05T00:34:00.389Z,24.60
2022-10-05T00:36:30.435Z,24.50
2022-10-05T00:39:02.041Z,24.50
2022-10-05T00:42:02.762Z,24.50
2022-10-05T00:45:02.472Z,24.50
2022-10-05T00:47:42.947Z,24.40
2022-10-05T00:50:42.424Z,24.40
2022-10-05T00:53:44.931Z,24.40
2022-10-05T00:56:39.389Z,24.40
2022-10-05T00:59:27.629Z,24.40
2022-10-05T01:02:00.119Z,24.30
2022-10-05T01:05:03.851Z,24.40
2022-10-05T01:07:40.887Z,24.30
2022-10-05T01:10:11.074Z,24.30
2022-10-05T01:13:05.975Z,24.30
2022-10-05T01:15:41.842Z,24.30
2022-10-05T01:18:26.417Z,24.30
2022-10-05T01:21:05.981Z,24.30
2022-10-05T01:24:20.215Z,24.30
2022-10-05T01:27:09.816Z,24.30
2022-10-05T01:29:52.235Z,24.30
2022-10-05T01:32:27.679Z,24.30
2022-10-05T01:35:06.824Z,24.30
2022-10-05T01:38:13.752Z,24.30
2022-10-05T01:40:52.673Z,24.30
2022-10-05T01:43:22.572Z,24.30
2022-10-05T01:46:17.341Z,24.30
2022-10-05T01:49:13.146Z,24.30
2022-10-05T01:51:46.896Z,24.30
2022-10-05T01:54:38.350Z,24.30
2022-10-05T01:57:12.371Z,24.30
2022-10-05T02:00:00.799Z,24.30
2022-10-05T02:02:31.308Z,24.20
2022-10-05T02:05:09.464Z,24.20
2022-10-05T02:07:49.528Z,24.20
2022-10-05T02:10:25.821Z,24.20
2022-10-05T02:13:02.593Z,24.20
2022-10-05T02:15:47.828Z,24.20
2022-10-05T02:18:34.380Z,24.20
2022-10-05T02:21:07.084Z,24.20
2022-10-05T02:23:38.283Z,24.20
2022-10-05T02:26:09.067Z,24.20
2022-10-05T02:28:50.151Z,24.20
2022-10-05T02:31:46.098Z,24.20
2022-10-05T02:34:32.584Z,24.20
2022-10-05T02:37:37.349Z,24.20
2022-10-05T02:40:45.157Z,24.20
2022-10-05T02:43:24.936Z,24.20
2022-10-05T02:46:01.652Z,24.20
2022-10-05T02:48:49.614Z,24.20
2022-10-05T02:51:51.928Z,24.20
2022-10-05T02:54:43.899Z,24.20
2022-10-05T02:57:33.329Z,24.20
2022-10-05T03:00:17.080Z,24.20
2022-10-05T03:02:50.597Z,24.20
2022-10-05T03:05:49.498Z,24.20
2022-10-05T03:08:59.883Z,24.20
2022-10-05T03:12:03.387Z,24.10
2022-10-05T03:14:57.318Z,24.10
2022-10-05T03:17:29.670Z,24.10
2022-10-05T03:20:09.841Z,24.10
2022-10-05T03:23:02.616Z,24.10
2022-10-05T03:25:59.009Z,24.10
2022-10-05T03:28:29.590Z,24.10
2022-10-05T03:31:02.636Z,24.10
2022-10-05T03:34:07.973Z,24.10
2022-10-05T03:37:03.251Z,24.10
2022-10-05T03:39:43.491Z,24.10
2022-10-05T03:42:34.904Z,24.10
2022-10-05T03:45:11.154Z,24.10
2022-10-05T03:47:48.349Z,24.10
2022-10-05T03:50:18.766Z,24.10
2022-10-05T03:52:52.410Z,24.10
2022-10-05T03:55:31.827Z,24.10
2022-10-05T03:58:04.689Z,24.20
2022-10-05T04:00:34.804Z,24.20
2022-10-05T04:03:18.340Z,24.20
2022-10-05T04:05:53.968Z,24.10
2022-10-05T04:08:47.471Z,24.20
2022-10-05T04:11:28.311Z,24.20
2022-10-05T04:14:21.528Z,24.20
2022-10-05T04:17:01.366Z,24.20
2022-10-05T04:19:49.981Z,24.20
2022-10-05T04:22:23.728Z,24.20
2022-10-05T04:25:15.318Z,24.20
2022-10-05T04:27:53.229Z,24.20
2022-10-05T04:30:26.118Z,24.20
2022-10-05T04:32:59.559Z,24.20
2022-10-05T04:35:57.539Z,24.20
2022-10-05T04:38:40.123Z,24.20
2022-10-05T04:41:32.860Z,24.20
2022-10-05T04:44:26.315Z,24.20
2022-10-05T04:47:24.144Z,24.20
2022-10-05T04:50:14.055Z,24.20
2022-10-05T04:53:25.931Z,24.30
2022-10-05T04:55:58.590Z,24.20
2022-10-05T04:58:51.349Z,24.20
2022-10-05T05:02:04.585Z,24.20
2022-10-05T05:04:52.026Z,24.20
2022-10-05T05:07:35.930Z,24.20
2022-10-05T05:10:44.539Z,24.20
2022-10-05T05:13:36.286Z,24.20
2022-10-05T05:16:12.593Z,24.20
2022-10-05T05:19:01.002Z,24.30
2022-10-05T05:21:42.916Z,24.30
2022-10-05T05:24:16.165Z,24.30
2022-10-05T05:27:10.606Z,24.30
2022-10-05T05:30:17.889Z,24.40
2022-10-05T05:33:13.926Z,24.40
2022-10-05T05:36:05.720Z,24.40
2022-10-05T05:38:43.110Z,24.40
2022-10-05T05:41:14.589Z,24.40
2022-10-05T05:43:54.435Z,24.50
2022-10-05T05:46:51.118Z,24.50
2022-10-05T05:49:20.517Z,24.50
2022-10-05T05:52:20.741Z,24.50
2022-10-05T05:55:00.560Z,24.50
2022-10-05T05:57:57.035Z,24.50
2022-10-05T06:00:30.500Z,24.50
2022-10-05T06:03:31.952Z,24.60
2022-10-05T06:06:06.831Z,24.60
2022-10-05T06:09:09.650Z,24.60
2022-10-05T06:12:11.731Z,24.60
2022-10-05T06:14:52.323Z,24.70
2022-10-05T06:17:36.756Z,24.70
2022-10-05T06:20:10.765Z,24.70
2022-10-05T06:22:44.995Z,24.70
2022-10-05T06:25:18.994Z,24.70
2022-10-05T06:28:25.111Z,24.70
2022-10-05T06:31:25.290Z,24.80
2022-10-05T06:34:41.278Z,24.80
2022-10-05T06:37:19.496Z,24.80
2022-10-05T06:39:53.905Z,24.80
2022-10-05T06:43:07.280Z,24.80
2022-10-05T06:46:00.339Z,24.70
2022-10-05T06:49:17.893Z,24.70
2022-10-05T06:52:10.829Z,24.80
2022-10-05T06:55:14.306Z,24.80
2022-10-05T06:58:16.522Z,24.80
2022-10-05T07:01:48.670Z,24.80
2022-10-05T07:05:42.070Z,24.80
2022-10-05T07:08:50.688Z,24.80
2022-10-05T07:12:02.380Z,24.80
2022-10-05T07:14:58.068Z,24.90
2022-10-05T07:21:24.645Z,24.90
2022-10-05T07:24:06.917Z,23.00
2022-10-05T07:26:52.253Z,20.10
2022-10-05T07:29:35.333Z,20.70
2022-10-05T07:32:17.427Z,22.30
2022-10-05T07:35:01.214Z,23.10
2022-10-05T07:37:48.668Z,23.60
2022-10-05T07:40:41.529Z,23.90
2022-10-05T07:43:32.053Z,24.10
2022-10-05T07:46:55.407Z,24.30
2022-10-05T07:49:30.277Z,24.40
2022-10-05T07:52:34.900Z,24.50
2022-10-05T07:55:32.535Z,24.60
2022-10-05T07:58:43.548Z,24.70
2022-10-05T08:01:24.611Z,24.80
2022-10-05T08:04:25.021Z,24.90
2022-10-05T08:07:01.635Z,24.90
2022-10-05T08:09:35.611Z,24.90
2022-10-05T08:12:32.904Z,24.90
2022-10-05T08:15:13.021Z,25.00
2022-10-05T08:17:55.055Z,25.00
2022-10-05T08:20:31.100Z,25.00
2022-10-05T08:23:19.937Z,25.10
2022-10-05T08:26:13.779Z,24.70
2022-10-05T08:28:56.141Z,24.10
2022-10-05T08:31:28.692Z,24.40
2022-10-05T08:34:14.464Z,24.60
2022-10-05T08:37:04.418Z,24.80
2022-10-05T08:39:39.301Z,24.90
2022-10-05T08:42:28.669Z,25.00
2022-10-05T08:45:22.030Z,25.00
2022-10-05T08:48:23.371Z,25.00
2022-10-05T08:51:28.458Z,25.10
2022-10-05T08:54:18.013Z,25.10
2022-10-05T08:56:55.006Z,25.10
2022-10-05T08:59:48.281Z,25.10
2022-10-05T09:02:30.059Z,25.10
2022-10-05T09:05:39.939Z,25.10
2022-10-05T09:08:41.974Z,25.00
2022-10-05T09:11:33.715Z,25.00
2022-10-05T09:14:35.136Z,25.00
2022-10-05T09:17:38.505Z,25.00
2022-10-05T09:20:26.369Z,25.00
2022-10-05T09:23:21.024Z,25.00
2022-10-05T09:25:58.761Z,24.90
2022-10-05T09:28:51.158Z,25.00
2022-10-05T09:31:47.325Z,24.90
2022-10-05T09:34:29.754Z,24.90
2022-10-05T09:37:35.355Z,24.90
2022-10-05T09:40:28.111Z,19.70
2022-10-05T09:42:57.982Z,18.30
2022-10-05T09:45:51.977Z,20.80
2022-10-05T09:48:46.202Z,22.40
2022-10-05T09:51:54.008Z,23.20
2022-10-05T09:54:39.788Z,23.70
2022-10-05T09:57:34.658Z,23.90
2022-10-05T10:00:30.044Z,24.00
2022-10-05T10:03:10.216Z,23.80
2022-10-05T10:06:15.240Z,23.90
2022-10-05T10:08:47.520Z,23.80
2022-10-05T10:11:55.985Z,23.60
2022-10-05T10:14:26.617Z,23.50
2022-10-05T10:17:19.144Z,23.40
2022-10-05T10:20:00.526Z,23.40
2022-10-05T10:23:29.724Z,23.40
2022-10-05T10:26:05.328Z,23.50
2022-10-05T10:28:54.123Z,23.70
2022-10-05T10:31:40.057Z,23.80
2022-10-05T10:34:36.316Z,23.90
2022-10-05T10:37:40.631Z,23.90
2022-10-05T10:40:15.521Z,23.90
2022-10-05T10:42:57.469Z,23.90
2022-10-05T10:45:48.445Z,23.90
2022-10-05T10:48:21.212Z,24.00
2022-10-05T10:50:59.874Z,24.00
2022-10-05T10:54:04.749Z,24.00
2022-10-05T10:56:48.761Z,24.10
2022-10-05T11:02:38.543Z,24.10
2022-10-05T11:05:48.604Z,24.10
2022-10-05T11:08:22.411Z,24.10
2022-10-05T11:11:04.221Z,24.10
2022-10-05T11:13:56.392Z,24.10
2022-10-05T11:16:55.886Z,24.10
2022-10-05T11:20:04.188Z,24.20
2022-10-05T11:22:53.020Z,24.20
2022-10-05T11:25:38.520Z,24.20
2022-10-05T11:28:35.885Z,24.20
2022-10-05T11:31:21.179Z,24.30
2022-10-05T11:34:20.627Z,24.20
2022-10-05T11:36:55.898Z,24.20
2022-10-05T11:39:35.174Z,24.20
2022-10-05T11:42:40.849Z,24.20
2022-10-05T11:45:24.374Z,24.30
2022-10-05T11:48:03.816Z,24.20
2022-10-05T11:50:39.669Z,24.20
2022-10-05T11:53:31.483Z,24.30
2022-10-05T11:56:10.730Z,24.20
2022-10-05T11:58:45.645Z,24.30
2022-10-05T12:01:59.157Z,24.30
2022-10-05T12:04:43.683Z,24.30
2022-10-05T12:07:32.672Z,24.30
2022-10-05T12:10:34.137Z,24.30
2022-10-05T12:13:23.141Z,24.30
2022-10-05T12:16:05.339Z,24.20
2022-10-05T12:18:40.435Z,24.30
2022-10-05T12:21:25.035Z,24.30
2022-10-05T12:24:00.544Z,24.30
2022-10-05T12:26:38.390Z,24.30
2022-10-05T12:29:38.291Z,24.30
2022-10-05T12:32:19.557Z,24.30
2022-10-05T12:35:30.073Z,24.20
2022-10-05T12:38:18.056Z,24.20
2022-10-05T12:40:59.863Z,24.20
2022-10-05T12:43:33.089Z,24.20
2022-10-05T12:46:14.673Z,24.20
2022-10-05T12:49:04.950Z,24.20
2022-10-05T12:51:45.079Z,24.20
2022-10-05T12:55:19.621Z,24.20
2022-10-05T12:58:06.541Z,24.20
2022-10-05T13:00:39.535Z,24.20
2022-10-05T13:03:21.232Z,24.10
2022-10-05T13:06:13.058Z,24.20
2022-10-05T13:09:01.286Z,24.20
2022-10-05T13:11:54.589Z,24.20
2022-10-05T13:15:20.815Z,24.20
2022-10-05T13:18:22.830Z,24.20
2022-10-05T13:20:57.029Z,24.10
2022-10-05T13:23:58.330Z,24.20
2022-10-05T13:26:39.205Z,24.10
2022-10-05T13:29:18.066Z,24.10
2022-10-05T13:32:27.134Z,24.10
2022-10-05T13:35:19.097Z,24.20
2022-10-05T13:38:09.571Z,24.10
2022-10-05T13:41:00.784Z,24.10
2022-10-05T13:43:45.883Z,24.10
2022-10-05T13:46:35.894Z,24.10
2022-10-05T13:49:30.035Z,24.10
2022-10-05T13:52:08.799Z,24.10
2022-10-05T13:54:53.068Z,24.10
2022-10-05T13:57:54.911Z,24.10
2022-10-05T14:00:27.339Z,24.10
2022-10-05T14:02:58.772Z,24.10
2022-10-05T14:05:30.158Z,24.10
2022-10-05T14:08:06.381Z,24.10
2022-10-05T14:10:47.225Z,24.10
2022-10-05T14:13:27.750Z,24.10
2022-10-05T14:16:22.623Z,24.10
2022-10-05T14:18:58.281Z,24.10
2022-10-05T14:21:32.439Z,24.10
2022-10-05T14:24:43.128Z,24.10
2022-10-05T14:27:20.003Z,24.10
2022-10-05T14:30:01.738Z,24.10
2022-10-05T14:32:46.193Z,24.10
2022-10-05T14:35:18.658Z,24.10
2022-10-05T14:37:54.872Z,24.10
2022-10-05T14:54:28.591Z,24.10
2022-10-05T14:57:13.860Z,24.10
2022-10-05T15:00:02.395Z,24.10
2022-10-05T15:02:57.434Z,24.10
2022-10-05T15:05:37.219Z,24.10
2022-10-05T15:08:16.424Z,24.20
2022-10-05T15:10:58.441Z,24.30
2022-10-05T15:13:40.639Z,24.20
2022-10-05T15:16:35.204Z,24.20
2022-10-05T15:19:17.285Z,24.10
2022-10-05T15:21:57.156Z,24.10
2022-10-05T15:24:42.666Z,24.10
2022-10-05T15:27:38.729Z,24.10
2022-10-05T15:30:19.266Z,24.10
2022-10-05T15:33:16.681Z,24.10
2022-10-05T15:36:36.782Z,24.20
2022-10-05T15:39:15.421Z,24.30
2022-10-05T15:42:13.030Z,24.30
2022-10-05T15:45:11.979Z,24.30
2022-10-05T15:47:48.361Z,24.40
2022-10-05T15:50:24.143Z,24.40
2022-10-05T15:53:34.395Z,24.40
2022-10-05T15:56:28.347Z,24.40
2022-10-05T15:59:19.686Z,24.40
2022-10-05T16:01:55.595Z,24.50
2022-10-05T16:04:32.006Z,24.50
2022-10-05T16:07:23.401Z,24.40
2022-10-05T16:10:02.202Z,24.40
2022-10-05T16:12:46.979Z,24.40
2022-10-05T16:15:17.948Z,24.40
2022-10-05T16:18:15.135Z,24.40
2022-10-05T16:21:01.172Z,24.40
2022-10-05T16:23:52.485Z,24.40
2022-10-05T16:26:33.830Z,24.50
2022-10-05T16:29:19.195Z,24.40
2022-10-05T16:32:12.017Z,24.40
2022-10-05T16:35:02.191Z,24.40
2022-10-05T16:37:54.015Z,24.40
2022-10-05T16:40:39.265Z,24.40
2022-10-05T16:43:39.907Z,24.40
2022-10-05T16:46:10.325Z,24.40
2022-10-05T16:48:54.757Z,24.40
2022-10-05T16:51:38.492Z,24.40
2022-10-05T16:54:46.883Z,24.40
2022-10-05T16:57:41.234Z,24.40
2022-10-05T17:00:46.817Z,24.40
2022-10-05T17:03:25.888Z,24.40
2022-10-05T17:05:56.925Z,24.40
2022-10-05T17:08:46.632Z,24.40
2022-10-05T17:11:37.863Z,24.30
2022-10-05T17:14:38.640Z,24.30
2022-10-05T17:17:31.024Z,24.40
2022-10-05T17:20:19.271Z,24.40
2022-10-05T17:22:53.450Z,24.40
2022-10-05T17:25:50.581Z,24.40
2022-10-05T17:28:53.340Z,24.40
2022-10-05T17:31:23.831Z,24.40
2022-10-05T17:34:14.215Z,24.40
2022-10-05T17:36:51.006Z,24.40
2022-10-05T17:39:22.711Z,24.40
2022-10-05T17:41:52.729Z,24.40
2022-10-05T17:44:26.175Z,24.40
2022-10-05T17:47:00.245Z,24.40
2022-10-05T17:50:19.393Z,24.40
2022-10-05T17:53:07.571Z,24.40
2022-10-05T17:55:45.298Z,24.40
2022-10-05T17:58:29.944Z,24.40
2022-10-05T18:00:59.847Z,24.40
2022-10-05T18:03:45.540Z,24.40
2022-10-05T18:06:29.420Z,24.40
2022-10-05T18:09:24.222Z,24.40
2022-10-05T18:12:12.991Z,24.40
2022-10-05T18:15:15.231Z,24.40
2022-10-05T18:17:48.882Z,24.40
2022-10-05T18:20:28.213Z,24.40
2022-10-05T18:23:24.247Z,24.40
2022-10-05T18:26:14.944Z,24.40
2022-10-05T18:29:16.736Z,24.30
2022-10-05T18:32:02.323Z,24.30
2022-10-05T18:34:42.354Z,24.30
2022-10-05T18:37:42.997Z,24.40
2022-10-05T18:40:35.699Z,24.40
2022-10-05T18:43:31.210Z,24.30
2022-10-05T18:46:33.569Z,24.30
2022-10-05T18:49:12.786Z,24.30
2022-10-05T18:52:01.547Z,24.30
2022-10-05T18:54:43.967Z,24.30
2022-10-05T18:58:02.044Z,24.30
2022-10-05T19:00:47.043Z,24.30
2022-10-05T19:03:25.281Z,24.30
2022-10-05T19:06:29.195Z,24.30
2022-10-05T19:09:40.162Z,24.30
2022-10-05T19:12:41.405Z,24.30
2022-10-05T19:15:31.764Z,24.30
2022-10-05T19:18:37.408Z,24.30
2022-10-05T19:21:28.750Z,24.30
2022-10-05T19:24:10.882Z,24.30
2022-10-05T19:27:21.441Z,24.30
2022-10-05T19:30:22.335Z,24.30
2022-10-05T19:33:13.621Z,24.30
2022-10-05T19:35:59.529Z,24.30
2022-10-05T19:38:56.804Z,24.30
2022-10-05T19:41:45.159Z,24.30
2022-10-05T19:44:36.618Z,24.30
2022-10-05T19:47:37.460Z,24.30
2022-10-05T19:50:28.737Z,24.30
2022-10-05T19:53:23.764Z,24.30
2022-10-05T19:55:56.635Z,24.30
2022-10-05T19:58:29.451Z,24.30
2022-10-05T20:01:01.320Z,24.30
2022-10-05T20:03:32.981Z,24.30
2022-10-05T20:06:05.005Z,24.30
2022-10-05T20:08:47.989Z,24.40
2022-10-05T20:11:28.408Z,24.30
2022-10-05T20:14:05.028Z,24.30
2022-10-05T20:16:53.895Z,24.30
2022-10-05T20:19:51.286Z,24.30
2022-10-05T20:22:38.478Z,24.30
2022-10-05T20:25:20.708Z,24.30
2022-10-05T20:27:56.229Z,24.30
2022-10-05T20:30:28.712Z,24.30
2022-10-05T20:33:00.799Z,24.30
2022-10-05T20:35:31.898Z,24.30
2022-10-05T20:38:02.366Z,24.30
2022-10-05T20:40:32.571Z,24.30
2022-10-05T20:43:04.775Z,24.30
2022-10-05T20:45:34.665Z,24.30
2022-10-05T20:48:04.561Z,24.30
2022-10-05T20:50:34.617Z,24.30
2022-10-05T20:53:07.343Z,24.30
2022-10-05T20:55:42.175Z,24.30
2022-10-05T20:58:14.952Z,24.30
2022-10-05T21:01:05.968Z,24.30
2022-10-05T21:03:35.985Z,24.30
2022-10-05T21:06:06.072Z,24.30
2022-10-05T21:08:38.116Z,24.30
2022-10-05T21:11:10.156Z,24.30
2022-10-05T21:13:43.605Z,24.30
2022-10-05T21:16:14.551Z,24.30
2022-10-05T21:18:54.837Z,24.30
2022-10-05T21:21:28.625Z,24.30
2022-10-05T21:24:01.399Z,24.30
2022-10-05T21:26:31.530Z,24.30
2022-10-05T21:29:02.146Z,24.30
2022-10-05T21:31:32.183Z,24.30
2022-10-05T21:34:02.196Z,24.30
2022-10-05T21:36:32.302Z,24.30
2022-10-05T21:39:02.742Z,24.30
2022-10-05T21:41:32.673Z,24.30
2022-10-05T21:44:02.652Z,24.30
2022-10-05T21:46:32.776Z,24.30
2022-10-05T21:49:02.686Z,24.20
2022-10-05T21:51:32.578Z,24.30
2022-10-05T21:54:11.240Z,24.20
2022-10-05T21:56:43.625Z,24.30
2022-10-05T21:59:14.420Z,24.30
2022-10-05T22:01:44.446Z,24.20
2022-10-05T22:04:16.154Z,24.20
2022-10-05T22:06:46.163Z,24.20
2022-10-05T22:09:16.111Z,24.20
2022-10-05T22:11:49.181Z,24.20
2022-10-05T22:14:19.672Z,24.20
2022-10-05T22:16:49.655Z,24.20
2022-10-05T22:19:21.032Z,24.20
2022-10-05T22:21:50.946Z,24.20
2022-10-05T22:24:20.882Z,24.20
2022-10-05T22:26:52.682Z,24.20
2022-10-05T22:29:23.222Z,24.20
2022-10-05T22:31:53.171Z,24.20
2022-10-05T22:34:23.224Z,24.20
2022-10-05T22:36:53.183Z,24.20
2022-10-05T22:39:23.142Z,24.20
2022-10-05T22:41:53.068Z,24.20
2022-10-05T22:44:23.255Z,24.20
2022-10-05T22:46:53.306Z,24.20
2022-10-05T22:49:23.190Z,24.20
2022-10-05T22:51:53.216Z,24.20
2022-10-05T22:54:27.436Z,24.20
2022-10-05T22:56:59.402Z,24.20
2022-10-05T22:59:32.011Z,24.20
2022-10-05T23:02:02.138Z,24.20
2022-10-05T23:04:32.305Z,24.20
2022-10-05T23:07:02.313Z,24.10
2022-10-05T23:09:32.676Z,24.20
2022-10-05T23:12:02.778Z,24.20
2022-10-05T23:14:33.797Z,24.20
2022-10-05T23:17:03.878Z,24.20
2022-10-05T23:19:33.793Z,24.20
2022-10-05T23:22:04.589Z,24.20
2022-10-05T23:24:35.127Z,24.10
2022-10-05T23:27:05.114Z,24.20
2022-10-05T23:29:35.104Z,24.20
2022-10-05T23:32:05.465Z,24.10
2022-10-05T23:34:35.513Z,24.10
2022-10-05T23:37:05.663Z,24.20
2022-10-05T23:39:35.570Z,24.10
2022-10-05T23:42:06.242Z,24.20
2022-10-05T23:44:36.271Z,24.20
2022-10-05T23:47:06.271Z,24.10
2022-10-05T23:49:36.262Z,24.20
2022-10-05T23:52:06.219Z,24.20
2022-10-05T23:54:36.143Z,24.10
2022-10-05T23:57:06.135Z,24.20
2022-10-05T23:59:36.092Z,24.10
