createdAt,value
2019-01-03T00:00:48.001Z,-3.70
2019-01-03T00:03:34.363Z,-3.60
2019-01-03T00:06:23.940Z,-3.60
2019-01-03T00:09:17.190Z,-3.50
2019-01-03T00:12:04.088Z,-3.40
2019-01-03T00:14:54.477Z,-3.30
2019-01-03T00:17:56.272Z,-3.30
2019-01-03T00:20:46.471Z,-3.40
2019-01-03T00:23:36.715Z,-3.40
2019-01-03T00:26:33.072Z,-3.40
2019-01-03T00:29:18.982Z,-3.40
2019-01-03T00:32:11.946Z,-3.40
2019-01-03T00:34:52.850Z,-3.50
2019-01-03T00:37:48.476Z,-3.50
2019-01-03T00:40:41.566Z,-3.60
2019-01-03T00:43:27.914Z,-3.50
2019-01-03T00:46:14.913Z,-3.50
2019-01-03T00:49:00.497Z,-3.40
2019-01-03T00:51:47.964Z,-3.40
2019-01-03T00:54:35.532Z,-3.40
2019-01-03T00:57:37.922Z,-3.40
2019-01-03T01:00:35.094Z,-3.40
2019-01-03T01:03:22.232Z,-3.40
2019-01-03T01:06:07.855Z,-3.30
2019-01-03T01:08:55.797Z,-3.30
2019-01-03T01:11:40.459Z,-3.20
2019-01-03T01:14:26.773Z,-3.10
2019-01-03T01:17:14.776Z,-3.10
2019-01-03T01:20:16.843Z,-3.00
2019-01-03T01:23:03.284Z,-2.90
2019-01-03T01:25:49.262Z,-2.80
2019-01-03T01:28:47.684Z,-2.80
2019-01-03T01:31:53.748Z,-2.80
2019-01-03T01:34:39.057Z,-2.70
2019-01-03T01:37:26.253Z,-2.80
2019-01-03T01:40:13.325Z,-2.70
2019-01-03T01:42:54.493Z,-2.80
2019-01-03T01:45:40.438Z,-2.80
2019-01-03T01:48:33.628Z,-2.90
2019-01-03T01:51:21.266Z,-2.90
2019-01-03T01:54:04.795Z,-2.90
2019-01-03T01:56:50.411Z,-3.00
2019-01-03T01:59:32.683Z,-2.90
2019-01-03T02:02:28.869Z,-3.00
2019-01-03T02:05:30.704Z,-3.00
2019-01-03T02:08:31.461Z,-3.10
2019-01-03T02:11:21.615Z,-3.00
2019-01-03T02:14:08.030Z,-3.00
2019-01-03T02:16:48.201Z,-2.90
2019-01-03T02:19:31.302Z,-2.80
2019-01-03T02:22:12.224Z,-2.80
2019-01-03T02:25:11.773Z,-2.70
2019-01-03T02:27:52.531Z,-2.70
2019-01-03T02:30:42.828Z,-2.70
2019-01-03T02:33:36.113Z,-2.70
2019-01-03T02:36:22.592Z,-2.70
2019-01-03T02:39:10.796Z,-2.70
2019-01-03T02:42:03.893Z,-2.60
2019-01-03T02:44:49.788Z,-2.60
2019-01-03T02:47:40.122Z,-2.60
2019-01-03T02:50:20.818Z,-2.70
2019-01-03T02:53:16.927Z,-2.70
2019-01-03T02:56:02.561Z,-2.60
2019-01-03T02:58:49.185Z,-2.40
2019-01-03T03:01:44.281Z,-2.30
2019-01-03T03:04:43.431Z,-2.50
2019-01-03T03:07:34.453Z,-2.40
2019-01-03T03:10:33.840Z,-2.50
2019-01-03T03:13:23.821Z,-2.50
2019-01-03T03:16:13.921Z,-2.60
2019-01-03T03:19:06.959Z,-2.70
2019-01-03T03:22:03.494Z,-2.70
2019-01-03T03:24:55.310Z,-2.70
2019-01-03T03:27:42.466Z,-2.80
2019-01-03T03:30:32.464Z,-2.80
2019-01-03T03:33:18.203Z,-2.80
2019-01-03T03:35:59.556Z,-2.80
2019-01-03T03:38:52.614Z,-2.80
2019-01-03T03:41:42.373Z,-2.80
2019-01-03T03:44:31.038Z,-2.80
2019-01-03T03:47:07.181Z,-2.80
2019-01-03T03:49:52.849Z,-2.70
2019-01-03T03:52:39.781Z,-2.60
2019-01-03T03:55:35.872Z,-2.50
2019-01-03T03:58:22.677Z,-2.20
2019-01-03T04:01:12.506Z,-2.10
2019-01-03T04:03:58.080Z,-2.10
2019-01-03T04:06:43.929Z,-2.10
2019-01-03T04:09:37.566Z,-2.10
2019-01-03T04:12:33.189Z,-2.10
2019-01-03T04:15:18.921Z,-2.10
2019-01-03T04:18:05.601Z,-2.10
2019-01-03T04:20:51.486Z,-2.00
2019-01-03T04:23:38.644Z,-2.00
2019-01-03T04:26:26.198Z,-1.90
2019-01-03T04:29:12.269Z,-1.80
2019-01-03T04:31:58.369Z,-1.80
2019-01-03T04:34:49.753Z,-1.80
2019-01-03T04:37:37.729Z,-1.80
2019-01-03T04:40:28.174Z,-1.60
2019-01-03T04:43:13.827Z,-1.50
2019-01-03T04:46:07.049Z,-1.60
2019-01-03T04:49:00.147Z,-1.60
2019-01-03T04:51:47.454Z,-1.60
2019-01-03T04:54:36.879Z,-1.60
2019-01-03T04:57:22.818Z,-1.60
2019-01-03T05:00:08.889Z,-1.50
2019-01-03T05:03:05.010Z,-1.40
2019-01-03T05:06:11.047Z,-1.40
2019-01-03T05:09:12.824Z,-1.50
2019-01-03T05:12:00.141Z,-1.50
2019-01-03T05:14:53.587Z,-1.40
2019-01-03T05:17:39.276Z,-1.40
2019-01-03T05:20:42.218Z,-1.40
2019-01-03T05:23:28.937Z,-1.40
2019-01-03T05:26:14.914Z,-1.40
2019-01-03T05:29:01.558Z,-1.40
2019-01-03T05:31:39.252Z,-1.40
2019-01-03T05:34:42.073Z,-1.50
2019-01-03T05:37:38.597Z,-1.50
2019-01-03T05:40:37.929Z,-1.50
2019-01-03T05:43:23.678Z,-1.50
2019-01-03T05:46:01.698Z,-1.50
2019-01-03T05:48:47.196Z,-1.60
2019-01-03T05:51:33.437Z,-1.60
2019-01-03T05:54:36.063Z,-1.60
2019-01-03T05:57:22.197Z,-1.60
2019-01-03T06:00:08.921Z,-1.60
2019-01-03T06:03:13.896Z,-1.70
2019-01-03T06:06:04.442Z,-1.80
2019-01-03T06:08:50.490Z,-2.00
2019-01-03T06:11:41.902Z,-2.10
2019-01-03T06:14:44.045Z,-2.10
2019-01-03T06:17:34.174Z,-2.20
2019-01-03T06:20:20.630Z,-2.20
2019-01-03T06:23:05.702Z,-2.20
2019-01-03T06:25:51.815Z,-2.40
2019-01-03T06:28:39.154Z,-2.50
2019-01-03T06:31:37.201Z,-2.50
2019-01-03T06:34:34.093Z,-2.50
2019-01-03T06:37:31.436Z,-2.40
2019-01-03T06:40:17.382Z,-2.40
2019-01-03T06:43:03.425Z,-2.30
2019-01-03T06:45:57.989Z,-2.10
2019-01-03T06:48:37.229Z,-2.20
2019-01-03T06:51:36.240Z,-2.10
2019-01-03T06:54:20.886Z,-2.10
2019-01-03T06:57:08.392Z,-2.00
2019-01-03T06:59:53.886Z,-2.00
2019-01-03T07:02:52.784Z,-1.90
2019-01-03T07:05:39.536Z,-1.90
2019-01-03T07:08:25.934Z,-1.90
2019-01-03T07:11:11.741Z,-1.90
2019-01-03T07:14:04.041Z,-1.90
2019-01-03T07:16:51.333Z,-1.90
2019-01-03T07:19:38.971Z,-1.80
2019-01-03T07:22:24.925Z,-1.80
2019-01-03T07:25:18.149Z,-1.80
2019-01-03T07:28:04.152Z,-1.70
2019-01-03T07:30:58.622Z,-1.80
2019-01-03T07:33:45.814Z,-1.70
2019-01-03T07:36:39.940Z,-1.70
2019-01-03T07:39:26.819Z,-1.70
2019-01-03T07:42:22.947Z,-1.60
2019-01-03T07:45:13.205Z,-1.70
2019-01-03T07:48:09.388Z,-1.70
2019-01-03T07:50:56.612Z,-1.70
2019-01-03T07:53:40.876Z,-1.80
2019-01-03T07:56:29.309Z,-1.80
2019-01-03T07:59:25.688Z,-1.80
2019-01-03T08:02:16.201Z,-1.80
2019-01-03T08:05:01.978Z,-1.70
2019-01-03T08:07:52.252Z,-1.70
2019-01-03T08:10:38.253Z,-1.70
2019-01-03T08:13:18.542Z,-1.70
2019-01-03T08:16:06.163Z,-1.60
2019-01-03T08:18:56.024Z,-1.60
2019-01-03T08:21:33.325Z,-1.60
2019-01-03T08:24:19.720Z,-1.60
2019-01-03T08:27:10.806Z,-1.60
2019-01-03T08:30:06.819Z,-1.60
2019-01-03T08:32:53.845Z,-1.60
2019-01-03T08:35:41.203Z,-1.50
2019-01-03T08:38:22.015Z,-1.40
2019-01-03T08:41:07.534Z,-1.30
2019-01-03T08:43:54.393Z,-1.20
2019-01-03T08:46:40.244Z,-1.10
2019-01-03T08:49:30.234Z,-0.90
2019-01-03T08:52:22.082Z,-0.50
2019-01-03T08:55:12.357Z,-0.20
2019-01-03T08:57:52.921Z,0.10
2019-01-03T09:00:46.304Z,0.30
2019-01-03T09:03:33.328Z,0.40
2019-01-03T09:06:19.204Z,0.40
2019-01-03T09:09:04.014Z,0.30
2019-01-03T09:11:54.583Z,0.20
2019-01-03T09:14:53.365Z,0.20
2019-01-03T09:17:39.683Z,0.30
2019-01-03T09:20:26.816Z,0.20
2019-01-03T09:23:13.997Z,0.20
2019-01-03T09:25:59.813Z,0.30
2019-01-03T09:28:45.621Z,0.30
2019-01-03T09:31:44.256Z,0.30
2019-01-03T09:34:43.747Z,0.30
2019-01-03T09:37:30.504Z,0.50
2019-01-03T09:40:16.408Z,0.50
2019-01-03T09:43:05.988Z,0.40
2019-01-03T09:45:43.834Z,0.40
2019-01-03T09:48:03.019Z,0.40
2019-01-03T09:50:30.618Z,0.30
2019-01-03T09:52:58.221Z,0.40
2019-01-03T09:55:25.830Z,0.40
2019-01-03T09:57:53.448Z,0.50
2019-01-03T10:00:21.057Z,0.60
2019-01-03T10:02:50.215Z,0.60
2019-01-03T10:05:18.198Z,0.60
2019-01-03T10:07:46.055Z,0.70
2019-01-03T10:10:13.913Z,0.70
2019-01-03T10:12:41.303Z,0.80
2019-01-03T10:15:08.778Z,0.90
2019-01-03T10:17:36.300Z,1.10
2019-01-03T10:20:04.777Z,1.10
2019-01-03T10:22:33.053Z,1.20
2019-01-03T10:25:00.783Z,1.30
2019-01-03T10:27:28.335Z,1.40
2019-01-03T10:29:56.437Z,1.50
2019-01-03T10:32:24.928Z,1.40
2019-01-03T10:34:52.385Z,1.40
2019-01-03T10:37:20.295Z,1.10
2019-01-03T10:39:47.566Z,1.20
2019-01-03T10:42:17.436Z,1.30
2019-01-03T10:44:45.650Z,1.30
2019-01-03T10:47:13.279Z,1.40
2019-01-03T10:49:40.542Z,1.50
2019-01-03T10:52:08.036Z,1.70
2019-01-03T10:54:35.698Z,1.70
2019-01-03T10:57:03.169Z,1.70
2019-01-03T10:59:30.968Z,1.90
2019-01-03T11:01:58.822Z,2.10
2019-01-03T11:04:26.073Z,2.10
2019-01-03T11:06:53.585Z,2.00
2019-01-03T11:09:20.698Z,2.00
2019-01-03T11:11:48.372Z,2.10
2019-01-03T11:14:16.155Z,2.10
2019-01-03T11:16:43.731Z,2.10
2019-01-03T11:19:11.412Z,2.20
2019-01-03T11:21:38.985Z,2.30
2019-01-03T11:24:06.125Z,2.30
2019-01-03T11:26:33.907Z,2.30
2019-01-03T11:29:01.118Z,2.20
2019-01-03T11:31:28.455Z,2.10
2019-01-03T11:33:56.143Z,2.20
2019-01-03T11:36:23.307Z,2.20
2019-01-03T11:38:50.753Z,2.20
2019-01-03T11:41:18.377Z,2.10
2019-01-03T11:43:45.897Z,2.10
2019-01-03T11:46:14.013Z,2.20
2019-01-03T11:48:41.736Z,2.30
2019-01-03T11:51:09.609Z,2.20
2019-01-03T11:53:36.706Z,2.00
2019-01-03T11:56:05.193Z,2.00
2019-01-03T11:58:32.359Z,2.00
2019-01-03T12:01:00.197Z,2.10
2019-01-03T12:03:27.625Z,2.10
2019-01-03T12:05:55.412Z,2.20
2019-01-03T12:08:23.252Z,2.20
2019-01-03T12:10:51.081Z,2.40
2019-01-03T12:13:18.576Z,2.40
2019-01-03T12:15:45.866Z,2.40
2019-01-03T12:18:13.139Z,2.60
2019-01-03T12:20:40.506Z,2.50
2019-01-03T12:23:08.356Z,2.70
2019-01-03T12:25:36.106Z,2.70
2019-01-03T12:28:03.493Z,2.80
2019-01-03T12:30:31.168Z,2.90
2019-01-03T12:32:59.143Z,2.80
2019-01-03T12:35:26.709Z,2.60
2019-01-03T12:37:53.962Z,2.90
2019-01-03T12:40:21.551Z,2.80
2019-01-03T12:42:49.709Z,2.60
2019-01-03T12:45:16.928Z,2.60
2019-01-03T12:47:44.995Z,2.70
2019-01-03T12:50:12.439Z,2.70
2019-01-03T12:52:39.907Z,2.90
2019-01-03T12:55:07.998Z,3.00
2019-01-03T12:57:35.521Z,2.80
2019-01-03T13:00:06.551Z,3.00
2019-01-03T13:02:34.450Z,3.10
2019-01-03T13:05:01.920Z,3.00
2019-01-03T13:07:29.714Z,3.30
2019-01-03T13:09:57.714Z,3.30
2019-01-03T13:12:25.384Z,3.20
2019-01-03T13:14:52.760Z,3.10
2019-01-03T13:17:20.248Z,3.20
2019-01-03T13:19:48.258Z,3.30
2019-01-03T13:22:15.820Z,3.30
2019-01-03T13:24:43.379Z,3.30
2019-01-03T13:27:11.092Z,3.30
2019-01-03T13:29:38.608Z,3.40
2019-01-03T13:32:10.384Z,3.30
2019-01-03T13:34:37.592Z,3.30
2019-01-03T13:37:05.155Z,3.30
2019-01-03T13:39:32.377Z,3.40
2019-01-03T13:41:59.782Z,3.40
2019-01-03T13:44:27.257Z,3.30
2019-01-03T13:46:55.194Z,3.20
2019-01-03T13:49:23.189Z,3.30
2019-01-03T13:51:50.855Z,3.30
2019-01-03T13:54:18.736Z,3.20
2019-01-03T13:56:46.710Z,3.00
2019-01-03T13:59:14.064Z,3.00
2019-01-03T14:01:42.077Z,3.00
2019-01-03T14:04:10.119Z,2.90
2019-01-03T14:06:37.678Z,2.90
2019-01-03T14:09:06.473Z,3.00
2019-01-03T14:11:34.039Z,3.00
2019-01-03T14:14:01.851Z,3.10
2019-01-03T14:16:29.790Z,3.20
2019-01-03T14:18:57.537Z,3.20
2019-01-03T14:21:25.102Z,3.40
2019-01-03T14:23:52.497Z,3.30
2019-01-03T14:26:19.713Z,3.30
2019-01-03T14:28:47.560Z,3.40
2019-01-03T14:31:15.017Z,3.40
2019-01-03T14:33:42.496Z,3.10
2019-01-03T14:36:09.937Z,3.00
2019-01-03T14:38:37.886Z,2.90
2019-01-03T14:41:05.396Z,2.90
2019-01-03T14:43:32.645Z,2.80
2019-01-03T14:46:00.097Z,2.90
2019-01-03T14:48:27.632Z,2.80
2019-01-03T14:50:55.387Z,2.80
2019-01-03T14:53:22.858Z,2.70
2019-01-03T14:55:50.588Z,2.60
2019-01-03T14:58:17.710Z,2.60
2019-01-03T15:00:45.496Z,2.50
2019-01-03T15:03:12.774Z,2.50
2019-01-03T15:05:40.257Z,2.40
2019-01-03T15:08:07.483Z,2.40
2019-01-03T15:10:35.424Z,2.40
2019-01-03T15:13:03.302Z,2.40
2019-01-03T15:15:31.002Z,2.30
2019-01-03T15:17:58.776Z,2.30
2019-01-03T15:20:26.586Z,2.30
2019-01-03T15:22:54.537Z,2.20
2019-01-03T15:25:22.639Z,2.10
2019-01-03T15:27:50.320Z,2.10
2019-01-03T15:30:17.581Z,2.10
2019-01-03T15:32:45.465Z,2.20
2019-01-03T15:35:12.968Z,2.20
2019-01-03T15:37:41.386Z,2.00
2019-01-03T15:40:09.032Z,1.90
2019-01-03T15:42:36.851Z,1.80
2019-01-03T15:45:06.128Z,1.80
2019-01-03T15:47:33.593Z,1.80
2019-01-03T15:50:04.115Z,1.80
2019-01-03T15:52:31.867Z,1.70
2019-01-03T15:54:59.983Z,1.70
2019-01-03T15:57:27.640Z,1.60
2019-01-03T15:59:55.309Z,1.60
2019-01-03T16:02:22.996Z,1.50
2019-01-03T16:04:51.001Z,1.40
2019-01-03T16:07:18.986Z,1.40
2019-01-03T16:09:47.944Z,1.40
2019-01-03T16:12:15.114Z,1.40
2019-01-03T16:14:42.922Z,1.40
2019-01-03T16:17:12.113Z,1.40
2019-01-03T16:19:39.224Z,1.30
2019-01-03T16:22:06.553Z,1.40
2019-01-03T16:24:33.937Z,1.30
2019-01-03T16:27:01.301Z,1.20
2019-01-03T16:29:29.069Z,1.10
2019-01-03T16:31:56.161Z,1.10
2019-01-03T16:34:23.580Z,1.10
2019-01-03T16:36:51.078Z,1.00
2019-01-03T16:39:18.340Z,1.00
2019-01-03T16:41:46.137Z,1.10
2019-01-03T16:44:13.973Z,1.00
2019-01-03T16:46:41.582Z,1.00
2019-01-03T16:49:11.540Z,1.00
2019-01-03T16:51:39.752Z,1.00
2019-01-03T16:54:07.257Z,1.00
2019-01-03T16:56:34.881Z,1.00
2019-01-03T16:59:02.616Z,1.00
2019-01-03T17:01:29.994Z,1.00
2019-01-03T17:03:57.909Z,1.10
2019-01-03T17:06:25.613Z,1.10
2019-01-03T17:08:53.860Z,1.20
2019-01-03T17:11:21.705Z,1.20
2019-01-03T17:13:49.184Z,1.20
2019-01-03T17:16:17.006Z,1.30
2019-01-03T17:18:44.836Z,1.30
2019-01-03T17:21:12.468Z,1.30
2019-01-03T17:23:39.608Z,1.30
2019-01-03T17:26:07.505Z,1.30
2019-01-03T17:28:35.099Z,1.30
2019-01-03T17:31:02.809Z,1.30
2019-01-03T17:33:30.478Z,1.30
2019-01-03T17:35:58.808Z,1.10
2019-01-03T17:38:26.787Z,1.20
2019-01-03T17:40:54.047Z,1.20
2019-01-03T17:43:21.440Z,1.20
2019-01-03T17:45:48.777Z,1.20
2019-01-03T17:48:15.974Z,1.10
2019-01-03T17:50:43.825Z,1.10
2019-01-03T17:53:11.241Z,1.10
2019-01-03T17:55:38.985Z,1.10
2019-01-03T17:58:06.914Z,1.10
2019-01-03T18:00:36.126Z,1.10
2019-01-03T18:03:04.322Z,1.00
2019-01-03T18:05:31.812Z,1.00
2019-01-03T18:07:59.622Z,1.00
2019-01-03T18:10:27.336Z,1.00
2019-01-03T18:12:54.721Z,1.00
2019-01-03T18:15:25.213Z,1.00
2019-01-03T18:17:53.333Z,1.10
2019-01-03T18:20:20.880Z,1.10
2019-01-03T18:22:48.707Z,1.00
2019-01-03T18:25:16.541Z,1.00
2019-01-03T18:27:44.110Z,1.10
2019-01-03T18:30:12.436Z,1.10
2019-01-03T18:32:39.817Z,1.10
2019-01-03T18:35:07.343Z,1.00
2019-01-03T18:37:35.250Z,1.00
2019-01-03T18:40:02.809Z,1.10
2019-01-03T18:42:30.298Z,1.10
2019-01-03T18:44:58.059Z,1.00
2019-01-03T18:47:25.206Z,1.00
2019-01-03T18:49:52.597Z,1.00
2019-01-03T18:52:20.441Z,1.00
2019-01-03T18:54:47.623Z,1.00
2019-01-03T18:57:15.485Z,1.00
2019-01-03T18:59:42.619Z,0.90
2019-01-03T19:02:10.496Z,1.00
2019-01-03T19:04:38.369Z,0.90
2019-01-03T19:07:06.301Z,0.90
2019-01-03T19:09:34.576Z,0.90
2019-01-03T19:12:02.703Z,0.90
2019-01-03T19:14:30.429Z,0.90
2019-01-03T19:16:58.736Z,0.90
2019-01-03T19:19:26.544Z,0.90
2019-01-03T19:21:53.861Z,1.00
2019-01-03T19:24:21.119Z,0.90
2019-01-03T19:26:48.871Z,1.00
2019-01-03T19:29:16.683Z,1.00
2019-01-03T19:31:44.397Z,1.00
2019-01-03T19:34:12.208Z,1.00
2019-01-03T19:36:40.508Z,0.90
2019-01-03T19:39:08.398Z,0.80
2019-01-03T19:41:36.952Z,0.80
2019-01-03T19:44:04.678Z,0.70
2019-01-03T19:46:32.761Z,0.60
2019-01-03T19:49:00.555Z,0.40
2019-01-03T19:51:29.072Z,0.30
2019-01-03T19:53:57.088Z,0.30
2019-01-03T19:56:25.142Z,0.10
2019-01-03T19:58:52.273Z,0.00
2019-01-03T20:01:19.808Z,-0.20
2019-01-03T20:03:47.819Z,-0.20
2019-01-03T20:06:16.409Z,-0.20
2019-01-03T20:08:44.166Z,-0.40
2019-01-03T20:11:11.947Z,-0.50
2019-01-03T20:13:39.205Z,-0.50
2019-01-03T20:16:07.062Z,-0.60
2019-01-03T20:18:35.045Z,-0.60
2019-01-03T20:21:02.875Z,-0.60
2019-01-03T20:23:30.739Z,-0.70
2019-01-03T20:25:58.934Z,-0.80
2019-01-03T20:28:27.393Z,-0.80
2019-01-03T20:30:55.490Z,-0.80
2019-01-03T20:33:22.870Z,-0.80
2019-01-03T20:35:50.365Z,-0.80
2019-01-03T20:38:18.134Z,-0.80
2019-01-03T20:40:45.597Z,-0.90
2019-01-03T20:43:13.121Z,-0.90
2019-01-03T20:45:40.834Z,-1.00
2019-01-03T20:48:08.541Z,-1.10
2019-01-03T20:50:35.822Z,-1.10
2019-01-03T20:53:03.658Z,-1.10
2019-01-03T20:55:32.176Z,-1.10
2019-01-03T20:58:00.054Z,-1.20
2019-01-03T21:00:27.732Z,-1.20
2019-01-03T21:02:55.247Z,-1.30
2019-01-03T21:05:23.615Z,-1.30
2019-01-03T21:07:51.240Z,-1.40
2019-01-03T21:10:19.091Z,-1.30
2019-01-03T21:12:46.354Z,-1.00
2019-01-03T21:15:17.247Z,-0.90
2019-01-03T21:17:44.777Z,-0.90
2019-01-03T21:20:13.569Z,-1.00
2019-01-03T21:22:41.321Z,-1.20
2019-01-03T21:25:09.760Z,-1.30
2019-01-03T21:27:37.610Z,-1.20
2019-01-03T21:30:11.424Z,-1.20
2019-01-03T21:32:39.208Z,-1.40
2019-01-03T21:35:06.771Z,-1.30
2019-01-03T21:37:34.219Z,-1.30
2019-01-03T21:40:01.544Z,-1.30
2019-01-03T21:42:29.234Z,-1.20
2019-01-03T21:44:56.855Z,-1.30
2019-01-03T21:47:24.336Z,-1.40
2019-01-03T21:49:51.925Z,-1.40
2019-01-03T21:52:19.733Z,-1.40
2019-01-03T21:54:47.349Z,-1.30
2019-01-03T21:57:14.604Z,-1.40
2019-01-03T21:59:42.076Z,-1.40
2019-01-03T22:02:09.212Z,-1.40
2019-01-03T22:04:36.771Z,-1.40
2019-01-03T22:07:04.949Z,-1.30
2019-01-03T22:09:32.793Z,-1.30
2019-01-03T22:12:00.227Z,-1.30
2019-01-03T22:14:27.659Z,-1.30
2019-01-03T22:16:55.393Z,-1.30
2019-01-03T22:19:22.910Z,-1.30
2019-01-03T22:21:50.413Z,-1.20
2019-01-03T22:24:17.688Z,-1.20
2019-01-03T22:26:45.547Z,-1.20
2019-01-03T22:29:13.117Z,-1.10
2019-01-03T22:31:40.941Z,-1.10
2019-01-03T22:34:08.919Z,-1.00
2019-01-03T22:36:36.196Z,-1.00
2019-01-03T22:39:04.670Z,-1.00
2019-01-03T22:41:32.624Z,-0.90
2019-01-03T22:44:00.159Z,-0.90
2019-01-03T22:46:27.449Z,-0.90
2019-01-03T22:48:55.073Z,-0.90
2019-01-03T22:51:22.446Z,-0.90
2019-01-03T22:53:50.586Z,-0.90
2019-01-03T22:56:18.478Z,-0.90
2019-01-03T22:58:45.921Z,-0.80
2019-01-03T23:01:13.574Z,-0.90
2019-01-03T23:03:41.276Z,-1.00
2019-01-03T23:06:09.283Z,-0.90
2019-01-03T23:08:36.545Z,-0.80
2019-01-03T23:11:04.012Z,-0.80
2019-01-03T23:13:31.744Z,-0.80
2019-01-03T23:16:02.796Z,-0.70
2019-01-03T23:18:31.545Z,-0.80
2019-01-03T23:20:59.029Z,-0.70
2019-01-03T23:23:26.729Z,-0.70
2019-01-03T23:25:55.660Z,-0.70
2019-01-03T23:28:23.069Z,-0.70
2019-01-03T23:30:50.875Z,-0.50
2019-01-03T23:33:18.500Z,-0.50
2019-01-03T23:35:46.034Z,-0.60
2019-01-03T23:38:14.464Z,-0.60
2019-01-03T23:40:41.681Z,-0.60
2019-01-03T23:43:09.185Z,-0.60
2019-01-03T23:45:37.359Z,-0.70
2019-01-03T23:48:04.752Z,-0.60
2019-01-03T23:50:34.505Z,-0.60
2019-01-03T23:53:01.882Z,-0.60
2019-01-03T23:55:32.867Z,-0.60
2019-01-03T23:58:00.357Z,-0.70
