createdAt,value
2022-10-05T00:02:52.533Z,5.60
2022-10-05T00:05:54.402Z,4.65
2022-10-05T00:08:56.313Z,4.22
2022-10-05T00:11:58.567Z,4.45
2022-10-05T00:15:01.466Z,4.85
2022-10-05T00:18:14.208Z,4.82
2022-10-05T00:21:25.889Z,5.80
2022-10-05T00:24:30.007Z,4.72
2022-10-05T00:27:34.581Z,4.82
2022-10-05T00:30:36.641Z,4.68
2022-10-05T00:33:41.109Z,4.75
2022-10-05T00:36:43.932Z,4.43
2022-10-05T00:39:46.782Z,5.35
2022-10-05T00:43:07.833Z,4.68
2022-10-05T00:46:35.306Z,4.20
2022-10-05T00:49:59.077Z,4.80
2022-10-05T00:53:25.081Z,4.65
2022-10-05T01:00:09.091Z,4.43
2022-10-05T01:03:24.369Z,4.32
2022-10-05T01:06:35.315Z,5.05
2022-10-05T01:09:45.703Z,4.90
2022-10-05T01:13:09.167Z,4.65
2022-10-05T01:16:31.323Z,4.78
2022-10-05T01:19:59.581Z,4.35
2022-10-05T01:23:04.777Z,4.80
2022-10-05T01:26:11.691Z,5.03
2022-10-05T01:29:26.347Z,4.30
2022-10-05T01:32:44.961Z,4.80
2022-10-05T01:36:05.365Z,4.40
2022-10-05T01:39:31.738Z,4.75
2022-10-05T01:42:51.972Z,4.82
2022-10-05T01:46:15.098Z,4.90
2022-10-05T01:49:36.365Z,5.07
2022-10-05T01:52:38.275Z,5.28
2022-10-05T01:56:02.124Z,4.85
2022-10-05T01:59:14.013Z,5.07
2022-10-05T02:05:50.504Z,4.60
2022-10-05T02:09:09.017Z,4.50
2022-10-05T02:12:19.021Z,5.63
2022-10-05T02:15:29.969Z,4.45
2022-10-05T02:18:38.837Z,4.93
2022-10-05T02:25:05.311Z,4.63
2022-10-05T02:28:22.430Z,4.63
2022-10-05T02:31:45.238Z,4.20
2022-10-05T02:34:47.305Z,4.35
2022-10-05T02:38:05.513Z,4.40
2022-10-05T02:44:14.932Z,4.03
2022-10-05T02:50:54.082Z,4.22
2022-10-05T02:57:42.053Z,4.10
2022-10-05T03:01:07.757Z,5.15
2022-10-05T03:04:37.202Z,5.05
2022-10-05T03:07:58.818Z,4.63
2022-10-05T03:11:26.060Z,5.00
2022-10-05T03:14:59.352Z,6.13
2022-10-05T03:18:40.531Z,5.55
2022-10-05T03:22:32.934Z,5.45
2022-10-05T03:25:45.090Z,6.10
2022-10-05T03:29:40.047Z,7.03
2022-10-05T03:37:10.316Z,7.07
2022-10-05T03:44:38.634Z,8.23
2022-10-05T03:50:46.219Z,8.25
2022-10-05T03:53:55.418Z,8.77
2022-10-05T03:57:19.915Z,8.15
2022-10-05T04:00:23.247Z,9.68
2022-10-05T04:03:50.028Z,9.25
2022-10-05T04:06:54.286Z,9.70
2022-10-05T04:09:57.822Z,9.55
2022-10-05T04:13:25.814Z,10.48
2022-10-05T04:16:34.691Z,10.00
2022-10-05T04:19:57.497Z,9.73
2022-10-05T04:26:57.845Z,9.50
2022-10-05T04:30:12.784Z,8.98
2022-10-05T04:33:15.781Z,10.68
2022-10-05T04:36:27.129Z,8.40
2022-10-05T04:39:55.241Z,7.78
2022-10-05T04:43:06.491Z,7.97
2022-10-05T04:46:27.802Z,8.80
2022-10-05T04:49:45.776Z,7.18
2022-10-05T04:53:22.295Z,7.30
2022-10-05T04:56:40.148Z,8.07
2022-10-05T05:00:21.841Z,7.00
2022-10-05T05:04:06.866Z,6.18
2022-10-05T05:07:50.049Z,6.82
2022-10-05T05:11:17.408Z,6.93
2022-10-05T05:14:46.306Z,8.73
2022-10-05T05:18:02.695Z,7.85
2022-10-05T05:21:08.045Z,7.72
2022-10-05T05:24:25.046Z,7.55
2022-10-05T05:27:36.258Z,7.47
2022-10-05T05:30:51.619Z,8.10
2022-10-05T05:34:20.073Z,7.78
2022-10-05T05:37:52.885Z,7.15
2022-10-05T05:41:11.266Z,7.80
2022-10-05T05:44:21.857Z,7.70
2022-10-05T05:47:36.145Z,7.15
2022-10-05T05:51:07.585Z,8.23
2022-10-05T05:54:16.253Z,7.40
2022-10-05T05:57:43.012Z,8.07
2022-10-05T06:00:48.550Z,8.77
2022-10-05T06:04:01.641Z,7.88
2022-10-05T06:10:35.191Z,8.40
2022-10-05T06:13:43.618Z,8.13
2022-10-05T06:17:05.301Z,8.55
2022-10-05T06:20:27.681Z,7.35
2022-10-05T06:23:37.920Z,7.93
2022-10-05T06:27:04.981Z,7.65
2022-10-05T06:30:14.774Z,7.63
2022-10-05T06:33:37.272Z,7.70
2022-10-05T06:36:58.808Z,8.52
2022-10-05T06:40:09.947Z,8.43
2022-10-05T06:47:11.794Z,8.40
2022-10-05T06:50:38.462Z,8.77
2022-10-05T06:54:19.571Z,7.30
2022-10-05T06:57:43.650Z,7.00
2022-10-05T07:01:04.892Z,6.35
2022-10-05T07:04:31.304Z,6.25
2022-10-05T07:08:14.952Z,5.95
2022-10-05T07:11:56.425Z,5.70
2022-10-05T07:15:24.994Z,5.25
2022-10-05T07:25:17.438Z,5.53
2022-10-05T07:28:41.504Z,4.70
2022-10-05T07:31:56.705Z,5.97
2022-10-05T07:35:08.014Z,5.15
2022-10-05T07:38:31.085Z,5.00
2022-10-05T07:41:54.854Z,5.50
2022-10-05T07:45:34.053Z,5.75
2022-10-05T07:49:07.494Z,4.80
2022-10-05T07:55:51.688Z,5.07
2022-10-05T07:59:20.191Z,6.25
2022-10-05T08:02:41.297Z,6.07
2022-10-05T08:05:45.813Z,6.00
2022-10-05T08:13:20.231Z,6.57
2022-10-05T08:16:26.991Z,5.50
2022-10-05T08:19:39.175Z,5.28
2022-10-05T08:22:50.907Z,5.30
2022-10-05T08:26:11.938Z,5.10
2022-10-05T08:29:35.553Z,5.13
2022-10-05T08:32:40.468Z,5.15
2022-10-05T08:35:45.887Z,5.57
2022-10-05T08:38:51.657Z,5.38
2022-10-05T08:42:19.809Z,5.97
2022-10-05T08:45:50.672Z,4.22
2022-10-05T08:48:58.564Z,5.55
2022-10-05T08:52:22.455Z,5.18
2022-10-05T08:55:54.716Z,5.07
2022-10-05T08:59:15.191Z,4.70
2022-10-05T09:05:43.848Z,5.20
2022-10-05T09:09:17.575Z,5.13
2022-10-05T09:12:33.154Z,4.82
2022-10-05T09:15:44.381Z,4.47
2022-10-05T09:19:13.921Z,5.70
2022-10-05T09:22:36.716Z,5.32
2022-10-05T09:25:46.693Z,5.32
2022-10-05T09:29:13.226Z,4.78
2022-10-05T09:32:25.001Z,5.20
2022-10-05T09:35:45.113Z,4.75
2022-10-05T09:39:22.968Z,5.10
2022-10-05T09:42:46.491Z,4.57
2022-10-05T09:45:56.475Z,4.20
2022-10-05T09:49:32.875Z,5.00
2022-10-05T09:52:59.822Z,4.30
2022-10-05T09:56:06.069Z,4.05
2022-10-05T09:59:45.142Z,4.50
2022-10-05T10:03:17.897Z,4.28
2022-10-05T10:06:43.277Z,3.97
2022-10-05T10:10:24.766Z,3.65
2022-10-05T10:16:57.087Z,3.53
2022-10-05T10:20:07.092Z,3.38
2022-10-05T10:23:33.656Z,3.45
2022-10-05T10:27:02.786Z,3.05
2022-10-05T10:30:39.479Z,3.35
2022-10-05T10:33:47.267Z,3.33
2022-10-05T10:37:41.232Z,3.28
2022-10-05T10:40:55.035Z,2.60
2022-10-05T10:44:18.764Z,2.70
2022-10-05T11:03:56.322Z,2.17
2022-10-05T11:07:09.845Z,2.22
2022-10-05T11:10:24.519Z,2.30
2022-10-05T11:13:29.489Z,2.65
2022-10-05T11:16:34.514Z,2.45
2022-10-05T11:20:05.492Z,1.98
2022-10-05T11:23:29.321Z,2.15
2022-10-05T11:30:17.657Z,2.40
2022-10-05T11:33:51.639Z,2.13
2022-10-05T11:37:18.280Z,1.90
2022-10-05T11:40:32.337Z,1.98
2022-10-05T11:43:47.701Z,2.10
2022-10-05T11:46:52.738Z,2.50
2022-10-05T11:50:21.715Z,1.90
2022-10-05T11:53:37.069Z,1.80
2022-10-05T11:56:45.126Z,2.20
2022-10-05T12:03:37.761Z,2.13
2022-10-05T12:06:52.068Z,2.10
2022-10-05T12:10:17.378Z,1.80
2022-10-05T12:13:43.093Z,2.17
2022-10-05T12:17:15.144Z,2.13
2022-10-05T12:20:33.477Z,2.22
2022-10-05T12:23:42.488Z,2.00
2022-10-05T12:26:51.961Z,1.95
2022-10-05T12:30:05.339Z,2.40
2022-10-05T12:33:19.963Z,1.65
2022-10-05T12:36:59.294Z,1.70
2022-10-05T12:40:05.743Z,2.13
2022-10-05T12:43:26.079Z,1.60
2022-10-05T12:47:00.305Z,2.00
2022-10-05T12:50:21.446Z,1.80
2022-10-05T12:53:44.723Z,1.80
2022-10-05T12:57:08.579Z,1.40
2022-10-05T13:00:21.761Z,1.88
2022-10-05T13:03:31.029Z,1.50
2022-10-05T13:07:04.529Z,1.65
2022-10-05T13:10:40.908Z,1.77
2022-10-05T13:13:54.981Z,1.90
2022-10-05T13:17:46.060Z,1.58
2022-10-05T13:21:12.002Z,1.80
2022-10-05T13:24:23.446Z,1.58
2022-10-05T13:27:32.317Z,1.58
2022-10-05T13:30:35.596Z,2.00
2022-10-05T13:33:55.365Z,1.52
2022-10-05T13:40:45.275Z,1.60
2022-10-05T13:47:30.689Z,1.58
2022-10-05T13:50:41.086Z,1.60
2022-10-05T13:53:49.155Z,1.60
2022-10-05T13:57:22.183Z,1.80
2022-10-05T14:00:27.099Z,2.40
2022-10-05T14:03:36.948Z,1.83
2022-10-05T14:06:39.340Z,1.83
2022-10-05T14:09:49.302Z,2.00
2022-10-05T14:12:54.219Z,1.55
2022-10-05T14:16:18.514Z,1.92
2022-10-05T14:22:30.187Z,2.10
2022-10-05T14:25:47.353Z,1.75
2022-10-05T14:29:14.978Z,1.70
2022-10-05T14:32:22.318Z,1.50
2022-10-05T14:35:28.224Z,2.03
2022-10-05T14:38:36.075Z,1.50
2022-10-05T14:41:46.062Z,1.83
2022-10-05T14:44:58.485Z,1.80
2022-10-05T14:48:00.374Z,1.60
2022-10-05T14:51:02.575Z,1.75
2022-10-05T14:54:32.594Z,1.52
2022-10-05T14:57:54.851Z,1.67
2022-10-05T15:01:07.162Z,1.60
2022-10-05T15:04:32.631Z,1.40
2022-10-05T15:07:42.177Z,1.67
2022-10-05T15:10:59.878Z,1.50
2022-10-05T15:14:06.780Z,1.50
2022-10-05T15:17:31.568Z,1.70
2022-10-05T15:20:59.249Z,1.80
2022-10-05T15:24:03.080Z,1.70
2022-10-05T15:27:26.733Z,1.52
2022-10-05T15:30:29.157Z,1.45
2022-10-05T15:40:00.617Z,1.35
2022-10-05T15:43:17.639Z,1.23
2022-10-05T15:46:35.452Z,1.50
2022-10-05T15:50:00.164Z,1.20
2022-10-05T15:53:40.677Z,1.20
2022-10-05T15:56:51.818Z,1.30
2022-10-05T16:00:14.184Z,1.50
2022-10-05T16:06:52.066Z,1.20
2022-10-05T16:10:03.228Z,1.40
2022-10-05T16:13:40.563Z,1.40
2022-10-05T16:17:09.969Z,1.40
2022-10-05T16:20:33.514Z,1.38
2022-10-05T16:23:58.364Z,1.13
2022-10-05T16:27:06.853Z,1.05
2022-10-05T16:30:23.269Z,1.20
2022-10-05T16:34:03.978Z,1.40
2022-10-05T16:40:39.914Z,1.15
2022-10-05T16:44:25.098Z,1.20
2022-10-05T16:47:51.801Z,1.13
2022-10-05T16:51:16.671Z,1.60
2022-10-05T16:54:47.657Z,1.30
2022-10-05T16:57:53.939Z,1.33
2022-10-05T17:01:23.757Z,1.33
2022-10-05T17:04:47.006Z,1.30
2022-10-05T17:07:55.877Z,1.33
2022-10-05T17:21:02.116Z,1.20
2022-10-05T17:24:22.126Z,1.58
2022-10-05T17:30:56.074Z,1.40
2022-10-05T17:37:18.308Z,1.42
2022-10-05T17:40:34.358Z,1.80
2022-10-05T17:43:36.583Z,1.95
2022-10-05T17:46:42.395Z,1.90
2022-10-05T17:49:59.757Z,2.30
2022-10-05T17:53:39.459Z,2.25
2022-10-05T17:56:47.634Z,2.55
2022-10-05T18:02:55.395Z,2.75
2022-10-05T18:06:22.419Z,3.75
2022-10-05T18:09:24.412Z,2.88
2022-10-05T18:12:38.435Z,3.38
2022-10-05T18:15:45.092Z,3.10
2022-10-05T18:18:55.503Z,3.20
2022-10-05T18:25:49.582Z,3.17
2022-10-05T18:29:17.741Z,2.50
2022-10-05T18:32:43.663Z,2.70
2022-10-05T18:36:14.793Z,2.95
2022-10-05T18:39:37.924Z,2.65
2022-10-05T18:42:50.441Z,3.00
2022-10-05T18:46:13.368Z,2.80
2022-10-05T18:49:39.996Z,2.00
2022-10-05T18:53:02.493Z,2.03
2022-10-05T18:56:28.280Z,2.13
2022-10-05T18:59:43.693Z,2.45
2022-10-05T19:03:01.703Z,2.42
2022-10-05T19:06:22.181Z,3.10
2022-10-05T19:09:40.848Z,2.83
2022-10-05T19:16:14.878Z,2.83
2022-10-05T19:19:47.290Z,1.55
2022-10-05T19:23:16.384Z,1.52
2022-10-05T19:26:37.482Z,1.70
2022-10-05T19:29:45.367Z,1.73
2022-10-05T19:37:33.174Z,1.80
2022-10-05T19:40:41.898Z,1.92
2022-10-05T19:44:11.367Z,1.80
2022-10-05T19:47:31.968Z,1.80
2022-10-05T19:50:35.710Z,1.73
2022-10-05T19:53:43.999Z,2.00
2022-10-05T19:56:51.247Z,2.30
2022-10-05T19:59:57.368Z,2.20
2022-10-05T20:03:19.092Z,2.17
2022-10-05T20:06:21.512Z,1.55
2022-10-05T20:09:23.962Z,2.35
2022-10-05T20:12:49.309Z,2.88
2022-10-05T20:16:07.820Z,2.70
2022-10-05T20:19:32.688Z,2.60
2022-10-05T20:22:40.048Z,2.63
2022-10-05T20:25:42.651Z,2.70
2022-10-05T20:28:45.029Z,2.30
2022-10-05T20:31:47.619Z,1.50
2022-10-05T20:37:52.274Z,1.55
2022-10-05T20:40:54.787Z,1.40
2022-10-05T20:43:57.780Z,1.40
2022-10-05T20:47:00.201Z,1.60
2022-10-05T20:53:08.439Z,1.83
2022-10-05T20:56:13.775Z,1.92
2022-10-05T21:25:34.031Z,2.22
2022-10-05T21:28:35.953Z,2.20
2022-10-05T21:31:38.454Z,1.70
2022-10-05T21:34:41.410Z,1.58
2022-10-05T21:37:43.319Z,1.92
2022-10-05T21:40:47.647Z,1.88
2022-10-05T21:43:49.627Z,2.10
2022-10-05T21:46:52.068Z,1.65
2022-10-05T21:49:54.256Z,1.70
2022-10-05T21:52:56.163Z,2.00
2022-10-05T21:56:02.767Z,1.40
2022-10-05T21:59:08.763Z,1.65
2022-10-05T22:02:10.588Z,1.65
2022-10-05T22:05:12.527Z,1.65
2022-10-05T22:08:32.341Z,1.65
2022-10-05T22:11:34.448Z,1.63
2022-10-05T22:14:36.385Z,1.60
2022-10-05T22:17:40.065Z,1.65
2022-10-05T22:20:42.087Z,2.55
2022-10-05T22:26:49.203Z,2.05
2022-10-05T22:29:51.438Z,1.80
2022-10-05T22:35:56.881Z,1.58
2022-10-05T22:38:58.772Z,2.10
2022-10-05T22:42:00.685Z,1.63
2022-10-05T22:45:02.596Z,1.95
2022-10-05T22:48:04.611Z,1.60
2022-10-05T22:54:08.624Z,1.92
2022-10-05T22:57:10.504Z,1.75
2022-10-05T23:00:13.208Z,1.42
2022-10-05T23:03:15.895Z,1.50
2022-10-05T23:06:19.902Z,1.75
2022-10-05T23:09:24.062Z,1.85
2022-10-05T23:12:25.931Z,1.70
2022-10-05T23:15:28.244Z,1.80
2022-10-05T23:18:30.499Z,2.00
2022-10-05T23:21:32.917Z,1.88
2022-10-05T23:27:40.788Z,1.80
2022-10-05T23:30:42.690Z,1.75
2022-10-05T23:33:44.787Z,2.10
2022-10-05T23:36:46.712Z,1.83
2022-10-05T23:39:48.659Z,1.75
2022-10-05T23:42:50.548Z,1.67
2022-10-05T23:45:52.630Z,1.90
2022-10-05T23:51:56.277Z,1.88
2022-10-05T23:54:58.205Z,2.05
2022-10-05T23:58:00.109Z,2.17
