createdAt,value
2023-01-20T00:01:22.590Z,0.30
2023-01-20T00:03:50.674Z,0.40
2023-01-20T00:06:17.346Z,0.40
2023-01-20T00:08:43.994Z,0.45
2023-01-20T00:11:26.036Z,0.40
2023-01-20T00:13:57.498Z,0.40
2023-01-20T00:16:24.928Z,0.50
2023-01-20T00:18:51.983Z,0.40
2023-01-20T00:21:18.975Z,0.50
2023-01-20T00:23:46.744Z,0.40
2023-01-20T00:26:17.996Z,0.50
2023-01-20T00:28:45.727Z,0.40
2023-01-20T00:31:15.754Z,0.47
2023-01-20T00:33:42.862Z,0.40
2023-01-20T00:36:10.715Z,0.40
2023-01-20T00:38:37.393Z,0.40
2023-01-20T00:41:04.179Z,0.52
2023-01-20T00:43:31.006Z,0.50
2023-01-20T00:45:57.682Z,0.50
2023-01-20T00:48:24.323Z,0.50
2023-01-20T00:50:51.117Z,0.50
2023-01-20T00:53:18.010Z,0.50
2023-01-20T00:55:44.812Z,0.50
2023-01-20T00:58:11.596Z,0.50
2023-01-20T01:00:38.252Z,0.50
2023-01-20T01:03:05.771Z,0.60
2023-01-20T01:05:33.521Z,0.50
2023-01-20T01:08:00.196Z,0.47
2023-01-20T01:10:26.885Z,0.50
2023-01-20T01:12:53.758Z,0.50
2023-01-20T01:15:20.415Z,0.57
2023-01-20T01:17:47.298Z,0.52
2023-01-20T01:20:14.866Z,0.50
2023-01-20T01:22:41.537Z,0.50
2023-01-20T01:25:08.314Z,0.50
2023-01-20T01:27:35.064Z,0.50
2023-01-20T01:30:01.744Z,0.60
2023-01-20T01:32:28.361Z,0.55
2023-01-20T01:34:55.129Z,0.60
2023-01-20T01:37:21.808Z,0.50
2023-01-20T01:39:48.487Z,0.50
2023-01-20T01:42:18.111Z,0.40
2023-01-20T01:45:13.618Z,0.50
2023-01-20T01:47:44.509Z,0.50
2023-01-20T01:50:14.938Z,0.60
2023-01-20T01:52:45.054Z,0.50
2023-01-20T01:55:13.493Z,0.50
2023-01-20T01:57:40.358Z,0.50
2023-01-20T02:00:07.437Z,0.50
2023-01-20T02:02:39.982Z,0.50
2023-01-20T02:05:07.084Z,0.50
2023-01-20T02:07:35.237Z,0.60
2023-01-20T02:10:02.006Z,0.50
2023-01-20T02:12:29.620Z,0.60
2023-01-20T02:14:59.148Z,0.55
2023-01-20T02:17:30.943Z,0.50
2023-01-20T02:20:42.748Z,0.50
2023-01-20T02:23:20.158Z,0.50
2023-01-20T02:26:15.034Z,0.60
2023-01-20T02:29:00.252Z,0.50
2023-01-20T02:31:45.413Z,0.60
2023-01-20T02:34:17.930Z,0.60
2023-01-20T02:36:50.802Z,0.40
2023-01-20T02:39:30.940Z,0.50
2023-01-20T02:42:18.926Z,0.60
2023-01-20T02:45:06.477Z,0.50
2023-01-20T02:47:40.078Z,0.60
2023-01-20T02:50:12.247Z,0.50
2023-01-20T02:52:44.578Z,0.50
2023-01-20T02:55:17.205Z,0.50
2023-01-20T02:57:49.472Z,0.50
2023-01-20T03:00:24.032Z,0.50
2023-01-20T03:02:53.635Z,0.50
2023-01-20T03:05:27.269Z,0.50
2023-01-20T03:07:55.801Z,0.50
2023-01-20T03:10:26.106Z,0.50
2023-01-20T03:12:59.675Z,0.55
2023-01-20T03:15:35.568Z,0.50
2023-01-20T03:18:02.261Z,0.50
2023-01-20T03:20:28.935Z,0.50
2023-01-20T03:22:55.684Z,0.50
2023-01-20T03:25:23.161Z,0.50
2023-01-20T03:27:49.910Z,0.47
2023-01-20T03:30:17.674Z,0.60
2023-01-20T03:32:47.382Z,0.43
2023-01-20T03:35:16.771Z,0.50
2023-01-20T03:37:44.398Z,0.60
2023-01-20T03:40:12.344Z,0.57
2023-01-20T03:42:49.229Z,0.63
2023-01-20T03:45:24.465Z,0.60
2023-01-20T03:48:07.920Z,0.50
2023-01-20T03:50:45.378Z,0.40
2023-01-20T03:53:30.077Z,0.50
2023-01-20T03:56:07.986Z,0.50
2023-01-20T03:58:39.214Z,0.50
2023-01-20T04:01:17.846Z,0.50
2023-01-20T04:03:49.377Z,0.40
2023-01-20T04:06:19.535Z,0.50
2023-01-20T04:08:52.939Z,0.57
2023-01-20T04:11:19.735Z,0.40
2023-01-20T04:13:46.339Z,0.50
2023-01-20T04:16:16.784Z,0.50
2023-01-20T04:18:47.181Z,0.50
2023-01-20T04:21:22.844Z,0.40
2023-01-20T04:24:16.567Z,0.60
2023-01-20T04:26:43.435Z,0.50
2023-01-20T04:29:12.972Z,0.60
2023-01-20T04:31:40.213Z,0.50
2023-01-20T04:34:07.413Z,0.55
2023-01-20T04:36:34.077Z,0.50
2023-01-20T04:39:00.741Z,0.40
2023-01-20T04:41:27.498Z,0.43
2023-01-20T04:43:54.261Z,0.50
2023-01-20T04:46:20.980Z,0.40
2023-01-20T04:48:47.815Z,0.52
2023-01-20T04:51:15.305Z,0.40
2023-01-20T04:53:42.191Z,0.47
2023-01-20T04:56:13.146Z,0.50
2023-01-20T04:58:40.905Z,0.40
2023-01-20T05:01:08.915Z,0.50
2023-01-20T05:03:36.535Z,0.50
2023-01-20T05:06:03.449Z,0.40
2023-01-20T05:08:30.150Z,0.50
2023-01-20T05:10:56.926Z,0.50
2023-01-20T05:13:23.710Z,0.50
2023-01-20T05:15:50.549Z,0.40
2023-01-20T05:18:17.165Z,0.40
2023-01-20T05:20:48.155Z,0.47
2023-01-20T05:23:15.520Z,0.55
2023-01-20T05:25:42.174Z,0.47
2023-01-20T05:28:08.816Z,0.40
2023-01-20T05:30:35.535Z,0.40
2023-01-20T05:33:02.192Z,0.40
2023-01-20T05:35:28.909Z,0.40
2023-01-20T05:37:55.737Z,0.40
2023-01-20T05:40:22.856Z,0.47
2023-01-20T05:42:49.603Z,0.43
2023-01-20T05:45:17.256Z,0.40
2023-01-20T05:47:44.164Z,0.50
2023-01-20T05:50:11.541Z,0.40
2023-01-20T05:52:38.196Z,0.40
2023-01-20T05:55:05.982Z,0.40
2023-01-20T05:57:32.678Z,0.40
2023-01-20T05:59:59.341Z,0.40
2023-01-20T06:02:26.237Z,0.45
2023-01-20T06:04:52.939Z,0.40
2023-01-20T06:07:19.542Z,0.32
2023-01-20T06:09:46.187Z,0.40
2023-01-20T06:12:12.963Z,0.40
2023-01-20T06:14:39.584Z,0.40
2023-01-20T06:17:06.174Z,0.40
2023-01-20T06:19:32.792Z,0.40
2023-01-20T06:21:59.486Z,0.40
2023-01-20T06:24:26.133Z,0.40
2023-01-20T06:26:53.119Z,0.30
2023-01-20T06:29:20.235Z,0.40
2023-01-20T06:31:48.000Z,0.50
2023-01-20T06:34:14.793Z,0.50
2023-01-20T06:36:41.532Z,0.50
2023-01-20T06:39:08.424Z,0.40
2023-01-20T06:41:35.037Z,0.40
2023-01-20T06:44:01.757Z,0.40
2023-01-20T06:46:28.459Z,0.40
2023-01-20T06:49:00.603Z,0.40
2023-01-20T06:51:29.227Z,0.40
2023-01-20T06:53:56.343Z,0.40
2023-01-20T06:56:23.613Z,0.40
2023-01-20T06:58:50.451Z,0.50
2023-01-20T07:01:22.928Z,0.43
2023-01-20T07:03:49.725Z,0.30
2023-01-20T07:06:20.268Z,0.40
2023-01-20T07:08:47.019Z,0.40
2023-01-20T07:11:13.780Z,0.50
2023-01-20T07:13:40.532Z,0.50
2023-01-20T07:16:10.491Z,0.40
2023-01-20T07:18:39.008Z,0.40
2023-01-20T07:21:06.106Z,0.40
2023-01-20T07:23:33.905Z,0.40
2023-01-20T07:26:02.119Z,0.40
2023-01-20T07:28:30.043Z,0.40
2023-01-20T07:30:56.829Z,0.40
2023-01-20T07:33:23.489Z,0.45
2023-01-20T07:35:54.389Z,0.40
2023-01-20T07:38:21.328Z,0.40
2023-01-20T07:40:48.334Z,0.30
2023-01-20T07:43:15.207Z,0.40
2023-01-20T07:45:41.971Z,0.40
2023-01-20T07:48:09.162Z,0.40
2023-01-20T07:50:36.970Z,0.40
2023-01-20T07:53:04.135Z,0.40
2023-01-20T07:55:30.841Z,0.43
2023-01-20T07:57:58.851Z,0.50
2023-01-20T08:00:25.682Z,0.50
2023-01-20T08:02:52.365Z,0.40
2023-01-20T08:05:19.127Z,0.40
2023-01-20T08:07:50.503Z,0.45
2023-01-20T08:10:17.228Z,0.50
2023-01-20T08:12:43.851Z,0.50
2023-01-20T08:15:11.137Z,0.40
2023-01-20T08:17:37.850Z,0.55
2023-01-20T08:20:05.031Z,0.40
2023-01-20T08:22:31.709Z,0.50
2023-01-20T08:24:58.558Z,0.50
2023-01-20T08:27:25.300Z,0.40
2023-01-20T08:29:55.017Z,0.40
2023-01-20T08:32:22.390Z,0.30
2023-01-20T08:34:49.001Z,0.50
2023-01-20T08:37:15.655Z,0.40
2023-01-20T08:39:42.312Z,0.50
2023-01-20T08:42:09.179Z,0.40
2023-01-20T08:44:35.936Z,0.50
2023-01-20T08:47:03.340Z,0.40
2023-01-20T08:49:30.154Z,0.30
2023-01-20T08:51:56.917Z,0.40
2023-01-20T08:54:24.017Z,0.40
2023-01-20T08:56:52.304Z,0.40
2023-01-20T08:59:19.613Z,0.30
2023-01-20T09:01:46.304Z,0.40
2023-01-20T09:04:13.030Z,0.40
2023-01-20T09:06:48.591Z,0.40
2023-01-20T09:09:17.478Z,0.30
2023-01-20T09:11:51.424Z,0.30
2023-01-20T09:14:19.895Z,0.43
2023-01-20T09:16:46.794Z,0.30
2023-01-20T09:19:13.436Z,0.30
2023-01-20T09:21:40.453Z,0.30
2023-01-20T09:24:07.496Z,0.40
2023-01-20T09:26:38.914Z,0.30
2023-01-20T09:29:16.973Z,0.40
2023-01-20T09:31:49.077Z,0.40
2023-01-20T09:34:19.756Z,0.50
2023-01-20T09:37:20.095Z,0.30
2023-01-20T09:40:05.964Z,0.30
2023-01-20T09:43:01.596Z,0.30
2023-01-20T09:45:37.945Z,0.30
2023-01-20T09:48:43.639Z,0.30
2023-01-20T09:51:41.551Z,0.30
2023-01-20T09:54:26.451Z,0.30
2023-01-20T09:56:58.901Z,0.32
2023-01-20T09:59:37.011Z,0.40
2023-01-20T10:02:11.274Z,0.30
2023-01-20T10:04:48.781Z,0.30
2023-01-20T10:07:24.779Z,0.30
2023-01-20T10:10:00.400Z,0.40
2023-01-20T10:12:37.924Z,0.30
2023-01-20T10:15:14.153Z,0.30
2023-01-20T10:17:53.021Z,0.30
2023-01-20T10:20:45.604Z,0.30
2023-01-20T10:23:26.903Z,0.30
2023-01-20T10:26:06.736Z,0.30
2023-01-20T10:28:56.397Z,0.30
2023-01-20T10:31:27.719Z,0.20
2023-01-20T10:34:06.056Z,0.20
2023-01-20T10:36:35.056Z,0.20
2023-01-20T10:39:13.439Z,0.30
2023-01-20T10:42:03.356Z,0.20
2023-01-20T10:44:33.804Z,0.20
2023-01-20T10:47:17.986Z,0.20
2023-01-20T10:50:13.478Z,0.20
2023-01-20T10:52:58.855Z,0.20
2023-01-20T10:55:28.381Z,0.20
2023-01-20T10:58:05.366Z,0.30
2023-01-20T11:00:32.899Z,0.20
2023-01-20T11:03:01.662Z,0.20
2023-01-20T11:05:38.251Z,0.20
2023-01-20T11:08:17.469Z,0.25
2023-01-20T11:10:45.095Z,0.20
2023-01-20T11:13:12.290Z,0.30
2023-01-20T11:15:48.244Z,0.30
2023-01-20T11:18:15.060Z,0.30
2023-01-20T11:21:04.268Z,0.20
2023-01-20T11:23:41.583Z,0.20
2023-01-20T11:26:21.115Z,0.20
2023-01-20T11:28:55.140Z,0.20
2023-01-20T11:31:34.999Z,0.20
2023-01-20T11:34:29.301Z,0.20
2023-01-20T11:37:05.112Z,0.10
2023-01-20T11:39:45.172Z,0.20
2023-01-20T11:42:16.332Z,0.20
2023-01-20T11:44:43.379Z,0.20
2023-01-20T11:47:21.655Z,0.20
2023-01-20T11:50:08.313Z,0.10
2023-01-20T11:52:43.816Z,0.20
2023-01-20T11:55:21.161Z,0.20
2023-01-20T11:57:55.747Z,0.20
2023-01-20T12:00:30.311Z,0.20
2023-01-20T12:03:29.315Z,0.10
2023-01-20T12:06:13.195Z,0.20
2023-01-20T12:09:15.492Z,0.20
2023-01-20T12:11:48.069Z,0.20
2023-01-20T12:15:00.315Z,0.20
2023-01-20T12:17:27.024Z,0.20
2023-01-20T12:20:05.673Z,0.20
2023-01-20T12:22:41.175Z,0.20
2023-01-20T12:25:14.865Z,0.20
2023-01-20T12:30:42.726Z,0.20
2023-01-20T12:33:20.893Z,0.20
2023-01-20T12:36:07.865Z,0.30
2023-01-20T12:38:53.105Z,0.20
2023-01-20T12:41:58.269Z,0.20
2023-01-20T12:44:37.162Z,0.20
2023-01-20T12:47:09.794Z,0.20
2023-01-20T12:49:56.167Z,0.20
2023-01-20T12:52:38.346Z,0.30
2023-01-20T12:55:23.568Z,0.20
2023-01-20T12:58:21.381Z,0.20
2023-01-20T13:00:59.642Z,0.20
2023-01-20T13:03:55.515Z,0.20
2023-01-20T13:06:36.314Z,0.20
2023-01-20T13:09:17.897Z,0.20
2023-01-20T13:12:02.791Z,0.20
2023-01-20T13:14:43.166Z,0.20
2023-01-20T13:17:15.821Z,0.20
2023-01-20T13:19:48.099Z,0.20
2023-01-20T13:22:23.217Z,0.20
2023-01-20T13:24:55.431Z,0.20
2023-01-20T13:27:28.740Z,0.20
2023-01-20T13:29:57.908Z,0.20
2023-01-20T13:32:42.160Z,0.20
2023-01-20T13:35:32.573Z,0.20
2023-01-20T13:38:01.339Z,0.22
2023-01-20T13:40:36.912Z,0.20
2023-01-20T13:43:22.164Z,0.20
2023-01-20T13:46:09.397Z,0.20
2023-01-20T13:48:38.125Z,0.20
2023-01-20T13:51:19.625Z,0.20
2023-01-20T13:53:46.345Z,0.20
2023-01-20T13:56:35.571Z,0.28
2023-01-20T13:59:02.181Z,0.20
2023-01-20T14:01:28.918Z,0.20
2023-01-20T14:04:04.334Z,0.20
2023-01-20T14:06:34.266Z,0.20
2023-01-20T14:09:01.816Z,0.30
2023-01-20T14:11:31.506Z,0.20
2023-01-20T14:13:59.617Z,0.25
2023-01-20T14:16:27.899Z,0.20
2023-01-20T14:19:15.821Z,0.30
2023-01-20T14:21:43.272Z,0.30
2023-01-20T14:24:29.798Z,0.20
2023-01-20T14:27:06.593Z,0.30
2023-01-20T14:29:33.311Z,0.20
2023-01-20T14:32:00.356Z,0.20
2023-01-20T14:34:30.599Z,0.30
2023-01-20T14:36:59.791Z,0.30
2023-01-20T14:39:28.826Z,0.30
2023-01-20T14:41:57.314Z,0.25
2023-01-20T14:44:26.402Z,0.20
2023-01-20T14:46:56.437Z,0.30
2023-01-20T14:49:27.664Z,0.30
2023-01-20T14:51:54.692Z,0.20
2023-01-20T14:54:37.599Z,0.25
2023-01-20T14:57:29.894Z,0.20
2023-01-20T15:00:32.969Z,0.20
2023-01-20T15:03:15.790Z,0.20
2023-01-20T15:05:54.900Z,0.20
2023-01-20T15:08:26.789Z,0.20
2023-01-20T15:11:12.910Z,0.30
2023-01-20T15:13:41.654Z,0.30
2023-01-20T15:16:18.672Z,0.20
2023-01-20T15:19:18.586Z,0.22
2023-01-20T15:21:56.513Z,0.30
2023-01-20T15:24:41.267Z,0.20
2023-01-20T15:27:28.869Z,0.20
2023-01-20T15:30:23.726Z,0.30
2023-01-20T15:32:51.559Z,0.20
2023-01-20T15:35:22.967Z,0.30
2023-01-20T15:37:50.311Z,0.30
2023-01-20T15:40:24.579Z,0.20
2023-01-20T15:42:52.030Z,0.30
2023-01-20T15:45:19.362Z,0.30
2023-01-20T15:47:47.156Z,0.30
2023-01-20T15:50:22.604Z,0.30
2023-01-20T15:52:49.271Z,0.30
2023-01-20T15:55:17.600Z,0.20
2023-01-20T15:57:46.318Z,0.20
2023-01-20T16:00:19.021Z,0.30
2023-01-20T16:02:45.949Z,0.20
2023-01-20T16:05:15.755Z,0.30
2023-01-20T16:07:44.375Z,0.30
2023-01-20T16:10:16.467Z,0.30
2023-01-20T16:12:44.178Z,0.32
2023-01-20T16:15:16.485Z,0.30
2023-01-20T16:17:43.664Z,0.30
2023-01-20T16:20:28.837Z,0.30
2023-01-20T16:22:56.902Z,0.30
2023-01-20T16:25:23.966Z,0.30
2023-01-20T16:27:50.899Z,0.30
2023-01-20T16:30:20.692Z,0.30
2023-01-20T16:32:47.690Z,0.30
2023-01-20T16:35:16.371Z,0.20
2023-01-20T16:37:45.427Z,0.30
2023-01-20T16:40:15.213Z,0.22
2023-01-20T16:42:42.355Z,0.30
2023-01-20T16:45:22.537Z,0.20
2023-01-20T16:47:49.416Z,0.30
2023-01-20T16:50:16.591Z,0.30
2023-01-20T16:52:43.394Z,0.20
2023-01-20T16:55:13.245Z,0.30
2023-01-20T16:57:40.336Z,0.30
2023-01-20T17:00:07.928Z,0.32
2023-01-20T17:02:34.625Z,0.30
2023-01-20T17:05:01.335Z,0.30
2023-01-20T17:07:28.108Z,0.30
2023-01-20T17:09:55.902Z,0.30
2023-01-20T17:12:22.686Z,0.35
2023-01-20T17:14:49.527Z,0.30
2023-01-20T17:17:16.451Z,0.30
2023-01-20T17:19:43.167Z,0.35
2023-01-20T17:22:10.054Z,0.20
2023-01-20T17:24:39.299Z,0.30
2023-01-20T17:27:06.042Z,0.32
2023-01-20T17:29:32.785Z,0.40
2023-01-20T17:31:59.564Z,0.20
2023-01-20T17:34:26.444Z,0.30
2023-01-20T17:36:53.433Z,0.30
2023-01-20T17:39:20.254Z,0.30
2023-01-20T17:41:46.940Z,0.30
2023-01-20T17:44:13.767Z,0.38
2023-01-20T17:46:40.523Z,0.35
2023-01-20T17:49:08.199Z,0.30
2023-01-20T17:51:34.990Z,0.30
2023-01-20T17:54:03.755Z,0.30
2023-01-20T17:56:31.137Z,0.30
2023-01-20T17:58:57.816Z,0.35
2023-01-20T18:01:27.539Z,0.30
2023-01-20T18:03:55.515Z,0.30
2023-01-20T18:06:23.951Z,0.30
2023-01-20T18:08:53.636Z,0.30
2023-01-20T18:11:23.058Z,0.30
2023-01-20T18:13:51.716Z,0.30
2023-01-20T18:16:20.646Z,0.20
2023-01-20T18:18:49.227Z,0.30
2023-01-20T18:21:20.394Z,0.30
2023-01-20T18:23:48.528Z,0.40
2023-01-20T18:26:17.899Z,0.30
2023-01-20T18:28:46.011Z,0.40
2023-01-20T18:31:18.418Z,0.30
2023-01-20T18:33:48.204Z,0.30
2023-01-20T18:36:18.186Z,0.30
2023-01-20T18:39:07.839Z,0.30
2023-01-20T18:41:37.617Z,0.40
2023-01-20T18:44:05.694Z,0.40
2023-01-20T18:46:34.231Z,0.30
2023-01-20T18:49:01.289Z,0.30
2023-01-20T18:51:30.082Z,0.40
2023-01-20T18:54:04.948Z,0.40
2023-01-20T18:56:36.125Z,0.30
2023-01-20T18:59:04.499Z,0.30
2023-01-20T19:01:34.132Z,0.30
2023-01-20T19:04:04.904Z,0.30
2023-01-20T19:06:34.969Z,0.32
2023-01-20T19:09:02.059Z,0.30
2023-01-20T19:11:35.809Z,0.40
2023-01-20T19:14:02.762Z,0.30
2023-01-20T19:16:36.150Z,0.32
2023-01-20T19:19:04.984Z,0.30
2023-01-20T19:21:33.237Z,0.40
2023-01-20T19:24:03.124Z,0.30
2023-01-20T19:26:29.821Z,0.22
2023-01-20T19:28:58.487Z,0.40
2023-01-20T19:31:25.681Z,0.30
2023-01-20T19:33:52.644Z,0.30
2023-01-20T19:36:20.230Z,0.38
2023-01-20T19:38:47.514Z,0.30
2023-01-20T19:41:17.146Z,0.40
2023-01-20T19:43:44.930Z,0.30
2023-01-20T19:46:13.700Z,0.30
2023-01-20T19:48:40.887Z,0.30
2023-01-20T19:51:13.347Z,0.30
2023-01-20T19:53:41.310Z,0.35
2023-01-20T19:56:11.317Z,0.40
2023-01-20T19:58:38.783Z,0.30
2023-01-20T20:01:09.996Z,0.30
2023-01-20T20:03:37.536Z,0.30
2023-01-20T20:06:06.237Z,0.40
2023-01-20T20:08:33.642Z,0.30
2023-01-20T20:11:00.243Z,0.38
2023-01-20T20:13:26.921Z,0.30
2023-01-20T20:16:01.898Z,0.30
2023-01-20T20:18:28.805Z,0.30
2023-01-20T20:20:55.485Z,0.30
2023-01-20T20:23:22.492Z,0.30
2023-01-20T20:25:56.386Z,0.30
2023-01-20T20:28:24.458Z,0.30
2023-01-20T20:30:52.013Z,0.35
2023-01-20T20:33:19.236Z,0.30
2023-01-20T20:35:46.127Z,0.30
2023-01-20T20:38:12.787Z,0.38
2023-01-20T20:40:41.064Z,0.30
2023-01-20T20:43:07.859Z,0.40
2023-01-20T20:45:34.611Z,0.30
2023-01-20T20:48:01.235Z,0.30
2023-01-20T20:50:28.221Z,0.30
2023-01-20T20:52:56.941Z,0.30
2023-01-20T20:55:25.445Z,0.30
2023-01-20T20:57:52.264Z,0.30
2023-01-20T21:00:23.508Z,0.35
2023-01-20T21:02:50.586Z,0.30
2023-01-20T21:05:19.021Z,0.30
2023-01-20T21:07:46.029Z,0.35
2023-01-20T21:10:15.876Z,0.30
2023-01-20T21:12:44.140Z,0.32
2023-01-20T21:15:11.757Z,0.30
2023-01-20T21:17:39.010Z,0.40
2023-01-20T21:20:07.518Z,0.40
2023-01-20T21:22:34.567Z,0.40
2023-01-20T21:25:01.204Z,0.30
2023-01-20T21:27:27.929Z,0.30
2023-01-20T21:29:54.588Z,0.40
2023-01-20T21:32:21.208Z,0.40
2023-01-20T21:34:47.924Z,0.30
2023-01-20T21:37:14.565Z,0.40
2023-01-20T21:39:41.303Z,0.30
2023-01-20T21:42:09.210Z,0.30
2023-01-20T21:44:36.556Z,0.40
2023-01-20T21:47:10.848Z,0.30
2023-01-20T21:49:56.273Z,0.40
2023-01-20T21:52:42.628Z,0.30
2023-01-20T21:55:19.233Z,0.30
2023-01-20T21:57:46.946Z,0.40
2023-01-20T22:00:14.918Z,0.40
2023-01-20T22:02:44.852Z,0.38
2023-01-20T22:05:12.748Z,0.40
2023-01-20T22:07:39.527Z,0.40
2023-01-20T22:10:07.858Z,0.32
2023-01-20T22:12:35.722Z,0.20
2023-01-20T22:15:03.634Z,0.30
2023-01-20T22:17:30.610Z,0.40
2023-01-20T22:19:57.348Z,0.38
2023-01-20T22:22:24.087Z,0.30
2023-01-20T22:24:50.908Z,0.30
2023-01-20T22:27:17.650Z,0.30
2023-01-20T22:29:44.304Z,0.30
2023-01-20T22:32:10.996Z,0.30
2023-01-20T22:34:37.699Z,0.30
2023-01-20T22:37:04.362Z,0.30
2023-01-20T22:39:30.965Z,0.30
2023-01-20T22:41:57.601Z,0.30
2023-01-20T22:44:24.251Z,0.30
2023-01-20T22:46:50.987Z,0.20
2023-01-20T22:49:17.739Z,0.30
2023-01-20T22:51:44.342Z,0.50
2023-01-20T22:54:11.370Z,0.30
2023-01-20T22:56:39.133Z,0.30
2023-01-20T22:59:06.141Z,0.30
2023-01-20T23:01:35.289Z,0.30
2023-01-20T23:04:04.638Z,0.30
2023-01-20T23:06:33.245Z,0.20
2023-01-20T23:09:01.613Z,0.40
2023-01-20T23:11:28.764Z,0.30
2023-01-20T23:13:55.513Z,0.30
2023-01-20T23:16:23.031Z,0.30
2023-01-20T23:18:51.451Z,0.30
2023-01-20T23:21:19.314Z,0.30
2023-01-20T23:23:46.092Z,0.30
2023-01-20T23:26:18.122Z,0.30
2023-01-20T23:28:45.896Z,0.30
2023-01-20T23:31:15.315Z,0.30
2023-01-20T23:33:43.938Z,0.20
2023-01-20T23:36:14.039Z,0.30
2023-01-20T23:38:41.914Z,0.30
2023-01-20T23:41:09.026Z,0.30
2023-01-20T23:43:35.738Z,0.30
2023-01-20T23:46:05.114Z,0.40
2023-01-20T23:48:32.539Z,0.40
2023-01-20T23:51:02.194Z,0.30
2023-01-20T23:53:30.708Z,0.30
2023-01-20T23:56:02.254Z,0.30
2023-01-20T23:58:28.915Z,0.40
