createdAt,value
2023-01-11T00:02:17.983Z,3.65
2023-01-11T00:04:44.376Z,4.45
2023-01-11T00:07:10.636Z,3.80
2023-01-11T00:09:36.904Z,3.83
2023-01-11T00:12:03.291Z,3.40
2023-01-11T00:14:29.541Z,4.10
2023-01-11T00:16:58.369Z,3.58
2023-01-11T00:19:24.708Z,3.80
2023-01-11T00:21:51.036Z,3.30
2023-01-11T00:24:17.294Z,4.07
2023-01-11T00:26:43.569Z,4.15
2023-01-11T00:29:09.792Z,4.68
2023-01-11T00:31:36.165Z,4.35
2023-01-11T00:34:02.526Z,4.10
2023-01-11T00:36:28.833Z,4.75
2023-01-11T00:38:55.472Z,4.15
2023-01-11T00:41:41.148Z,4.43
2023-01-11T00:44:27.914Z,4.10
2023-01-11T00:47:12.722Z,4.25
2023-01-11T00:49:39.243Z,4.53
2023-01-11T00:52:08.748Z,6.00
2023-01-11T00:54:38.749Z,4.32
2023-01-11T00:57:07.201Z,4.55
2023-01-11T00:59:34.142Z,4.25
2023-01-11T01:02:00.454Z,3.85
2023-01-11T01:04:26.780Z,3.92
2023-01-11T01:06:53.069Z,4.03
2023-01-11T01:09:19.359Z,4.57
2023-01-11T01:11:45.744Z,3.83
2023-01-11T01:14:31.420Z,4.20
2023-01-11T01:17:02.305Z,3.92
2023-01-11T01:19:29.650Z,3.60
2023-01-11T01:21:56.617Z,4.13
2023-01-11T01:24:23.554Z,3.70
2023-01-11T01:26:49.818Z,4.13
2023-01-11T01:29:16.165Z,3.88
2023-01-11T01:31:43.155Z,3.80
2023-01-11T01:34:09.854Z,3.80
2023-01-11T01:36:36.198Z,3.45
2023-01-11T01:39:04.052Z,3.13
2023-01-11T01:41:30.482Z,3.42
2023-01-11T01:43:58.384Z,3.65
2023-01-11T01:46:32.286Z,3.25
2023-01-11T01:49:11.185Z,3.40
2023-01-11T01:51:48.785Z,3.03
2023-01-11T01:54:26.835Z,3.00
2023-01-11T01:56:58.214Z,3.05
2023-01-11T01:59:26.068Z,3.20
2023-01-11T02:01:52.721Z,3.38
2023-01-11T02:04:18.992Z,3.40
2023-01-11T02:06:45.361Z,3.15
2023-01-11T02:09:19.106Z,3.03
2023-01-11T02:11:45.438Z,3.33
2023-01-11T02:14:14.426Z,3.75
2023-01-11T02:16:40.705Z,3.90
2023-01-11T02:19:09.249Z,3.72
2023-01-11T02:21:54.445Z,4.68
2023-01-11T02:24:23.690Z,3.72
2023-01-11T02:27:02.081Z,4.15
2023-01-11T02:29:40.657Z,4.13
2023-01-11T02:32:13.816Z,4.30
2023-01-11T02:34:47.446Z,4.00
2023-01-11T02:37:20.262Z,4.15
2023-01-11T02:39:49.561Z,4.30
2023-01-11T02:42:44.836Z,4.05
2023-01-11T02:45:21.482Z,4.32
2023-01-11T02:47:56.347Z,3.63
2023-01-11T02:50:39.123Z,3.67
2023-01-11T02:53:11.250Z,3.83
2023-01-11T02:55:39.119Z,3.97
2023-01-11T02:58:07.894Z,3.90
2023-01-11T03:00:34.651Z,3.33
2023-01-11T03:03:07.230Z,3.63
2023-01-11T03:05:35.927Z,3.65
2023-01-11T03:08:07.162Z,3.28
2023-01-11T03:10:36.520Z,2.90
2023-01-11T03:13:08.809Z,3.10
2023-01-11T03:15:44.295Z,2.80
2023-01-11T03:18:10.556Z,2.33
2023-01-11T03:20:42.256Z,2.70
2023-01-11T03:23:11.875Z,2.35
2023-01-11T03:26:00.122Z,2.22
2023-01-11T03:28:26.455Z,2.28
2023-01-11T03:30:59.999Z,2.08
2023-01-11T03:33:35.923Z,2.33
2023-01-11T03:36:10.500Z,2.40
2023-01-11T03:38:40.677Z,2.03
2023-01-11T03:41:09.896Z,2.08
2023-01-11T03:43:37.604Z,2.45
2023-01-11T03:46:06.492Z,2.55
2023-01-11T03:48:42.079Z,2.20
2023-01-11T03:51:12.401Z,2.30
2023-01-11T03:53:39.827Z,2.65
2023-01-11T03:56:09.266Z,2.20
2023-01-11T03:58:35.727Z,2.22
2023-01-11T04:01:03.041Z,2.45
2023-01-11T04:03:29.468Z,2.22
2023-01-11T04:05:58.490Z,2.13
2023-01-11T04:08:24.849Z,2.85
2023-01-11T04:10:51.144Z,2.20
2023-01-11T04:13:17.407Z,2.50
2023-01-11T04:15:43.657Z,2.30
2023-01-11T04:18:09.960Z,2.50
2023-01-11T04:20:37.575Z,2.90
2023-01-11T04:23:04.337Z,2.85
2023-01-11T04:25:30.960Z,2.60
2023-01-11T04:27:57.558Z,2.67
2023-01-11T04:30:23.840Z,2.20
2023-01-11T04:32:50.245Z,2.58
2023-01-11T04:35:16.962Z,2.78
2023-01-11T04:37:43.291Z,2.28
2023-01-11T04:40:10.047Z,2.58
2023-01-11T04:42:36.484Z,2.78
2023-01-11T04:45:05.967Z,2.17
2023-01-11T04:47:32.247Z,2.40
2023-01-11T04:49:58.530Z,2.35
2023-01-11T04:52:24.797Z,2.33
2023-01-11T04:54:52.478Z,2.38
2023-01-11T04:57:18.756Z,2.55
2023-01-11T04:59:48.021Z,2.10
2023-01-11T05:02:15.031Z,2.15
2023-01-11T05:04:41.349Z,2.45
2023-01-11T05:07:08.511Z,2.42
2023-01-11T05:09:35.217Z,2.38
2023-01-11T05:12:01.518Z,2.28
2023-01-11T05:14:27.833Z,3.00
2023-01-11T05:16:54.168Z,2.70
2023-01-11T05:19:20.539Z,3.20
2023-01-11T05:21:46.905Z,3.10
2023-01-11T05:24:16.879Z,2.85
2023-01-11T05:26:44.023Z,2.80
2023-01-11T05:29:12.191Z,3.05
2023-01-11T05:31:39.428Z,3.03
2023-01-11T05:34:09.116Z,2.88
2023-01-11T05:36:35.654Z,2.45
2023-01-11T05:39:02.415Z,3.20
2023-01-11T05:41:28.729Z,2.85
2023-01-11T05:44:14.128Z,2.60
2023-01-11T05:46:41.559Z,2.63
2023-01-11T05:51:34.213Z,1.98
2023-01-11T05:54:01.230Z,2.78
2023-01-11T05:56:27.674Z,2.95
2023-01-11T05:58:54.210Z,3.10
2023-01-11T06:01:21.984Z,2.37
2023-01-11T06:03:48.694Z,2.45
2023-01-11T06:06:15.603Z,2.72
2023-01-11T06:08:41.937Z,3.03
2023-01-11T06:11:08.313Z,2.97
2023-01-11T06:13:34.823Z,3.22
2023-01-11T06:16:11.322Z,3.77
2023-01-11T06:18:45.554Z,3.58
2023-01-11T06:21:12.537Z,3.25
2023-01-11T06:23:40.277Z,3.63
2023-01-11T06:26:07.811Z,3.95
2023-01-11T06:28:34.148Z,3.95
2023-01-11T06:31:00.664Z,4.75
2023-01-11T06:33:27.913Z,4.80
2023-01-11T06:35:54.725Z,4.53
2023-01-11T06:38:22.045Z,4.57
2023-01-11T06:41:10.034Z,5.00
2023-01-11T06:43:37.707Z,5.43
2023-01-11T06:46:04.904Z,5.20
2023-01-11T06:48:31.399Z,5.65
2023-01-11T06:50:58.392Z,5.97
2023-01-11T06:53:27.457Z,5.70
2023-01-11T06:55:55.399Z,6.55
2023-01-11T06:58:23.422Z,5.32
2023-01-11T07:00:50.669Z,6.78
2023-01-11T07:03:17.068Z,6.53
2023-01-11T07:05:44.943Z,7.10
2023-01-11T07:08:11.327Z,7.43
2023-01-11T07:10:38.067Z,7.70
2023-01-11T07:13:04.407Z,7.00
2023-01-11T07:15:30.793Z,7.40
2023-01-11T07:17:58.222Z,7.75
2023-01-11T07:22:50.908Z,7.00
2023-01-11T07:25:17.804Z,7.00
2023-01-11T07:27:44.242Z,7.10
2023-01-11T07:30:10.874Z,8.05
2023-01-11T07:32:37.187Z,7.38
2023-01-11T07:35:03.604Z,8.45
2023-01-11T07:37:32.644Z,6.97
2023-01-11T07:39:58.980Z,7.05
2023-01-11T07:42:43.888Z,7.82
2023-01-11T07:45:10.456Z,7.72
2023-01-11T07:47:36.765Z,7.67
2023-01-11T07:50:03.231Z,7.53
2023-01-11T07:52:29.552Z,7.55
2023-01-11T07:55:02.070Z,8.18
2023-01-11T07:57:29.235Z,8.55
2023-01-11T07:59:55.529Z,7.82
2023-01-11T08:02:21.990Z,7.13
2023-01-11T08:04:48.421Z,6.47
2023-01-11T08:07:14.712Z,6.68
2023-01-11T08:09:41.106Z,6.60
2023-01-11T08:12:30.699Z,6.88
2023-01-11T08:14:57.012Z,6.93
2023-01-11T08:17:23.589Z,6.43
2023-01-11T08:19:50.073Z,6.67
2023-01-11T08:22:18.074Z,6.22
2023-01-11T08:24:44.586Z,6.47
2023-01-11T08:27:11.009Z,6.13
2023-01-11T08:29:37.975Z,6.00
2023-01-11T08:32:04.334Z,6.40
2023-01-11T08:34:31.685Z,6.30
2023-01-11T08:37:01.812Z,6.22
2023-01-11T08:39:30.950Z,6.20
2023-01-11T08:41:57.862Z,5.00
2023-01-11T08:44:33.800Z,6.20
2023-01-11T08:47:00.794Z,5.45
2023-01-11T08:49:27.052Z,5.07
2023-01-11T08:51:53.527Z,5.38
2023-01-11T08:54:19.878Z,5.40
2023-01-11T08:56:46.161Z,5.55
2023-01-11T08:59:12.580Z,5.75
2023-01-11T09:01:38.931Z,5.20
2023-01-11T09:04:15.735Z,5.32
2023-01-11T09:06:49.719Z,5.30
2023-01-11T09:09:16.140Z,4.53
2023-01-11T09:11:54.578Z,4.03
2023-01-11T09:14:21.557Z,4.25
2023-01-11T09:16:48.839Z,4.32
2023-01-11T09:19:15.257Z,4.78
2023-01-11T09:21:41.494Z,5.25
2023-01-11T09:24:08.101Z,4.10
2023-01-11T09:26:35.679Z,4.18
2023-01-11T09:29:02.102Z,3.70
2023-01-11T09:31:28.499Z,3.28
2023-01-11T09:33:55.083Z,3.53
2023-01-11T09:36:21.802Z,3.60
2023-01-11T09:38:50.282Z,3.78
2023-01-11T09:41:35.188Z,3.72
2023-01-11T09:44:16.251Z,2.97
2023-01-11T09:46:45.082Z,3.78
2023-01-11T09:49:31.738Z,3.42
2023-01-11T09:52:05.477Z,4.93
2023-01-11T09:54:31.765Z,3.58
2023-01-11T09:57:13.110Z,4.15
2023-01-11T09:59:50.428Z,2.83
2023-01-11T10:02:19.605Z,3.53
2023-01-11T10:04:52.040Z,2.95
2023-01-11T10:07:24.960Z,2.35
2023-01-11T10:18:44.480Z,3.17
2023-01-11T10:19:05.850Z,2.03
2023-01-11T10:21:33.243Z,3.60
2023-01-11T10:24:05.390Z,2.63
2023-01-11T10:26:37.034Z,2.70
2023-01-11T10:29:30.194Z,2.88
2023-01-11T10:32:12.982Z,3.40
2023-01-11T10:35:18.022Z,2.92
2023-01-11T10:38:10.241Z,2.90
2023-01-11T10:40:58.080Z,2.58
2023-01-11T10:43:25.639Z,3.87
2023-01-11T10:45:53.231Z,3.08
2023-01-11T10:48:26.754Z,4.18
2023-01-11T10:51:01.754Z,3.35
2023-01-11T10:53:50.694Z,2.90
2023-01-11T10:56:21.708Z,4.38
2023-01-11T10:59:01.539Z,3.58
2023-01-11T11:01:50.853Z,3.38
2023-01-11T11:04:26.173Z,3.30
2023-01-11T11:07:13.976Z,3.33
2023-01-11T11:09:57.582Z,2.87
2023-01-11T11:12:26.980Z,3.38
2023-01-11T11:14:57.549Z,2.60
2023-01-11T11:17:24.051Z,3.35
2023-01-11T11:19:50.997Z,3.97
2023-01-11T11:22:17.446Z,2.60
2023-01-11T11:24:48.902Z,3.95
2023-01-11T11:27:21.065Z,3.45
2023-01-11T11:29:51.785Z,3.20
2023-01-11T11:32:26.390Z,3.17
2023-01-11T11:34:53.406Z,3.35
2023-01-11T11:37:20.915Z,3.78
2023-01-11T11:39:48.345Z,3.08
2023-01-11T11:44:40.868Z,3.25
2023-01-11T11:47:14.736Z,3.63
2023-01-11T11:49:42.184Z,3.58
2023-01-11T11:55:01.964Z,2.85
2023-01-11T11:57:31.030Z,3.63
2023-01-11T12:00:20.438Z,3.67
2023-01-11T12:02:50.037Z,4.68
2023-01-11T12:05:16.659Z,4.72
2023-01-11T12:07:54.356Z,4.45
2023-01-11T12:10:23.667Z,4.30
2023-01-11T12:12:54.888Z,5.07
2023-01-11T12:15:23.414Z,4.10
2023-01-11T12:17:50.209Z,3.65
2023-01-11T12:20:22.800Z,4.03
2023-01-11T12:22:50.001Z,3.50
2023-01-11T12:25:26.442Z,3.47
2023-01-11T12:28:01.831Z,3.78
2023-01-11T12:30:28.243Z,3.33
2023-01-11T12:32:57.530Z,3.22
2023-01-11T12:35:46.900Z,2.72
2023-01-11T12:38:25.670Z,3.42
2023-01-11T12:41:06.088Z,2.88
2023-01-11T12:43:41.577Z,2.40
2023-01-11T12:46:26.617Z,3.33
2023-01-11T12:48:55.890Z,3.20
2023-01-11T12:51:40.914Z,2.70
2023-01-11T12:54:10.323Z,2.67
2023-01-11T12:56:42.593Z,2.65
2023-01-11T12:59:24.803Z,2.13
2023-01-11T13:01:57.267Z,2.63
2023-01-11T13:04:23.530Z,3.17
2023-01-11T13:07:09.614Z,3.03
2023-01-11T13:09:59.311Z,2.67
2023-01-11T13:12:32.323Z,2.55
2023-01-11T13:15:17.458Z,2.67
2023-01-11T13:17:46.694Z,2.60
2023-01-11T13:20:16.105Z,2.97
2023-01-11T13:22:45.916Z,2.40
2023-01-11T13:25:32.516Z,3.10
2023-01-11T13:28:00.259Z,4.28
2023-01-11T13:30:27.349Z,3.17
2023-01-11T13:32:55.883Z,3.10
2023-01-11T13:35:27.660Z,3.95
2023-01-11T13:37:58.457Z,2.67
2023-01-11T13:40:26.393Z,2.80
2023-01-11T13:43:15.998Z,3.65
2023-01-11T13:45:51.264Z,3.22
2023-01-11T13:48:25.242Z,2.50
2023-01-11T13:50:54.767Z,2.80
2023-01-11T13:53:43.818Z,3.22
2023-01-11T13:56:13.525Z,2.70
2023-01-11T13:58:53.324Z,2.92
2023-01-11T14:01:21.011Z,2.92
2023-01-11T14:03:50.276Z,2.90
2023-01-11T14:06:28.605Z,2.72
2023-01-11T14:09:13.714Z,3.08
2023-01-11T14:11:40.127Z,2.70
2023-01-11T14:14:25.332Z,3.35
2023-01-11T14:17:07.107Z,3.85
2023-01-11T14:19:48.831Z,3.20
2023-01-11T14:22:18.213Z,2.97
2023-01-11T14:24:49.422Z,2.75
2023-01-11T14:27:33.147Z,2.92
2023-01-11T14:30:18.494Z,2.55
2023-01-11T14:33:03.570Z,2.95
2023-01-11T14:35:48.775Z,3.22
2023-01-11T14:38:15.038Z,3.20
2023-01-11T14:40:52.689Z,2.47
2023-01-11T14:43:37.509Z,3.65
2023-01-11T14:46:23.195Z,3.35
2023-01-11T14:48:49.569Z,2.65
2023-01-11T14:51:32.479Z,2.95
2023-01-11T14:54:23.130Z,2.67
2023-01-11T14:56:51.778Z,2.50
2023-01-11T14:59:30.226Z,2.60
2023-01-11T15:02:02.847Z,3.05
2023-01-11T15:04:33.511Z,2.67
2023-01-11T15:06:59.935Z,2.83
2023-01-11T15:09:41.661Z,3.28
2023-01-11T15:12:15.261Z,2.75
2023-01-11T15:14:46.902Z,4.85
2023-01-11T15:17:35.695Z,3.55
2023-01-11T15:20:12.587Z,3.10
2023-01-11T15:22:39.115Z,3.83
2023-01-11T15:25:20.725Z,3.27
2023-01-11T15:27:47.768Z,2.92
2023-01-11T15:30:29.181Z,3.28
2023-01-11T15:33:14.395Z,3.17
2023-01-11T15:35:40.823Z,3.78
2023-01-11T15:38:07.142Z,2.85
2023-01-11T15:40:35.493Z,3.97
2023-01-11T15:43:20.606Z,3.42
2023-01-11T15:46:05.788Z,3.10
2023-01-11T15:48:50.731Z,4.53
2023-01-11T15:51:34.987Z,4.72
2023-01-11T15:54:01.247Z,3.40
2023-01-11T15:56:30.434Z,4.07
2023-01-11T15:59:02.957Z,3.78
2023-01-11T16:01:29.666Z,4.30
2023-01-11T16:04:03.900Z,4.00
2023-01-11T16:06:38.381Z,4.53
2023-01-11T16:09:19.865Z,4.15
2023-01-11T16:12:07.261Z,4.82
2023-01-11T16:14:33.547Z,3.78
2023-01-11T16:17:00.667Z,3.65
2023-01-11T16:19:32.351Z,4.28
2023-01-11T16:22:01.800Z,3.30
2023-01-11T16:24:32.134Z,3.80
2023-01-11T16:27:02.483Z,3.70
2023-01-11T16:29:30.551Z,4.43
2023-01-11T16:31:59.662Z,4.20
2023-01-11T16:34:27.020Z,3.60
2023-01-11T16:36:53.417Z,4.07
2023-01-11T16:39:22.023Z,3.67
2023-01-11T16:41:51.354Z,4.50
2023-01-11T16:44:24.620Z,4.05
2023-01-11T16:47:11.124Z,3.22
2023-01-11T16:49:38.462Z,3.47
2023-01-11T16:52:23.477Z,3.25
2023-01-11T16:54:49.801Z,3.65
2023-01-11T16:57:16.554Z,3.75
2023-01-11T16:59:42.945Z,3.10
2023-01-11T17:02:41.705Z,3.60
2023-01-11T17:05:21.561Z,4.10
2023-01-11T17:07:47.961Z,3.17
2023-01-11T17:10:15.905Z,5.18
2023-01-11T17:12:46.935Z,3.55
2023-01-11T17:15:34.850Z,3.63
2023-01-11T17:18:02.856Z,3.87
2023-01-11T17:20:30.254Z,3.60
2023-01-11T17:22:57.168Z,3.58
2023-01-11T17:25:29.488Z,5.60
2023-01-11T17:28:00.345Z,6.03
2023-01-11T17:30:28.239Z,3.50
2023-01-11T17:32:56.039Z,3.70
2023-01-11T17:35:23.637Z,4.75
2023-01-11T17:37:51.359Z,3.25
2023-01-11T17:40:25.361Z,4.10
2023-01-11T17:43:10.593Z,4.22
2023-01-11T17:45:37.421Z,4.00
2023-01-11T17:48:14.530Z,3.72
2023-01-11T17:50:46.583Z,4.22
2023-01-11T17:53:15.994Z,5.25
2023-01-11T17:55:55.408Z,4.40
2023-01-11T17:58:28.739Z,4.25
2023-01-11T18:01:01.173Z,3.67
2023-01-11T18:03:28.217Z,4.05
2023-01-11T18:05:54.664Z,4.03
2023-01-11T18:08:21.893Z,3.50
2023-01-11T18:10:54.121Z,3.92
2023-01-11T18:13:36.441Z,3.75
2023-01-11T18:16:03.354Z,3.20
2023-01-11T18:18:38.663Z,3.08
2023-01-11T18:21:24.900Z,3.08
2023-01-11T18:24:12.726Z,3.28
2023-01-11T18:26:40.697Z,3.80
2023-01-11T18:29:26.940Z,2.88
2023-01-11T18:31:53.242Z,2.97
2023-01-11T18:34:19.509Z,2.90
2023-01-11T18:36:45.778Z,2.92
2023-01-11T18:39:14.791Z,3.03
2023-01-11T18:41:59.800Z,2.55
2023-01-11T18:44:28.323Z,2.75
2023-01-11T18:46:54.632Z,2.70
2023-01-11T18:49:20.932Z,3.38
2023-01-11T18:51:47.251Z,2.97
2023-01-11T18:54:17.332Z,3.10
2023-01-11T18:56:43.662Z,3.13
2023-01-11T18:59:10.117Z,2.80
2023-01-11T19:01:54.024Z,3.30
2023-01-11T19:04:23.009Z,2.92
2023-01-11T19:06:52.244Z,3.40
2023-01-11T19:09:18.676Z,2.85
2023-01-11T19:11:45.079Z,2.63
2023-01-11T19:14:11.444Z,2.47
2023-01-11T19:16:37.772Z,3.03
2023-01-11T19:19:04.170Z,2.28
2023-01-11T19:21:30.546Z,2.97
2023-01-11T19:23:57.582Z,4.15
2023-01-11T19:26:23.886Z,3.60
2023-01-11T19:28:50.134Z,3.22
2023-01-11T19:31:16.678Z,2.30
2023-01-11T19:33:43.002Z,3.23
2023-01-11T19:36:09.883Z,2.65
2023-01-11T19:38:36.779Z,3.30
2023-01-11T19:41:07.350Z,3.33
2023-01-11T19:43:34.199Z,3.00
2023-01-11T19:46:02.035Z,3.45
2023-01-11T19:48:28.360Z,2.75
2023-01-11T19:51:04.763Z,2.35
2023-01-11T19:53:31.840Z,2.70
2023-01-11T19:56:05.737Z,2.78
2023-01-11T19:58:33.708Z,3.25
2023-01-11T20:01:00.271Z,2.90
2023-01-11T20:03:28.141Z,2.13
2023-01-11T20:06:02.087Z,2.65
2023-01-11T20:08:28.738Z,2.35
2023-01-11T20:10:55.086Z,3.77
2023-01-11T20:13:21.500Z,3.25
2023-01-11T20:15:47.852Z,2.90
2023-01-11T20:18:14.219Z,3.88
2023-01-11T20:20:40.554Z,5.20
2023-01-11T20:23:06.812Z,3.05
2023-01-11T20:25:33.213Z,4.05
2023-01-11T20:27:59.618Z,2.72
2023-01-11T20:30:25.944Z,2.67
2023-01-11T20:32:52.299Z,3.08
2023-01-11T20:35:18.569Z,2.72
2023-01-11T20:37:44.951Z,3.38
2023-01-11T20:40:13.613Z,3.53
2023-01-11T20:42:40.643Z,3.30
2023-01-11T20:45:07.371Z,3.00
2023-01-11T20:47:33.682Z,3.15
2023-01-11T20:50:00.120Z,3.47
2023-01-11T20:52:26.536Z,3.03
2023-01-11T20:54:52.933Z,2.67
2023-01-11T20:57:19.383Z,3.60
2023-01-11T20:59:45.743Z,2.97
2023-01-11T21:02:13.554Z,3.85
2023-01-11T21:04:40.076Z,2.95
2023-01-11T21:07:06.326Z,3.78
2023-01-11T21:09:32.638Z,4.22
2023-01-11T21:11:59.096Z,4.97
2023-01-11T21:14:25.470Z,2.97
2023-01-11T21:16:55.070Z,3.13
2023-01-11T21:19:22.112Z,3.03
2023-01-11T21:21:49.842Z,3.55
2023-01-11T21:24:16.700Z,4.05
2023-01-11T21:26:45.108Z,3.45
2023-01-11T21:29:11.995Z,3.47
2023-01-11T21:31:38.857Z,3.42
2023-01-11T21:34:05.142Z,3.55
2023-01-11T21:36:31.623Z,4.63
2023-01-11T21:38:58.523Z,4.45
2023-01-11T21:41:45.288Z,3.88
2023-01-11T21:44:12.404Z,4.20
2023-01-11T21:46:39.282Z,3.47
2023-01-11T21:49:06.184Z,3.88
2023-01-11T21:51:34.243Z,3.10
2023-01-11T21:54:03.146Z,3.72
2023-01-11T21:56:29.452Z,3.35
2023-01-11T21:58:55.700Z,4.18
2023-01-11T22:01:22.098Z,4.05
2023-01-11T22:03:48.593Z,3.75
2023-01-11T22:06:17.933Z,4.30
2023-01-11T22:08:45.111Z,3.90
2023-01-11T22:11:12.596Z,3.38
2023-01-11T22:16:06.588Z,3.35
2023-01-11T22:18:33.399Z,2.80
2023-01-11T22:21:12.673Z,4.13
2023-01-11T22:23:39.394Z,3.10
2023-01-11T22:26:06.838Z,2.90
2023-01-11T22:28:53.139Z,3.92
2023-01-11T22:31:19.790Z,3.63
2023-01-11T22:33:46.171Z,3.47
2023-01-11T22:36:12.507Z,2.65
2023-01-11T22:38:38.814Z,4.28
2023-01-11T22:41:05.169Z,3.78
2023-01-11T22:43:31.556Z,3.13
2023-01-11T22:45:58.707Z,3.17
2023-01-11T22:48:25.422Z,4.07
2023-01-11T22:50:51.676Z,3.30
2023-01-11T22:53:18.165Z,3.30
2023-01-11T22:55:44.507Z,3.97
2023-01-11T22:58:10.999Z,3.53
2023-01-11T23:00:37.314Z,3.13
2023-01-11T23:03:04.305Z,4.03
2023-01-11T23:05:30.823Z,3.40
2023-01-11T23:07:57.195Z,3.03
2023-01-11T23:10:23.606Z,3.72
2023-01-11T23:13:08.473Z,2.83
2023-01-11T23:15:38.388Z,2.40
2023-01-11T23:18:05.128Z,3.42
2023-01-11T23:20:33.645Z,2.72
2023-01-11T23:22:59.900Z,2.72
2023-01-11T23:25:26.238Z,2.60
2023-01-11T23:27:52.665Z,2.78
2023-01-11T23:30:19.003Z,3.92
2023-01-11T23:32:45.238Z,3.45
2023-01-11T23:35:11.519Z,3.22
2023-01-11T23:37:37.907Z,1.90
2023-01-11T23:40:04.356Z,2.42
2023-01-11T23:42:30.718Z,2.47
2023-01-11T23:44:57.447Z,3.25
2023-01-11T23:47:25.254Z,1.90
2023-01-11T23:49:52.748Z,1.70
2023-01-11T23:52:19.844Z,1.98
2023-01-11T23:54:46.490Z,1.50
2023-01-11T23:57:13.429Z,1.83
2023-01-11T23:59:40.707Z,1.40
