createdAt,value
2018-10-05T00:00:09.427Z,12.85
2018-10-05T00:02:39.076Z,10.38
2018-10-05T00:05:07.746Z,9.28
2018-10-05T00:07:36.425Z,10.68
2018-10-05T00:10:04.915Z,11.30
2018-10-05T00:12:33.861Z,9.10
2018-10-05T00:15:02.634Z,10.58
2018-10-05T00:17:31.303Z,14.15
2018-10-05T00:20:00.236Z,15.30
2018-10-05T00:22:29.271Z,11.60
2018-10-05T00:24:59.037Z,9.45
2018-10-05T00:27:27.668Z,13.78
2018-10-05T00:29:56.319Z,13.43
2018-10-05T00:32:25.086Z,11.38
2018-10-05T00:34:53.650Z,15.18
2018-10-05T00:37:22.734Z,11.95
2018-10-05T00:39:51.098Z,13.30
2018-10-05T00:42:19.554Z,11.20
2018-10-05T00:44:48.022Z,11.68
2018-10-05T00:47:16.453Z,11.20
2018-10-05T00:49:44.934Z,11.00
2018-10-05T00:52:13.316Z,10.63
2018-10-05T00:54:42.564Z,10.25
2018-10-05T00:57:11.059Z,10.93
2018-10-05T00:59:39.746Z,8.93
2018-10-05T01:02:08.247Z,10.23
2018-10-05T01:04:36.788Z,8.25
2018-10-05T01:07:06.048Z,8.90
2018-10-05T01:09:34.508Z,11.05
2018-10-05T01:12:03.326Z,8.93
2018-10-05T01:14:32.049Z,11.22
2018-10-05T01:17:00.477Z,15.48
2018-10-05T01:19:28.920Z,13.30
2018-10-05T01:21:57.596Z,11.35
2018-10-05T01:24:26.195Z,11.60
2018-10-05T01:26:54.634Z,12.85
2018-10-05T01:29:23.084Z,15.88
2018-10-05T01:31:51.505Z,14.40
2018-10-05T01:34:19.938Z,15.25
2018-10-05T01:36:48.523Z,14.13
2018-10-05T01:39:16.939Z,14.78
2018-10-05T01:41:45.384Z,13.35
2018-10-05T01:44:13.923Z,15.75
2018-10-05T01:46:42.316Z,15.13
2018-10-05T01:49:10.760Z,11.25
2018-10-05T01:51:39.197Z,15.08
2018-10-05T01:54:07.753Z,11.85
2018-10-05T01:56:36.903Z,11.08
2018-10-05T01:59:05.368Z,11.03
2018-10-05T02:01:34.118Z,9.55
2018-10-05T02:04:02.648Z,9.88
2018-10-05T02:06:31.160Z,12.37
2018-10-05T02:08:59.586Z,12.35
2018-10-05T02:11:27.969Z,13.20
2018-10-05T02:13:56.673Z,10.53
2018-10-05T02:16:25.027Z,9.65
2018-10-05T02:18:53.723Z,11.03
2018-10-05T02:21:22.161Z,11.88
2018-10-05T02:23:50.868Z,12.45
2018-10-05T02:26:19.335Z,12.65
2018-10-05T02:28:47.656Z,11.20
2018-10-05T02:31:16.124Z,12.70
2018-10-05T02:33:44.539Z,11.83
2018-10-05T02:36:12.936Z,12.95
2018-10-05T02:38:41.378Z,9.83
2018-10-05T02:41:10.054Z,11.03
2018-10-05T02:43:38.869Z,8.73
2018-10-05T02:46:07.430Z,10.90
2018-10-05T02:48:35.965Z,11.00
2018-10-05T02:51:04.510Z,10.70
2018-10-05T02:53:33.478Z,9.85
2018-10-05T02:56:01.905Z,11.38
2018-10-05T02:58:30.556Z,12.53
2018-10-05T03:01:10.731Z,18.57
2018-10-05T03:03:39.274Z,8.48
2018-10-05T03:06:07.682Z,9.53
2018-10-05T03:08:36.695Z,9.68
2018-10-05T03:11:05.130Z,10.32
2018-10-05T03:13:33.769Z,10.00
2018-10-05T03:16:02.265Z,8.80
2018-10-05T03:18:30.866Z,11.12
2018-10-05T03:20:59.267Z,10.38
2018-10-05T03:23:27.744Z,12.05
2018-10-05T03:25:56.374Z,10.78
2018-10-05T03:28:24.849Z,11.20
2018-10-05T03:30:53.341Z,12.15
2018-10-05T03:33:21.765Z,10.40
2018-10-05T03:35:50.893Z,10.18
2018-10-05T03:38:19.367Z,12.58
2018-10-05T03:40:47.839Z,15.88
2018-10-05T03:43:16.655Z,10.23
2018-10-05T03:45:45.215Z,9.88
2018-10-05T03:48:14.196Z,9.63
2018-10-05T03:50:42.551Z,10.58
2018-10-05T03:53:10.897Z,10.75
2018-10-05T03:55:39.261Z,8.03
2018-10-05T03:58:07.707Z,9.98
2018-10-05T04:00:36.067Z,12.07
2018-10-05T04:03:04.397Z,10.85
2018-10-05T04:05:32.991Z,8.35
2018-10-05T04:08:01.416Z,9.35
2018-10-05T04:10:29.791Z,9.03
2018-10-05T04:12:58.241Z,9.13
2018-10-05T04:15:26.679Z,11.30
2018-10-05T04:17:54.942Z,12.13
2018-10-05T04:20:23.509Z,9.35
2018-10-05T04:22:51.890Z,12.40
2018-10-05T04:25:20.307Z,9.78
2018-10-05T04:27:48.927Z,12.53
2018-10-05T04:30:17.467Z,10.38
2018-10-05T04:32:45.915Z,9.03
2018-10-05T04:35:14.214Z,8.35
2018-10-05T04:37:42.671Z,9.73
2018-10-05T04:40:11.062Z,8.68
2018-10-05T04:42:39.382Z,10.32
2018-10-05T04:45:07.679Z,9.75
2018-10-05T04:47:36.264Z,10.90
2018-10-05T04:50:05.196Z,9.03
2018-10-05T04:52:33.678Z,10.05
2018-10-05T04:55:02.147Z,9.20
2018-10-05T04:57:30.594Z,10.15
2018-10-05T04:59:59.131Z,9.88
2018-10-05T05:02:27.655Z,9.93
2018-10-05T05:04:56.054Z,12.23
2018-10-05T05:07:24.437Z,9.75
2018-10-05T05:09:53.017Z,12.93
2018-10-05T05:12:21.503Z,16.10
2018-10-05T05:14:50.271Z,9.05
2018-10-05T05:17:19.192Z,9.95
2018-10-05T05:19:47.825Z,13.83
2018-10-05T05:22:16.190Z,12.82
2018-10-05T05:24:44.717Z,12.58
2018-10-05T05:27:13.283Z,13.30
2018-10-05T05:29:41.921Z,14.15
2018-10-05T05:32:10.673Z,12.10
2018-10-05T05:34:39.170Z,11.97
2018-10-05T05:37:07.881Z,10.28
2018-10-05T05:39:36.265Z,11.45
2018-10-05T05:42:04.752Z,9.93
2018-10-05T05:44:33.140Z,9.63
2018-10-05T05:47:01.521Z,11.20
2018-10-05T05:49:29.749Z,10.85
2018-10-05T05:51:58.377Z,11.12
2018-10-05T05:54:27.299Z,12.73
2018-10-05T05:56:55.590Z,10.53
2018-10-05T05:59:23.999Z,9.58
2018-10-05T06:01:52.384Z,11.65
2018-10-05T06:04:21.159Z,15.08
2018-10-05T06:06:49.986Z,9.93
2018-10-05T06:09:18.258Z,9.80
2018-10-05T06:11:46.666Z,11.33
2018-10-05T06:14:15.253Z,12.07
2018-10-05T06:16:43.677Z,9.83
2018-10-05T06:19:12.165Z,12.25
2018-10-05T06:21:40.398Z,13.20
2018-10-05T06:24:08.519Z,14.47
2018-10-05T06:26:36.754Z,15.53
2018-10-05T06:29:04.982Z,11.15
2018-10-05T06:31:33.405Z,15.58
2018-10-05T06:34:01.781Z,11.73
2018-10-05T06:36:30.094Z,14.23
2018-10-05T06:38:58.427Z,14.13
2018-10-05T06:41:26.794Z,12.88
2018-10-05T06:43:55.067Z,14.40
2018-10-05T06:46:23.748Z,14.07
2018-10-05T06:48:52.443Z,19.30
2018-10-05T06:51:21.438Z,11.70
2018-10-05T06:53:50.230Z,15.85
2018-10-05T06:56:19.384Z,12.30
2018-10-05T06:59:05.884Z,9.08
2018-10-05T07:01:35.765Z,7.30
2018-10-05T07:04:05.479Z,10.45
2018-10-05T07:06:34.780Z,8.25
2018-10-05T07:11:52.210Z,9.13
2018-10-05T07:14:22.774Z,11.68
2018-10-05T07:16:52.352Z,11.00
2018-10-05T07:19:21.490Z,9.63
2018-10-05T07:21:51.437Z,11.60
2018-10-05T07:24:21.101Z,8.50
2018-10-05T07:26:51.044Z,10.00
2018-10-05T07:29:20.395Z,10.50
2018-10-05T07:31:49.363Z,15.83
2018-10-05T07:34:18.569Z,8.73
2018-10-05T07:36:47.549Z,8.98
2018-10-05T07:39:16.616Z,10.82
2018-10-05T07:41:45.096Z,8.78
2018-10-05T07:44:13.440Z,8.65
2018-10-05T07:46:41.969Z,6.50
2018-10-05T07:49:10.379Z,8.33
2018-10-05T07:51:39.038Z,8.70
2018-10-05T07:54:07.626Z,10.28
2018-10-05T07:56:36.121Z,12.07
2018-10-05T07:59:04.631Z,5.65
2018-10-05T08:01:33.047Z,9.80
2018-10-05T08:04:01.473Z,6.60
2018-10-05T08:06:30.221Z,8.20
2018-10-05T08:08:58.638Z,9.08
2018-10-05T08:11:27.148Z,9.78
2018-10-05T08:13:55.497Z,8.13
2018-10-05T08:16:23.909Z,7.62
2018-10-05T08:18:52.480Z,5.83
2018-10-05T08:21:20.974Z,5.12
2018-10-05T08:23:49.541Z,8.25
2018-10-05T08:26:18.023Z,6.40
2018-10-05T08:28:46.919Z,6.28
2018-10-05T08:31:15.279Z,4.58
2018-10-05T08:33:43.915Z,6.28
2018-10-05T08:36:12.458Z,6.87
2018-10-05T08:38:41.002Z,6.78
2018-10-05T08:41:09.584Z,6.60
2018-10-05T08:43:38.253Z,11.60
2018-10-05T08:46:06.958Z,7.65
2018-10-05T08:48:35.435Z,8.88
2018-10-05T08:51:03.882Z,9.00
2018-10-05T08:53:32.405Z,5.60
2018-10-05T08:56:00.963Z,9.58
2018-10-05T08:58:29.691Z,10.35
2018-10-05T09:00:58.028Z,6.35
2018-10-05T09:03:26.621Z,6.65
2018-10-05T09:05:55.055Z,5.28
2018-10-05T09:08:24.251Z,5.78
2018-10-05T09:10:52.676Z,9.40
2018-10-05T09:13:21.154Z,10.03
2018-10-05T09:15:49.639Z,6.50
2018-10-05T09:18:18.185Z,9.33
2018-10-05T09:20:46.698Z,5.22
2018-10-05T09:23:15.263Z,8.13
2018-10-05T09:25:43.597Z,8.15
2018-10-05T09:28:12.110Z,6.22
2018-10-05T09:30:40.636Z,7.50
2018-10-05T09:33:09.052Z,6.03
2018-10-05T09:35:37.415Z,6.65
2018-10-05T09:38:05.971Z,5.95
2018-10-05T09:40:34.481Z,10.05
2018-10-05T09:43:02.893Z,11.93
2018-10-05T09:45:31.107Z,9.95
2018-10-05T09:47:59.607Z,11.65
2018-10-05T09:50:28.019Z,9.03
2018-10-05T09:52:56.276Z,6.80
2018-10-05T09:55:24.464Z,7.42
2018-10-05T09:57:52.826Z,5.50
2018-10-05T10:00:26.535Z,6.60
2018-10-05T10:03:04.105Z,7.65
2018-10-05T10:05:32.372Z,9.13
2018-10-05T10:08:00.767Z,8.55
2018-10-05T10:10:30.546Z,5.30
2018-10-05T10:13:00.672Z,7.55
2018-10-05T10:15:29.916Z,10.10
2018-10-05T10:17:59.089Z,5.55
2018-10-05T10:20:28.740Z,5.65
2018-10-05T10:22:58.900Z,7.65
2018-10-05T10:25:29.213Z,5.40
2018-10-05T10:27:57.433Z,6.97
2018-10-05T10:30:25.760Z,5.62
2018-10-05T10:32:54.132Z,9.68
2018-10-05T10:35:22.364Z,6.17
2018-10-05T10:37:50.935Z,5.53
2018-10-05T10:40:19.192Z,5.92
2018-10-05T10:42:48.475Z,9.33
2018-10-05T10:45:18.268Z,5.10
2018-10-05T10:47:47.513Z,5.65
2018-10-05T10:50:17.413Z,5.72
2018-10-05T10:52:46.972Z,7.92
2018-10-05T10:55:16.217Z,6.35
2018-10-05T10:57:44.815Z,5.55
2018-10-05T11:00:13.182Z,6.58
2018-10-05T11:02:41.426Z,11.03
2018-10-05T11:05:10.074Z,5.03
2018-10-05T11:07:39.008Z,6.20
2018-10-05T11:10:07.794Z,6.75
2018-10-05T11:12:36.289Z,5.47
2018-10-05T11:15:04.996Z,3.52
2018-10-05T11:17:33.255Z,4.90
2018-10-05T11:20:01.508Z,6.95
2018-10-05T11:22:29.953Z,4.50
2018-10-05T11:24:58.256Z,6.17
2018-10-05T11:27:26.543Z,6.97
2018-10-05T11:29:55.857Z,4.12
2018-10-05T11:32:24.234Z,5.80
2018-10-05T11:34:52.744Z,5.33
2018-10-05T11:37:21.060Z,3.30
2018-10-05T11:39:49.394Z,2.08
2018-10-05T11:42:17.877Z,6.10
2018-10-05T11:44:46.135Z,4.15
2018-10-05T11:47:14.534Z,8.20
2018-10-05T11:49:42.826Z,6.60
2018-10-05T11:52:11.059Z,6.85
2018-10-05T11:54:39.883Z,3.62
2018-10-05T11:57:08.163Z,5.08
2018-10-05T11:59:36.417Z,5.30
2018-10-05T12:02:04.661Z,3.90
2018-10-05T12:04:33.013Z,6.50
2018-10-05T12:07:01.246Z,5.92
2018-10-05T12:09:30.026Z,4.95
2018-10-05T12:11:58.290Z,5.90
2018-10-05T12:14:26.631Z,3.83
2018-10-05T12:16:54.933Z,5.55
2018-10-05T12:19:23.390Z,4.75
2018-10-05T12:21:51.861Z,3.45
2018-10-05T12:24:20.205Z,4.47
2018-10-05T12:26:48.747Z,2.08
2018-10-05T12:29:17.097Z,1.52
2018-10-05T12:31:45.303Z,2.62
2018-10-05T12:34:13.499Z,2.65
2018-10-05T12:36:41.723Z,2.58
2018-10-05T12:39:09.961Z,2.55
2018-10-05T12:41:38.679Z,2.65
2018-10-05T12:44:07.506Z,6.72
2018-10-05T12:46:35.914Z,3.60
2018-10-05T12:49:04.213Z,3.02
2018-10-05T12:51:32.409Z,4.95
2018-10-05T12:54:01.066Z,5.53
2018-10-05T12:56:30.991Z,4.75
2018-10-05T12:59:00.007Z,2.55
2018-10-05T13:01:28.262Z,4.22
2018-10-05T13:03:56.482Z,2.05
2018-10-05T13:06:24.712Z,4.25
2018-10-05T13:08:53.039Z,2.00
2018-10-05T13:11:21.235Z,4.17
2018-10-05T13:13:49.439Z,2.60
2018-10-05T13:16:17.671Z,3.10
2018-10-05T13:18:45.955Z,4.00
2018-10-05T13:21:14.163Z,2.40
2018-10-05T13:23:42.443Z,2.22
2018-10-05T13:26:10.683Z,5.37
2018-10-05T13:28:38.931Z,3.83
2018-10-05T13:31:07.645Z,5.45
2018-10-05T13:33:35.832Z,3.15
2018-10-05T13:36:04.087Z,2.87
2018-10-05T13:38:32.310Z,3.05
2018-10-05T13:41:00.710Z,2.95
2018-10-05T13:43:29.340Z,3.65
2018-10-05T13:45:58.476Z,2.50
2018-10-05T13:48:26.770Z,1.47
2018-10-05T13:50:55.489Z,6.30
2018-10-05T13:53:23.821Z,4.80
2018-10-05T13:55:52.125Z,7.30
2018-10-05T13:58:21.078Z,2.83
2018-10-05T14:00:49.322Z,4.45
2018-10-05T14:03:17.594Z,3.87
2018-10-05T14:05:47.029Z,3.92
2018-10-05T14:08:15.293Z,3.08
2018-10-05T14:10:43.630Z,3.70
2018-10-05T14:13:11.795Z,2.40
2018-10-05T14:15:40.042Z,4.00
2018-10-05T14:18:08.586Z,4.83
2018-10-05T14:20:36.896Z,3.58
2018-10-05T14:23:05.197Z,3.12
2018-10-05T14:25:33.524Z,4.58
2018-10-05T14:28:01.734Z,3.05
2018-10-05T14:30:29.958Z,2.75
2018-10-05T14:32:58.242Z,3.02
2018-10-05T14:35:26.458Z,3.47
2018-10-05T14:37:54.736Z,2.60
2018-10-05T14:40:22.939Z,3.80
2018-10-05T14:42:51.189Z,3.58
2018-10-05T14:45:19.375Z,1.50
2018-10-05T14:47:48.034Z,2.35
2018-10-05T14:50:16.243Z,2.77
2018-10-05T14:52:44.452Z,5.03
2018-10-05T14:55:12.723Z,4.15
2018-10-05T14:57:40.918Z,4.58
2018-10-05T15:00:09.131Z,4.05
2018-10-05T15:02:37.462Z,2.67
2018-10-05T15:05:05.776Z,2.20
2018-10-05T15:07:34.014Z,2.25
2018-10-05T15:10:02.236Z,2.95
2018-10-05T15:12:30.472Z,2.08
2018-10-05T15:14:59.206Z,2.37
2018-10-05T15:17:27.403Z,2.12
2018-10-05T15:19:55.630Z,2.60
2018-10-05T15:22:23.794Z,3.00
2018-10-05T15:24:51.965Z,4.28
2018-10-05T15:27:20.127Z,3.92
2018-10-05T15:29:48.403Z,3.35
2018-10-05T15:32:16.563Z,3.95
2018-10-05T15:34:44.719Z,1.67
2018-10-05T15:37:12.944Z,2.40
2018-10-05T15:39:41.096Z,1.42
2018-10-05T15:42:09.291Z,3.72
2018-10-05T15:44:37.450Z,2.80
2018-10-05T15:47:06.906Z,3.77
2018-10-05T15:49:35.694Z,2.92
2018-10-05T15:52:04.080Z,2.58
2018-10-05T15:54:32.464Z,2.40
2018-10-05T15:57:00.638Z,2.12
2018-10-05T15:59:29.307Z,3.52
2018-10-05T16:01:57.707Z,1.15
2018-10-05T16:04:26.277Z,3.17
2018-10-05T16:06:54.438Z,1.67
2018-10-05T16:09:22.679Z,3.60
2018-10-05T16:11:50.875Z,2.08
2018-10-05T16:14:19.138Z,2.85
2018-10-05T16:16:47.393Z,3.27
2018-10-05T16:19:15.636Z,2.05
2018-10-05T16:21:43.812Z,3.33
2018-10-05T16:24:16.588Z,4.03
2018-10-05T16:26:44.764Z,4.65
2018-10-05T16:29:13.051Z,4.05
2018-10-05T16:31:41.222Z,4.72
2018-10-05T16:34:09.377Z,6.12
2018-10-05T16:36:37.532Z,4.58
2018-10-05T16:39:06.868Z,3.35
2018-10-05T16:41:35.028Z,4.67
2018-10-05T16:44:03.189Z,4.35
2018-10-05T16:46:31.338Z,5.33
2018-10-05T16:48:59.542Z,6.42
2018-10-05T16:51:27.740Z,3.05
2018-10-05T16:53:55.920Z,4.60
2018-10-05T16:56:24.087Z,2.87
2018-10-05T16:58:52.283Z,2.65
2018-10-05T17:01:21.787Z,3.92
2018-10-05T17:03:49.978Z,4.87
2018-10-05T17:06:18.146Z,2.12
2018-10-05T17:08:48.523Z,4.12
2018-10-05T17:11:16.843Z,6.85
2018-10-05T17:13:45.129Z,7.95
2018-10-05T17:16:13.373Z,3.58
2018-10-05T17:18:41.562Z,4.95
2018-10-05T17:21:09.722Z,6.08
2018-10-05T17:23:38.833Z,4.20
2018-10-05T17:26:06.946Z,4.67
2018-10-05T17:28:35.099Z,4.00
2018-10-05T17:31:03.267Z,4.15
2018-10-05T17:33:31.438Z,6.28
2018-10-05T17:35:59.603Z,4.47
2018-10-05T17:38:27.754Z,4.85
2018-10-05T17:40:55.945Z,6.85
2018-10-05T17:43:24.119Z,5.95
2018-10-05T17:45:52.334Z,5.95
2018-10-05T17:48:20.607Z,6.00
2018-10-05T17:50:48.762Z,5.58
2018-10-05T17:53:16.941Z,5.00
2018-10-05T17:55:45.986Z,5.67
2018-10-05T17:58:14.083Z,7.22
2018-10-05T18:00:42.255Z,6.67
2018-10-05T18:03:10.415Z,4.33
2018-10-05T18:05:38.606Z,8.05
2018-10-05T18:08:06.785Z,6.60
2018-10-05T18:10:34.951Z,6.17
2018-10-05T18:13:03.587Z,8.45
2018-10-05T18:15:31.931Z,5.22
2018-10-05T18:18:00.542Z,6.92
2018-10-05T18:20:28.768Z,6.58
2018-10-05T18:22:56.883Z,5.30
2018-10-05T18:25:25.153Z,8.08
2018-10-05T18:27:53.315Z,7.65
2018-10-05T18:30:21.639Z,8.63
2018-10-05T18:32:49.820Z,10.90
2018-10-05T18:35:18.006Z,12.60
2018-10-05T18:37:46.187Z,13.13
2018-10-05T18:40:14.350Z,10.08
2018-10-05T18:42:42.544Z,9.05
2018-10-05T18:45:10.819Z,7.97
2018-10-05T18:47:39.171Z,7.65
2018-10-05T18:50:07.470Z,11.97
2018-10-05T18:52:35.852Z,11.95
2018-10-05T18:55:04.171Z,9.80
2018-10-05T18:57:32.447Z,9.10
2018-10-05T19:00:00.737Z,8.40
2018-10-05T19:02:28.877Z,10.75
2018-10-05T19:04:57.052Z,9.33
2018-10-05T19:07:25.412Z,6.37
2018-10-05T19:09:53.595Z,10.23
2018-10-05T19:12:21.838Z,12.13
2018-10-05T19:14:50.012Z,11.88
2018-10-05T19:17:18.199Z,11.78
2018-10-05T19:19:46.369Z,9.88
2018-10-05T19:22:14.550Z,12.65
2018-10-05T19:24:42.728Z,8.68
2018-10-05T19:27:10.904Z,10.15
2018-10-05T19:29:39.070Z,14.65
2018-10-05T19:32:07.246Z,10.53
2018-10-05T19:34:35.429Z,10.50
2018-10-05T19:37:03.641Z,10.05
2018-10-05T19:39:31.828Z,7.85
2018-10-05T19:42:00.168Z,9.05
2018-10-05T19:44:28.314Z,9.43
2018-10-05T19:46:56.627Z,7.65
2018-10-05T19:49:24.954Z,7.05
2018-10-05T19:51:53.142Z,6.42
2018-10-05T19:54:21.311Z,8.70
2018-10-05T19:56:49.515Z,9.40
2018-10-05T19:59:17.782Z,8.13
2018-10-05T20:01:46.007Z,8.75
2018-10-05T20:04:14.193Z,9.30
2018-10-05T20:06:42.366Z,7.58
2018-10-05T20:09:10.595Z,6.60
2018-10-05T20:11:38.805Z,8.78
2018-10-05T20:14:07.002Z,8.75
2018-10-05T20:16:35.198Z,7.58
2018-10-05T20:19:03.363Z,9.28
2018-10-05T20:21:31.623Z,11.65
2018-10-05T20:23:59.799Z,9.65
2018-10-05T20:26:28.119Z,8.10
2018-10-05T20:28:56.379Z,6.35
2018-10-05T20:31:24.567Z,7.85
2018-10-05T20:33:52.745Z,6.50
2018-10-05T20:36:21.077Z,9.48
2018-10-05T20:38:49.232Z,6.45
2018-10-05T20:41:17.392Z,8.00
2018-10-05T20:43:45.557Z,8.05
2018-10-05T20:46:13.723Z,9.15
2018-10-05T20:48:42.040Z,9.73
2018-10-05T20:51:10.235Z,7.90
2018-10-05T20:53:38.396Z,6.45
2018-10-05T20:56:06.705Z,6.47
2018-10-05T20:58:35.021Z,10.23
2018-10-05T21:01:03.168Z,7.50
2018-10-05T21:03:31.418Z,10.40
2018-10-05T21:05:59.681Z,7.10
2018-10-05T21:08:27.965Z,9.28
2018-10-05T21:10:56.123Z,11.20
2018-10-05T21:13:24.336Z,7.95
2018-10-05T21:15:52.510Z,11.25
2018-10-05T21:18:20.707Z,8.73
2018-10-05T21:20:48.869Z,7.25
2018-10-05T21:23:17.050Z,10.32
2018-10-05T21:25:45.195Z,9.75
2018-10-05T21:28:13.370Z,10.78
2018-10-05T21:30:41.555Z,12.88
2018-10-05T21:33:09.761Z,9.73
2018-10-05T21:35:37.894Z,10.78
2018-10-05T21:38:06.079Z,10.78
2018-10-05T21:40:34.246Z,14.30
2018-10-05T21:43:02.510Z,13.13
2018-10-05T21:45:30.694Z,10.30
2018-10-05T21:47:58.998Z,14.10
2018-10-05T21:50:27.271Z,15.88
2018-10-05T21:52:55.462Z,14.05
2018-10-05T21:55:23.647Z,13.40
2018-10-05T21:57:52.771Z,15.18
2018-10-05T22:00:20.914Z,13.10
2018-10-05T22:02:49.109Z,12.30
2018-10-05T22:05:17.339Z,13.65
2018-10-05T22:07:46.400Z,10.25
2018-10-05T22:10:15.518Z,10.13
2018-10-05T22:12:43.690Z,9.30
2018-10-05T22:15:11.851Z,9.58
2018-10-05T22:17:40.003Z,8.63
2018-10-05T22:20:08.339Z,9.88
2018-10-05T22:22:36.419Z,13.45
2018-10-05T22:25:04.611Z,10.50
2018-10-05T22:27:32.787Z,9.38
2018-10-05T22:30:00.934Z,8.93
2018-10-05T22:32:29.122Z,8.13
2018-10-05T22:34:57.291Z,9.93
2018-10-05T22:37:25.769Z,11.93
2018-10-05T22:39:53.940Z,10.75
2018-10-05T22:42:22.102Z,12.53
2018-10-05T22:44:50.254Z,9.58
2018-10-05T22:47:18.442Z,9.53
2018-10-05T22:49:46.623Z,11.53
2018-10-05T22:52:14.783Z,9.43
2018-10-05T22:54:42.955Z,9.15
2018-10-05T22:57:11.138Z,10.58
2018-10-05T22:59:39.351Z,11.28
2018-10-05T23:02:07.486Z,11.18
2018-10-05T23:04:35.648Z,9.60
2018-10-05T23:07:03.811Z,9.53
2018-10-05T23:09:32.178Z,11.55
2018-10-05T23:12:00.375Z,9.43
2018-10-05T23:14:28.546Z,8.18
2018-10-05T23:16:56.731Z,9.53
2018-10-05T23:19:24.906Z,7.80
2018-10-05T23:21:53.068Z,7.10
2018-10-05T23:24:21.298Z,9.65
2018-10-05T23:26:49.479Z,8.10
2018-10-05T23:29:17.651Z,7.75
2018-10-05T23:31:45.812Z,9.18
2018-10-05T23:34:14.002Z,9.75
2018-10-05T23:36:42.204Z,8.05
2018-10-05T23:39:11.276Z,8.73
2018-10-05T23:41:39.586Z,10.98
2018-10-05T23:44:07.871Z,8.40
2018-10-05T23:46:36.068Z,10.58
2018-10-05T23:49:04.275Z,11.80
2018-10-05T23:51:32.443Z,7.67
2018-10-05T23:54:00.669Z,8.85
2018-10-05T23:56:28.942Z,10.78
2018-10-05T23:58:57.144Z,10.75
