createdAt,value
2017-05-31T00:00:03.590Z,98.09
2017-05-31T00:05:02.914Z,98
2017-05-31T00:10:03.550Z,97.9
2017-05-31T00:15:03.097Z,97.61
2017-05-31T00:20:02.872Z,97.33
2017-05-31T00:25:03.567Z,97.04
2017-05-31T00:30:03.351Z,96.61
2017-05-31T00:35:03.219Z,96.61
2017-05-31T00:40:02.757Z,96.13
2017-05-31T00:45:03.340Z,95.94
2017-05-31T00:50:03.120Z,95.65
2017-05-31T00:55:03.653Z,95.65
2017-05-31T01:00:03.469Z,95.36
2017-05-31T01:05:02.945Z,95.07
2017-05-31T01:10:02.782Z,94.89
2017-05-31T01:15:03.439Z,94.89
2017-05-31T01:20:03.316Z,94.93
2017-05-31T01:25:02.957Z,94.65
2017-05-31T01:30:03.642Z,93.98
2017-05-31T01:35:03.224Z,94.26
2017-05-31T01:40:03.052Z,93.88
2017-05-31T01:45:02.703Z,93.6
2017-05-31T01:50:03.308Z,93.21
2017-05-31T01:55:02.823Z,92.16
2017-05-31T02:00:03.390Z,92.16
2017-05-31T02:05:03.172Z,91.78
2017-05-31T02:10:02.887Z,91.11
2017-05-31T02:15:02.779Z,91.11
2017-05-31T02:20:03.515Z,90.53
2017-05-31T02:25:03.032Z,90.34
2017-05-31T02:30:03.596Z,90.06
2017-05-31T02:35:03.211Z,89.77
2017-05-31T02:40:02.906Z,89.67
2017-05-31T02:45:03.578Z,89.2
2017-05-31T02:50:03.239Z,89.29
2017-05-31T02:55:02.912Z,89.01
2017-05-31T03:00:03.610Z,89.1
2017-05-31T03:05:03.286Z,88.81
2017-05-31T03:10:03.119Z,88.91
2017-05-31T03:15:02.768Z,88.91
2017-05-31T03:20:03.431Z,88.72
2017-05-31T03:25:02.932Z,88.53
2017-05-31T03:30:03.425Z,88.34
2017-05-31T03:35:02.934Z,88.05
2017-05-31T03:40:03.419Z,87.86
2017-05-31T03:45:02.964Z,87.66
2017-05-31T03:50:03.373Z,87.57
2017-05-31T03:55:02.704Z,87.19
2017-05-31T04:00:03.102Z,86.9
2017-05-31T04:05:03.790Z,86.8
2017-05-31T04:10:03.297Z,86.61
2017-05-31T04:15:03.687Z,86.52
2017-05-31T04:20:03.061Z,85.94
2017-05-31T04:25:03.621Z,85.66
2017-05-31T04:30:03.029Z,85.28
2017-05-31T04:35:03.559Z,85.03
2017-05-31T04:40:03.051Z,84.75
2017-05-31T04:45:03.453Z,84.75
2017-05-31T04:50:02.979Z,84.75
2017-05-31T04:55:03.414Z,84.84
2017-05-31T05:00:02.823Z,85.17
2017-05-31T05:05:03.425Z,85.17
2017-05-31T05:10:03.033Z,85.75
2017-05-31T05:15:03.425Z,85.94
2017-05-31T05:20:02.956Z,85.98
2017-05-31T05:25:03.375Z,86.55
2017-05-31T05:30:02.934Z,86.65
2017-05-31T05:35:03.394Z,87.13
2017-05-31T05:40:03.085Z,86.74
2017-05-31T05:45:03.444Z,86.65
2017-05-31T05:50:02.950Z,86.98
2017-05-31T05:55:03.308Z,90
2017-05-31T06:00:02.705Z,91.57
2017-05-31T06:05:03.217Z,92.34
2017-05-31T06:10:03.663Z,93.92
2017-05-31T06:15:03.276Z,94.69
2017-05-31T06:20:02.733Z,94.49
2017-05-31T06:25:03.222Z,94.98
2017-05-31T06:30:03.644Z,94.64
2017-05-31T06:35:03.164Z,96.13
2017-05-31T06:40:03.611Z,97.76
2017-05-31T06:45:02.940Z,98.14
2017-05-31T06:50:03.327Z,99.99
2017-05-31T06:55:02.740Z,99.99
2017-05-31T07:00:03.332Z,99.99
2017-05-31T07:05:02.930Z,99.99
2017-05-31T07:10:03.593Z,99.99
2017-05-31T07:15:03.157Z,99.99
2017-05-31T07:20:02.748Z,99.99
2017-05-31T07:25:03.350Z,99.99
2017-05-31T07:30:02.833Z,99.99
2017-05-31T07:35:03.429Z,99.99
2017-05-31T07:40:02.827Z,99.99
2017-05-31T07:45:03.380Z,99.99
2017-05-31T07:50:02.739Z,99.99
2017-05-31T07:55:03.354Z,99.99
2017-05-31T08:00:02.889Z,99.99
2017-05-31T08:05:03.420Z,99.99
2017-05-31T08:10:03.120Z,99.99
2017-05-31T08:15:03.554Z,99.99
2017-05-31T08:20:03.162Z,99.99
2017-05-31T08:30:03.433Z,99.99
2017-05-31T08:40:03.689Z,99.99
2017-05-31T08:45:03.306Z,96.26
2017-05-31T08:50:02.834Z,96.5
2017-05-31T08:55:03.541Z,93.64
2017-05-31T09:00:03.396Z,91.03
2017-05-31T09:05:03.500Z,90.7
2017-05-31T09:10:02.905Z,90.5
2017-05-31T09:15:03.122Z,86.08
2017-05-31T09:20:03.163Z,85.51
2017-05-31T09:25:02.760Z,87.3
2017-05-31T09:35:02.772Z,80.28
2017-05-31T09:40:03.230Z,81.93
2017-05-31T09:45:03.568Z,82.86
2017-05-31T09:50:03.144Z,81.89
2017-05-31T09:55:03.020Z,82.91
2017-05-31T10:00:03.290Z,85.19
2017-05-31T10:05:02.862Z,83.94
2017-05-31T10:10:02.730Z,85.15
2017-05-31T10:15:03.243Z,86.46
2017-05-31T10:20:02.846Z,84.79
2017-05-31T10:25:03.052Z,81.62
2017-05-31T10:30:03.376Z,78.81
2017-05-31T10:35:03.437Z,79.6
2017-05-31T10:40:03.073Z,77.98
2017-05-31T10:45:03.180Z,73.78
2017-05-31T10:50:03.700Z,73.77
2017-05-31T10:55:02.996Z,76.21
2017-05-31T11:00:03.544Z,76.54
2017-05-31T11:05:02.906Z,75.04
2017-05-31T11:10:03.433Z,70.39
2017-05-31T11:15:02.796Z,68.51
2017-05-31T11:20:03.129Z,69.67
2017-05-31T11:25:03.491Z,71.03
2017-05-31T11:30:02.927Z,68.96
2017-05-31T11:35:03.342Z,68.96
2017-05-31T11:40:03.675Z,70.61
2017-05-31T11:45:03.153Z,70.73
2017-05-31T11:50:03.664Z,71.16
2017-05-31T11:55:03.253Z,69.42
2017-05-31T12:00:02.752Z,67.73
2017-05-31T12:05:03.349Z,69.6
2017-05-31T12:10:03.003Z,69.83
2017-05-31T12:15:03.167Z,70.92
2017-05-31T12:20:03.647Z,72.51
2017-05-31T12:25:03.198Z,72.12
2017-05-31T12:30:02.860Z,71.94
2017-05-31T12:35:03.247Z,70.29
2017-05-31T12:40:02.780Z,69.42
2017-05-31T12:45:03.411Z,69.64
2017-05-31T12:50:02.856Z,69.84
2017-05-31T12:55:03.345Z,69.77
2017-05-31T13:00:02.842Z,68.8
2017-05-31T13:05:03.440Z,69.29
2017-05-31T13:10:03.018Z,68.63
2017-05-31T13:15:03.642Z,69.28
2017-05-31T13:20:03.204Z,70.47
2017-05-31T13:25:03.467Z,71.12
2017-05-31T13:30:03.037Z,72.47
2017-05-31T13:35:03.493Z,73.02
2017-05-31T13:40:03.096Z,73.25
2017-05-31T13:45:02.795Z,73.13
2017-05-31T13:50:03.362Z,71
2017-05-31T13:55:03.145Z,70.57
2017-05-31T14:00:03.554Z,70.73
2017-05-31T14:05:02.946Z,70.35
2017-05-31T14:10:03.653Z,70.25
2017-05-31T14:15:03.415Z,70.54
2017-05-31T14:20:02.983Z,72.25
2017-05-31T14:25:03.426Z,72.12
2017-05-31T14:30:03.606Z,72.25
2017-05-31T14:35:03.245Z,72.25
2017-05-31T14:40:02.681Z,72
2017-05-31T14:45:03.187Z,71.36
2017-05-31T14:50:03.641Z,70.12
2017-05-31T14:55:03.367Z,69.19
2017-05-31T15:00:02.830Z,67.93
2017-05-31T15:05:03.415Z,67.73
2017-05-31T15:10:03.017Z,68.63
2017-05-31T15:15:03.699Z,69.32
2017-05-31T15:20:03.227Z,69.32
2017-05-31T15:25:02.935Z,68.28
2017-05-31T15:30:03.173Z,67.41
2017-05-31T15:35:03.555Z,68.77
2017-05-31T15:40:03.223Z,68.96
2017-05-31T15:45:02.740Z,67.67
2017-05-31T15:50:03.167Z,67.08
2017-05-31T15:55:02.856Z,67.93
2017-05-31T16:00:03.393Z,68.57
2017-05-31T16:05:02.997Z,69.41
2017-05-31T16:10:02.732Z,70.51
2017-05-31T16:15:03.184Z,71.7
2017-05-31T16:20:02.932Z,72.83
2017-05-31T16:25:03.475Z,73.95
2017-05-31T16:30:02.964Z,74.53
2017-05-31T16:35:03.436Z,74.73
2017-05-31T16:40:02.955Z,75.27
2017-05-31T16:45:03.382Z,75.21
2017-05-31T16:50:02.961Z,75.27
2017-05-31T16:55:02.727Z,75.71
2017-05-31T17:00:03.275Z,76.2
2017-05-31T17:05:02.733Z,76.49
2017-05-31T17:10:03.505Z,76.64
2017-05-31T17:15:03.099Z,78.06
2017-05-31T17:20:03.672Z,78.15
2017-05-31T17:25:03.169Z,78.89
2017-05-31T17:30:02.752Z,79.66
2017-05-31T17:35:03.123Z,79.66
2017-05-31T17:40:02.787Z,80.2
2017-05-31T17:45:03.327Z,80.49
2017-05-31T17:50:03.623Z,80.49
2017-05-31T17:55:03.185Z,81.16
2017-05-31T18:00:03.610Z,81.9
2017-05-31T18:05:03.048Z,82.38
2017-05-31T18:10:02.754Z,82.86
2017-05-31T18:15:03.245Z,83.5
2017-05-31T18:20:02.707Z,84.27
2017-05-31T18:25:03.194Z,84.7
2017-05-31T18:30:02.846Z,85.28
2017-05-31T18:35:03.273Z,86.54
2017-05-31T18:40:02.887Z,87.17
2017-05-31T18:45:02.873Z,88.09
2017-05-31T18:55:02.275Z,89.82
2017-05-31T19:05:02.787Z,91.03
2017-05-31T19:10:03.295Z,91.75
2017-05-31T19:15:02.752Z,92.61
2017-05-31T19:20:03.185Z,93.77
2017-05-31T19:25:02.840Z,94.21
2017-05-31T19:30:03.128Z,95.26
2017-05-31T19:35:02.653Z,96.51
2017-05-31T19:40:03.197Z,97.91
2017-05-31T19:45:02.587Z,98.96
2017-05-31T19:50:03.002Z,99.99
2017-05-31T19:55:03.468Z,99.99
2017-05-31T20:00:02.856Z,99.99
2017-05-31T20:05:03.155Z,99.99
2017-05-31T20:10:03.550Z,99.99
2017-05-31T20:15:02.917Z,99.99
2017-05-31T20:20:03.287Z,99.99
2017-05-31T20:25:03.096Z,99.99
2017-05-31T20:30:03.461Z,99.99
2017-05-31T20:35:02.776Z,99.99
2017-05-31T20:40:03.317Z,99.99
2017-05-31T20:45:02.682Z,99.99
2017-05-31T20:50:03.149Z,99.99
2017-05-31T20:55:02.562Z,99.99
2017-05-31T21:00:02.978Z,99.99
2017-05-31T21:05:02.639Z,99.99
2017-05-31T21:10:03.235Z,99.99
2017-05-31T21:15:02.629Z,99.99
2017-05-31T21:20:03.042Z,99.99
2017-05-31T21:25:03.494Z,99.99
2017-05-31T21:30:02.965Z,99.99
2017-05-31T21:35:03.317Z,99.99
2017-05-31T21:40:02.661Z,99.99
2017-05-31T21:45:03.005Z,99.99
2017-05-31T21:50:03.399Z,99.99
2017-05-31T21:55:02.590Z,99.99
2017-05-31T22:00:02.921Z,99.99
2017-05-31T22:05:02.730Z,99.99
2017-05-31T22:10:03.120Z,99.99
2017-05-31T22:15:03.158Z,99.99
2017-05-31T22:20:03.314Z,99.99
2017-05-31T22:25:02.620Z,99.99
2017-05-31T22:30:02.948Z,99.99
2017-05-31T22:35:02.968Z,99.99
2017-05-31T22:40:03.139Z,99.99
2017-05-31T22:45:02.625Z,99.99
2017-05-31T22:50:03.534Z,99.99
2017-05-31T22:55:02.709Z,99.99
2017-05-31T23:00:02.916Z,99.99
2017-05-31T23:05:02.748Z,99.99
2017-05-31T23:10:03.498Z,99.99
2017-05-31T23:15:02.678Z,99.99
2017-05-31T23:20:03.269Z,99.99
2017-05-31T23:25:03.151Z,99.99
2017-05-31T23:30:03.016Z,99.99
2017-05-31T23:35:03.540Z,99.99
2017-05-31T23:40:03.361Z,99.99
2017-05-31T23:45:03.192Z,99.99
2017-05-31T23:50:02.998Z,99.99
2017-05-31T23:55:03.558Z,99.99
