createdAt,value
2023-02-14T00:02:19.146Z,110.68
2023-02-14T00:05:19.956Z,90.38
2023-02-14T00:08:21.044Z,111.35
2023-02-14T00:11:21.928Z,115.13
2023-02-14T00:14:41.428Z,119.68
2023-02-14T00:17:42.108Z,95.00
2023-02-14T00:20:43.074Z,103.80
2023-02-14T00:23:43.774Z,97.15
2023-02-14T00:26:45.278Z,101.55
2023-02-14T00:29:46.503Z,99.03
2023-02-14T00:32:47.338Z,95.25
2023-02-14T00:35:48.957Z,98.38
2023-02-14T00:38:50.305Z,87.65
2023-02-14T00:41:51.138Z,82.63
2023-02-14T00:44:52.605Z,95.53
2023-02-14T00:47:54.358Z,78.28
2023-02-14T00:50:55.313Z,88.38
2023-02-14T00:53:56.436Z,76.55
2023-02-14T00:56:57.834Z,92.10
2023-02-14T00:59:58.595Z,86.55
2023-02-14T01:03:00.878Z,76.80
2023-02-14T01:06:03.882Z,93.25
2023-02-14T01:09:05.361Z,101.38
2023-02-14T01:12:07.295Z,91.97
2023-02-14T01:15:08.726Z,86.88
2023-02-14T01:18:10.314Z,107.25
2023-02-14T01:21:25.270Z,102.07
2023-02-14T01:24:26.830Z,96.97
2023-02-14T01:27:27.758Z,80.03
2023-02-14T01:30:28.668Z,66.82
2023-02-14T01:33:29.771Z,72.13
2023-02-14T01:36:37.562Z,95.53
2023-02-14T01:39:38.555Z,98.35
2023-02-14T01:42:39.823Z,76.20
2023-02-14T01:45:41.080Z,107.15
2023-02-14T01:48:42.379Z,101.07
2023-02-14T01:52:03.889Z,101.57
2023-02-14T01:55:20.928Z,101.05
2023-02-14T01:58:29.467Z,83.55
2023-02-14T02:01:31.549Z,83.00
2023-02-14T02:04:46.929Z,91.10
2023-02-14T02:07:48.539Z,76.97
2023-02-14T02:10:49.635Z,79.50
2023-02-14T02:13:51.346Z,99.30
2023-02-14T02:17:07.632Z,76.90
2023-02-14T02:20:32.791Z,78.55
2023-02-14T02:24:00.993Z,82.28
2023-02-14T02:27:27.812Z,71.78
2023-02-14T02:31:15.399Z,52.30
2023-02-14T02:35:11.614Z,60.55
2023-02-14T02:39:06.906Z,67.10
2023-02-14T02:42:35.873Z,87.40
2023-02-14T02:46:13.410Z,67.00
2023-02-14T02:50:19.476Z,81.18
2023-02-14T02:53:52.556Z,78.63
2023-02-14T02:56:59.892Z,74.82
2023-02-14T03:00:04.244Z,84.53
2023-02-14T03:03:23.976Z,72.05
2023-02-14T03:06:24.790Z,63.72
2023-02-14T03:09:28.592Z,79.05
2023-02-14T03:12:37.540Z,65.95
2023-02-14T03:16:11.542Z,59.65
2023-02-14T03:19:27.906Z,52.53
2023-02-14T03:22:40.815Z,67.57
2023-02-14T03:25:53.837Z,76.32
2023-02-14T03:29:15.723Z,79.63
2023-02-14T03:32:51.658Z,94.93
2023-02-14T03:36:25.510Z,85.40
2023-02-14T03:39:43.327Z,79.00
2023-02-14T03:42:57.664Z,83.78
2023-02-14T03:46:16.568Z,63.72
2023-02-14T03:49:26.738Z,81.57
2023-02-14T03:52:31.973Z,86.07
2023-02-14T03:55:46.168Z,63.72
2023-02-14T03:58:53.400Z,76.72
2023-02-14T04:02:06.128Z,53.00
2023-02-14T04:05:16.667Z,56.45
2023-02-14T04:08:24.256Z,56.78
2023-02-14T04:11:25.302Z,66.85
2023-02-14T04:14:29.530Z,75.28
2023-02-14T04:17:48.763Z,97.50
2023-02-14T04:20:49.807Z,72.38
2023-02-14T04:23:50.636Z,82.78
2023-02-14T04:27:26.396Z,97.97
2023-02-14T04:30:27.239Z,95.88
2023-02-14T04:33:28.515Z,91.90
2023-02-14T04:36:29.617Z,93.13
2023-02-14T04:39:30.822Z,95.85
2023-02-14T04:42:31.690Z,72.28
2023-02-14T04:45:32.525Z,97.88
2023-02-14T04:48:33.080Z,98.20
2023-02-14T04:51:34.421Z,114.88
2023-02-14T04:54:35.356Z,92.72
2023-02-14T04:57:36.658Z,73.10
2023-02-14T05:00:38.157Z,90.90
2023-02-14T05:03:39.049Z,61.15
2023-02-14T05:06:39.660Z,77.57
2023-02-14T05:09:40.467Z,85.05
2023-02-14T05:12:42.234Z,81.43
2023-02-14T05:15:46.038Z,96.53
2023-02-14T05:18:46.823Z,79.38
2023-02-14T05:21:47.594Z,84.88
2023-02-14T05:24:48.346Z,72.55
2023-02-14T05:27:49.364Z,83.50
2023-02-14T05:30:52.636Z,74.68
2023-02-14T05:33:53.526Z,67.85
2023-02-14T05:36:55.098Z,70.70
2023-02-14T05:39:56.116Z,58.05
2023-02-14T05:42:56.840Z,79.32
2023-02-14T05:45:58.899Z,64.10
2023-02-14T05:48:59.915Z,70.72
2023-02-14T05:52:00.757Z,63.78
2023-02-14T05:55:01.695Z,80.07
2023-02-14T05:58:02.971Z,78.20
2023-02-14T06:01:04.105Z,84.38
2023-02-14T06:04:04.761Z,79.88
2023-02-14T06:07:05.946Z,81.60
2023-02-14T06:10:10.054Z,72.93
2023-02-14T06:13:10.976Z,60.05
2023-02-14T06:16:11.736Z,57.10
2023-02-14T06:19:12.898Z,59.13
2023-02-14T06:22:14.093Z,80.93
2023-02-14T06:25:15.085Z,71.63
2023-02-14T06:28:15.916Z,63.65
2023-02-14T06:31:18.325Z,68.60
2023-02-14T06:34:19.563Z,76.00
2023-02-14T06:37:20.923Z,73.15
2023-02-14T06:40:22.059Z,78.20
2023-02-14T06:43:23.035Z,69.97
2023-02-14T06:46:24.258Z,54.75
2023-02-14T06:49:25.421Z,68.78
2023-02-14T06:52:27.150Z,57.40
2023-02-14T06:55:28.042Z,66.57
2023-02-14T06:58:28.964Z,66.93
2023-02-14T07:01:30.171Z,65.38
2023-02-14T07:04:31.572Z,74.63
2023-02-14T07:07:32.336Z,71.65
2023-02-14T07:10:35.006Z,60.17
2023-02-14T07:13:35.866Z,67.70
2023-02-14T07:16:36.739Z,87.55
2023-02-14T07:19:37.497Z,65.00
2023-02-14T07:22:39.428Z,68.55
2023-02-14T07:25:40.861Z,70.13
2023-02-14T07:28:45.111Z,66.18
2023-02-14T07:31:46.463Z,64.68
2023-02-14T07:34:48.259Z,58.65
2023-02-14T07:37:52.720Z,60.03
2023-02-14T07:40:54.460Z,65.72
2023-02-14T07:43:55.344Z,50.97
2023-02-14T07:46:56.029Z,57.85
2023-02-14T07:49:56.779Z,67.28
2023-02-14T07:52:57.628Z,59.85
2023-02-14T07:55:58.293Z,58.47
2023-02-14T07:58:59.840Z,60.33
2023-02-14T08:02:00.953Z,63.40
2023-02-14T08:05:01.745Z,66.82
2023-02-14T08:08:02.496Z,55.15
2023-02-14T08:11:03.698Z,55.20
2023-02-14T08:14:05.695Z,60.58
2023-02-14T08:17:08.454Z,48.50
2023-02-14T08:20:12.450Z,53.63
2023-02-14T08:23:13.393Z,51.85
2023-02-14T08:26:14.999Z,50.38
2023-02-14T08:29:16.902Z,47.53
2023-02-14T08:32:21.135Z,56.10
2023-02-14T08:35:22.049Z,47.17
2023-02-14T08:38:23.256Z,35.25
2023-02-14T08:41:25.181Z,38.15
2023-02-14T08:44:26.101Z,42.00
2023-02-14T08:47:27.194Z,42.03
2023-02-14T08:50:28.318Z,41.90
2023-02-14T08:53:29.139Z,48.40
2023-02-14T08:56:29.922Z,38.88
2023-02-14T08:59:30.954Z,40.22
2023-02-14T09:02:31.990Z,47.05
2023-02-14T09:05:34.730Z,44.63
2023-02-14T09:08:38.184Z,38.60
2023-02-14T09:11:39.266Z,45.58
2023-02-14T09:14:44.464Z,38.67
2023-02-14T09:17:46.406Z,45.08
2023-02-14T09:20:47.531Z,47.83
2023-02-14T09:23:48.540Z,45.88
2023-02-14T09:26:49.852Z,38.58
2023-02-14T09:29:50.765Z,41.15
2023-02-14T09:32:54.063Z,44.40
2023-02-14T09:35:55.123Z,37.08
2023-02-14T09:38:56.347Z,36.00
2023-02-14T09:42:32.897Z,35.20
2023-02-14T09:45:34.484Z,30.00
2023-02-14T09:48:43.890Z,29.85
2023-02-14T09:51:53.243Z,27.17
2023-02-14T09:55:01.357Z,32.33
2023-02-14T09:58:19.319Z,31.85
2023-02-14T10:02:06.989Z,31.35
2023-02-14T10:05:29.055Z,30.08
2023-02-14T10:09:07.748Z,28.30
2023-02-14T10:12:43.409Z,31.15
2023-02-14T10:15:49.864Z,31.48
2023-02-14T10:19:07.170Z,30.98
2023-02-14T10:22:23.968Z,28.33
2023-02-14T10:26:08.482Z,33.33
2023-02-14T10:29:17.063Z,30.65
2023-02-14T10:32:29.713Z,32.13
2023-02-14T10:35:50.827Z,32.05
2023-02-14T10:39:24.694Z,34.88
2023-02-14T10:42:53.986Z,33.33
2023-02-14T10:46:31.767Z,34.00
2023-02-14T10:50:16.264Z,32.05
2023-02-14T10:53:56.170Z,28.17
2023-02-14T10:57:15.249Z,30.58
2023-02-14T11:00:41.614Z,34.22
2023-02-14T11:03:52.029Z,30.93
2023-02-14T11:06:53.882Z,27.88
2023-02-14T11:09:55.510Z,32.45
2023-02-14T11:12:56.689Z,33.28
2023-02-14T11:16:07.192Z,35.75
2023-02-14T11:19:15.769Z,30.27
2023-02-14T11:22:30.935Z,32.70
2023-02-14T11:25:32.286Z,30.98
2023-02-14T11:28:35.123Z,30.83
2023-02-14T11:31:39.773Z,32.97
2023-02-14T11:34:45.279Z,31.45
2023-02-14T11:37:55.725Z,32.20
2023-02-14T11:41:00.385Z,30.27
2023-02-14T11:44:22.562Z,28.65
2023-02-14T11:47:32.507Z,30.85
2023-02-14T11:50:33.370Z,33.42
2023-02-14T11:53:56.014Z,27.95
2023-02-14T11:57:07.666Z,27.58
2023-02-14T12:00:18.780Z,28.27
2023-02-14T12:03:20.286Z,26.85
2023-02-14T12:06:32.926Z,26.25
2023-02-14T12:09:35.329Z,25.58
2023-02-14T12:12:36.993Z,25.05
2023-02-14T12:15:44.117Z,25.42
2023-02-14T12:18:59.554Z,25.33
2023-02-14T12:22:07.149Z,25.42
2023-02-14T12:25:21.096Z,26.27
2023-02-14T12:28:49.109Z,25.33
2023-02-14T12:31:50.709Z,23.33
2023-02-14T12:35:00.943Z,24.55
2023-02-14T12:38:29.986Z,23.10
2023-02-14T12:41:30.968Z,24.05
2023-02-14T12:45:04.570Z,27.63
2023-02-14T12:48:47.409Z,27.02
2023-02-14T12:52:11.334Z,23.90
2023-02-14T12:55:46.322Z,24.90
2023-02-14T12:59:19.850Z,27.77
2023-02-14T13:02:48.550Z,26.42
2023-02-14T13:06:04.056Z,25.95
2023-02-14T13:09:22.949Z,27.10
2023-02-14T13:13:03.865Z,25.90
2023-02-14T13:16:37.313Z,25.15
2023-02-14T13:20:32.643Z,24.38
2023-02-14T13:23:47.633Z,24.25
2023-02-14T13:27:16.647Z,23.77
2023-02-14T13:30:32.326Z,23.02
2023-02-14T13:33:44.495Z,25.35
2023-02-14T13:36:47.491Z,21.92
2023-02-14T13:40:01.795Z,23.25
2023-02-14T13:43:03.579Z,24.60
2023-02-14T13:46:04.676Z,23.38
2023-02-14T13:49:26.968Z,22.92
2023-02-14T13:52:48.887Z,23.30
2023-02-14T13:55:55.936Z,23.48
2023-02-14T13:59:06.335Z,26.00
2023-02-14T14:02:30.331Z,28.98
2023-02-14T14:05:32.655Z,26.70
2023-02-14T14:08:49.251Z,25.20
2023-02-14T14:11:51.568Z,26.70
2023-02-14T14:15:04.990Z,29.23
2023-02-14T14:18:14.831Z,26.05
2023-02-14T14:21:37.978Z,24.33
2023-02-14T14:24:53.983Z,27.95
2023-02-14T14:27:55.108Z,28.48
2023-02-14T14:30:56.278Z,26.75
2023-02-14T14:34:01.470Z,25.08
2023-02-14T14:37:18.626Z,26.00
2023-02-14T14:40:32.334Z,26.30
2023-02-14T14:43:39.683Z,27.13
2023-02-14T14:46:40.418Z,26.90
2023-02-14T14:49:41.654Z,26.77
2023-02-14T14:52:48.211Z,26.45
2023-02-14T14:55:53.379Z,27.98
2023-02-14T14:58:55.066Z,25.35
2023-02-14T15:01:56.816Z,27.58
2023-02-14T15:04:57.764Z,27.35
2023-02-14T15:08:32.967Z,28.52
2023-02-14T15:12:00.156Z,29.42
2023-02-14T15:15:00.944Z,27.45
2023-02-14T15:18:07.633Z,28.52
2023-02-14T15:21:09.446Z,30.27
2023-02-14T15:24:20.275Z,29.98
2023-02-14T15:27:27.206Z,28.05
2023-02-14T15:30:34.924Z,28.00
2023-02-14T15:33:36.552Z,27.55
2023-02-14T15:36:37.907Z,32.17
2023-02-14T15:39:52.601Z,40.92
2023-02-14T15:42:56.733Z,27.92
2023-02-14T15:46:18.438Z,30.77
2023-02-14T15:49:25.570Z,30.80
2023-02-14T15:52:26.614Z,31.55
2023-02-14T15:55:28.601Z,29.80
2023-02-14T15:58:35.638Z,32.05
2023-02-14T16:01:37.987Z,36.03
2023-02-14T16:04:39.122Z,34.28
2023-02-14T16:07:39.894Z,36.60
2023-02-14T16:10:40.689Z,34.83
2023-02-14T16:13:45.034Z,36.33
2023-02-14T16:17:12.912Z,35.13
2023-02-14T16:20:39.725Z,33.63
2023-02-14T16:23:42.488Z,35.80
2023-02-14T16:26:45.381Z,37.00
2023-02-14T16:29:46.068Z,37.22
2023-02-14T16:32:53.737Z,34.92
2023-02-14T16:36:01.168Z,39.80
2023-02-14T16:39:05.161Z,39.17
2023-02-14T16:42:06.040Z,40.78
2023-02-14T16:45:07.595Z,45.85
2023-02-14T16:48:08.820Z,40.50
2023-02-14T16:51:16.464Z,33.65
2023-02-14T16:54:23.344Z,45.33
2023-02-14T16:57:34.457Z,46.22
2023-02-14T17:00:35.392Z,39.95
2023-02-14T17:03:36.520Z,41.25
2023-02-14T17:06:43.425Z,51.40
2023-02-14T17:09:56.033Z,50.03
2023-02-14T17:12:59.552Z,51.60
2023-02-14T17:16:01.812Z,55.28
2023-02-14T17:19:03.648Z,64.55
2023-02-14T17:22:05.218Z,54.60
2023-02-14T17:25:06.735Z,55.05
2023-02-14T17:28:07.627Z,52.72
2023-02-14T17:31:08.932Z,47.70
2023-02-14T17:34:11.055Z,45.55
2023-02-14T17:37:11.951Z,63.45
2023-02-14T17:40:14.646Z,51.40
2023-02-14T17:43:15.267Z,60.65
2023-02-14T17:46:18.895Z,51.53
2023-02-14T17:49:19.587Z,64.78
2023-02-14T17:52:22.196Z,48.83
2023-02-14T17:55:23.884Z,47.50
2023-02-14T17:58:24.924Z,64.32
2023-02-14T18:01:31.639Z,77.18
2023-02-14T18:04:35.069Z,69.68
2023-02-14T18:07:36.219Z,70.47
2023-02-14T18:10:38.138Z,55.13
2023-02-14T18:13:40.133Z,47.47
2023-02-14T18:16:41.156Z,76.18
2023-02-14T18:19:42.323Z,61.10
2023-02-14T18:22:43.406Z,50.42
2023-02-14T18:25:55.674Z,80.00
2023-02-14T18:28:58.097Z,74.38
2023-02-14T18:31:59.466Z,68.97
2023-02-14T18:35:00.662Z,60.67
2023-02-14T18:38:01.854Z,73.07
2023-02-14T18:41:09.545Z,53.20
2023-02-14T18:47:11.565Z,68.65
2023-02-14T18:50:12.484Z,68.10
2023-02-14T18:53:13.186Z,64.97
2023-02-14T18:56:18.121Z,48.45
2023-02-14T18:59:19.109Z,59.83
2023-02-14T19:02:19.930Z,78.03
2023-02-14T19:05:20.765Z,68.03
2023-02-14T19:08:21.970Z,70.45
2023-02-14T19:11:28.246Z,66.88
2023-02-14T19:14:29.161Z,62.50
2023-02-14T19:17:29.886Z,61.67
2023-02-14T19:20:31.343Z,59.75
2023-02-14T19:23:32.090Z,54.75
2023-02-14T19:26:40.595Z,68.60
2023-02-14T19:29:41.532Z,76.57
2023-02-14T19:32:42.465Z,60.13
2023-02-14T19:35:43.205Z,48.65
2023-02-14T19:38:48.215Z,56.97
2023-02-14T19:41:49.989Z,62.97
2023-02-14T19:44:51.297Z,50.00
2023-02-14T19:47:53.113Z,76.05
2023-02-14T19:50:54.422Z,75.82
2023-02-14T19:53:57.853Z,54.67
2023-02-14T19:56:58.783Z,63.47
2023-02-14T20:00:00.054Z,67.05
2023-02-14T20:03:03.101Z,66.10
2023-02-14T20:06:04.318Z,66.22
2023-02-14T20:09:06.675Z,64.10
2023-02-14T20:12:08.020Z,61.90
2023-02-14T20:15:10.936Z,51.90
2023-02-14T20:18:11.749Z,51.05
2023-02-14T20:21:18.673Z,51.88
2023-02-14T20:24:26.429Z,44.00
2023-02-14T20:27:27.524Z,63.78
2023-02-14T20:30:28.662Z,50.70
2023-02-14T20:33:29.683Z,53.80
2023-02-14T20:36:31.392Z,51.03
2023-02-14T20:39:35.121Z,58.10
2023-02-14T20:42:36.209Z,53.05
2023-02-14T20:45:38.243Z,58.67
2023-02-14T20:48:39.281Z,54.72
2023-02-14T20:51:40.907Z,53.67
2023-02-14T20:54:41.734Z,54.78
2023-02-14T20:57:42.364Z,55.83
2023-02-14T21:00:43.738Z,59.00
2023-02-14T21:03:47.579Z,50.67
2023-02-14T21:06:49.200Z,55.15
2023-02-14T21:09:50.208Z,54.05
2023-02-14T21:12:52.911Z,66.72
2023-02-14T21:15:54.007Z,60.45
2023-02-14T21:19:01.240Z,46.50
2023-02-14T21:22:02.549Z,43.95
2023-02-14T21:25:05.747Z,50.00
2023-02-14T21:28:06.514Z,49.78
2023-02-14T21:31:10.792Z,49.17
2023-02-14T21:34:15.417Z,55.58
2023-02-14T21:37:16.884Z,49.20
2023-02-14T21:40:18.113Z,45.50
2023-02-14T21:43:19.029Z,50.08
2023-02-14T21:46:31.191Z,53.00
2023-02-14T21:49:51.223Z,52.88
2023-02-14T21:52:52.198Z,52.70
2023-02-14T21:55:53.222Z,45.42
2023-02-14T21:58:55.762Z,65.88
2023-02-14T22:01:58.930Z,45.58
2023-02-14T22:04:59.742Z,63.80
2023-02-14T22:08:00.423Z,62.60
2023-02-14T22:11:11.034Z,68.55
2023-02-14T22:14:14.554Z,72.28
2023-02-14T22:17:15.588Z,69.45
2023-02-14T22:20:16.870Z,68.40
2023-02-14T22:23:17.716Z,58.45
2023-02-14T22:26:27.341Z,59.75
2023-02-14T22:29:29.199Z,51.10
2023-02-14T22:32:29.918Z,50.75
2023-02-14T22:35:31.010Z,56.58
2023-02-14T22:38:32.419Z,59.25
2023-02-14T22:41:37.833Z,65.88
2023-02-14T22:44:38.895Z,80.78
2023-02-14T22:47:39.667Z,61.42
2023-02-14T22:50:41.853Z,82.93
2023-02-14T22:53:42.750Z,65.30
2023-02-14T22:56:49.383Z,56.50
2023-02-14T22:59:50.429Z,57.97
2023-02-14T23:02:51.571Z,65.30
2023-02-14T23:05:59.880Z,58.28
2023-02-14T23:09:03.378Z,51.50
2023-02-14T23:12:24.639Z,65.97
2023-02-14T23:15:57.735Z,69.63
2023-02-14T23:19:17.249Z,61.45
2023-02-14T23:22:33.679Z,58.70
2023-02-14T23:25:34.621Z,42.97
2023-02-14T23:28:35.486Z,58.00
2023-02-14T23:31:36.937Z,59.25
2023-02-14T23:34:41.049Z,53.28
2023-02-14T23:37:42.406Z,51.13
2023-02-14T23:41:01.628Z,67.60
2023-02-14T23:44:02.536Z,51.30
2023-02-14T23:47:06.471Z,58.40
2023-02-14T23:50:07.981Z,39.53
2023-02-14T23:53:09.276Z,53.17
2023-02-14T23:56:10.326Z,54.13
2023-02-14T23:59:12.172Z,56.58
