createdAt,value
2023-03-07T00:01:08.713Z,67.87
2023-03-07T00:03:37.069Z,67.81
2023-03-07T00:06:10.105Z,68.07
2023-03-07T00:08:37.098Z,67.90
2023-03-07T00:11:06.053Z,68.00
2023-03-07T00:13:34.238Z,68.00
2023-03-07T00:16:05.590Z,67.87
2023-03-07T00:18:33.120Z,67.88
2023-03-07T00:21:01.901Z,67.78
2023-03-07T00:23:28.784Z,67.80
2023-03-07T00:25:59.595Z,67.91
2023-03-07T00:28:26.293Z,68.04
2023-03-07T00:30:53.110Z,67.91
2023-03-07T00:33:20.036Z,68.06
2023-03-07T00:35:57.475Z,68.01
2023-03-07T00:38:24.641Z,68.00
2023-03-07T00:41:05.117Z,67.98
2023-03-07T00:43:33.174Z,68.02
2023-03-07T00:46:00.253Z,68.03
2023-03-07T00:48:27.818Z,67.92
2023-03-07T00:50:55.270Z,67.89
2023-03-07T00:53:22.432Z,67.89
2023-03-07T00:55:59.927Z,68.15
2023-03-07T00:58:28.828Z,67.88
2023-03-07T01:00:56.292Z,67.75
2023-03-07T01:03:24.260Z,67.84
2023-03-07T01:05:51.817Z,67.72
2023-03-07T01:08:19.603Z,67.70
2023-03-07T01:10:48.825Z,67.87
2023-03-07T01:13:16.878Z,67.70
2023-03-07T01:15:43.857Z,67.82
2023-03-07T01:18:11.800Z,67.74
2023-03-07T01:20:39.576Z,67.85
2023-03-07T01:23:06.503Z,67.85
2023-03-07T01:25:38.918Z,67.80
2023-03-07T01:28:05.962Z,67.83
2023-03-07T01:30:32.807Z,67.71
2023-03-07T01:33:01.191Z,67.81
2023-03-07T01:35:28.272Z,67.80
2023-03-07T01:37:55.345Z,67.75
2023-03-07T01:40:24.122Z,67.96
2023-03-07T01:42:53.106Z,67.63
2023-03-07T01:45:35.214Z,67.77
2023-03-07T01:48:01.963Z,67.62
2023-03-07T01:50:28.682Z,67.65
2023-03-07T01:52:59.548Z,67.72
2023-03-07T01:55:33.071Z,67.65
2023-03-07T01:58:09.394Z,67.84
2023-03-07T02:00:38.563Z,67.71
2023-03-07T02:03:11.715Z,67.76
2023-03-07T02:06:01.473Z,67.76
2023-03-07T02:08:31.433Z,67.54
2023-03-07T02:10:58.102Z,67.60
2023-03-07T02:13:24.844Z,67.68
2023-03-07T02:15:52.189Z,67.60
2023-03-07T02:18:24.280Z,67.65
2023-03-07T02:21:18.270Z,67.61
2023-03-07T02:23:47.533Z,67.64
2023-03-07T02:26:26.246Z,67.63
2023-03-07T02:28:54.394Z,67.63
2023-03-07T02:31:21.122Z,67.81
2023-03-07T02:33:48.072Z,67.81
2023-03-07T02:36:18.966Z,67.72
2023-03-07T02:38:48.831Z,67.70
2023-03-07T02:41:19.531Z,67.83
2023-03-07T02:43:46.226Z,67.94
2023-03-07T02:46:13.395Z,67.93
2023-03-07T02:48:40.069Z,68.05
2023-03-07T02:51:06.728Z,68.07
2023-03-07T02:53:33.783Z,68.12
2023-03-07T02:56:00.451Z,68.15
2023-03-07T02:58:27.102Z,68.08
2023-03-07T03:00:54.089Z,68.17
2023-03-07T03:03:20.839Z,68.24
2023-03-07T03:05:47.653Z,68.23
2023-03-07T03:08:14.553Z,68.25
2023-03-07T03:10:41.274Z,68.29
2023-03-07T03:13:08.010Z,68.36
2023-03-07T03:15:35.325Z,68.38
2023-03-07T03:18:02.636Z,68.38
2023-03-07T03:20:29.311Z,68.37
2023-03-07T03:22:56.409Z,68.32
2023-03-07T03:25:25.171Z,68.26
2023-03-07T03:27:51.812Z,68.27
2023-03-07T03:30:18.903Z,68.31
2023-03-07T03:32:45.770Z,68.24
2023-03-07T03:35:12.956Z,68.27
2023-03-07T03:37:39.792Z,68.34
2023-03-07T03:40:14.335Z,68.23
2023-03-07T03:42:42.286Z,68.37
2023-03-07T03:45:10.394Z,68.30
2023-03-07T03:47:38.048Z,68.44
2023-03-07T03:50:05.535Z,68.27
2023-03-07T03:52:32.213Z,68.45
2023-03-07T03:54:58.857Z,68.49
2023-03-07T03:57:25.972Z,68.65
2023-03-07T03:59:52.703Z,68.64
2023-03-07T04:02:19.540Z,68.71
2023-03-07T04:04:46.614Z,68.82
2023-03-07T04:07:13.268Z,68.78
2023-03-07T04:09:39.943Z,69.02
2023-03-07T04:13:06.561Z,69.07
2023-03-07T04:16:33.022Z,69.17
2023-03-07T04:23:52.088Z,69.37
2023-03-07T04:26:18.857Z,69.42
2023-03-07T04:28:45.718Z,69.48
2023-03-07T04:31:21.333Z,69.38
2023-03-07T04:33:48.500Z,69.66
2023-03-07T04:36:18.996Z,69.50
2023-03-07T04:38:47.208Z,69.56
2023-03-07T04:41:19.017Z,69.53
2023-03-07T04:43:47.432Z,69.58
2023-03-07T04:47:14.002Z,69.61
2023-03-07T04:49:40.820Z,69.69
2023-03-07T04:52:07.609Z,69.76
2023-03-07T04:54:34.473Z,69.83
2023-03-07T04:57:03.268Z,69.94
2023-03-07T04:59:29.956Z,70.20
2023-03-07T05:01:56.756Z,70.20
2023-03-07T05:04:23.652Z,70.32
2023-03-07T05:06:50.406Z,70.28
2023-03-07T05:09:17.260Z,70.35
2023-03-07T05:11:44.106Z,70.24
2023-03-07T05:14:10.739Z,70.35
2023-03-07T05:16:37.526Z,70.55
2023-03-07T05:19:06.100Z,70.55
2023-03-07T05:21:33.092Z,70.65
2023-03-07T05:23:59.986Z,70.67
2023-03-07T05:26:26.933Z,70.62
2023-03-07T05:28:53.829Z,70.69
2023-03-07T05:31:20.761Z,70.76
2023-03-07T05:33:47.674Z,70.85
2023-03-07T05:36:14.427Z,70.92
2023-03-07T05:38:41.197Z,70.84
2023-03-07T05:41:08.104Z,70.86
2023-03-07T05:43:34.861Z,71.13
2023-03-07T05:46:01.811Z,71.10
2023-03-07T05:48:28.648Z,71.08
2023-03-07T05:50:58.526Z,71.01
2023-03-07T05:53:25.282Z,71.09
2023-03-07T05:55:51.945Z,71.22
2023-03-07T05:58:18.616Z,71.27
2023-03-07T06:00:45.298Z,71.29
2023-03-07T06:03:12.179Z,71.33
2023-03-07T06:05:39.346Z,71.53
2023-03-07T06:08:07.271Z,71.50
2023-03-07T06:10:34.310Z,71.44
2023-03-07T06:13:01.073Z,71.69
2023-03-07T06:15:27.762Z,71.71
2023-03-07T06:17:54.685Z,71.76
2023-03-07T06:20:21.394Z,71.94
2023-03-07T06:22:48.637Z,71.92
2023-03-07T06:25:17.019Z,71.95
2023-03-07T06:27:43.711Z,72.08
2023-03-07T06:30:12.623Z,72.19
2023-03-07T06:32:39.662Z,72.16
2023-03-07T06:35:06.896Z,72.08
2023-03-07T06:37:33.710Z,72.30
2023-03-07T06:40:00.632Z,72.06
2023-03-07T06:42:27.275Z,72.27
2023-03-07T06:44:54.171Z,72.15
2023-03-07T06:47:21.187Z,71.94
2023-03-07T06:49:47.867Z,72.20
2023-03-07T06:52:14.564Z,72.14
2023-03-07T06:54:41.306Z,72.12
2023-03-07T06:57:07.918Z,72.16
2023-03-07T06:59:34.713Z,72.14
2023-03-07T07:02:03.623Z,72.04
2023-03-07T07:04:30.610Z,72.13
2023-03-07T07:06:57.284Z,72.28
2023-03-07T07:09:23.984Z,72.38
2023-03-07T07:11:50.737Z,72.22
2023-03-07T07:14:17.542Z,72.36
2023-03-07T07:16:44.337Z,72.47
2023-03-07T07:19:11.071Z,72.38
2023-03-07T07:21:37.871Z,72.38
2023-03-07T07:24:05.084Z,72.28
2023-03-07T07:26:31.886Z,72.33
2023-03-07T07:28:58.653Z,72.32
2023-03-07T07:31:25.965Z,72.40
2023-03-07T07:33:52.661Z,72.50
2023-03-07T07:36:20.714Z,72.42
2023-03-07T07:38:48.785Z,72.39
2023-03-07T07:41:15.477Z,72.46
2023-03-07T07:43:42.225Z,72.45
2023-03-07T07:46:09.161Z,72.64
2023-03-07T07:48:35.833Z,72.65
2023-03-07T07:51:03.838Z,72.38
2023-03-07T07:53:31.787Z,72.58
2023-03-07T07:55:58.689Z,72.53
2023-03-07T07:58:25.948Z,72.64
2023-03-07T08:00:52.654Z,72.64
2023-03-07T08:03:19.324Z,72.61
2023-03-07T08:05:48.472Z,72.86
2023-03-07T08:08:16.436Z,72.45
2023-03-07T08:10:44.361Z,72.45
2023-03-07T08:13:15.252Z,72.35
2023-03-07T08:15:42.688Z,72.49
2023-03-07T08:18:11.097Z,72.49
2023-03-07T08:20:39.072Z,72.30
2023-03-07T08:23:05.863Z,72.32
2023-03-07T08:25:32.760Z,72.32
2023-03-07T08:28:00.045Z,72.34
2023-03-07T08:30:29.170Z,72.30
2023-03-07T08:32:56.851Z,72.36
2023-03-07T08:35:25.433Z,72.25
2023-03-07T08:37:57.191Z,72.24
2023-03-07T08:40:25.142Z,72.18
2023-03-07T08:42:52.665Z,72.13
2023-03-07T08:45:20.523Z,71.97
2023-03-07T08:47:48.550Z,71.90
2023-03-07T08:50:15.267Z,71.82
2023-03-07T08:52:43.187Z,71.81
2023-03-07T08:55:10.441Z,71.71
2023-03-07T08:57:37.152Z,71.77
2023-03-07T09:00:05.349Z,71.68
2023-03-07T09:02:32.059Z,71.47
2023-03-07T09:04:58.927Z,71.39
2023-03-07T09:07:25.994Z,71.31
2023-03-07T09:09:52.886Z,71.14
2023-03-07T09:12:19.730Z,70.92
2023-03-07T09:14:46.510Z,70.71
2023-03-07T09:17:13.146Z,70.63
2023-03-07T09:19:39.933Z,70.34
2023-03-07T09:22:07.172Z,70.16
2023-03-07T09:24:33.893Z,70.06
2023-03-07T09:27:00.616Z,69.84
2023-03-07T09:29:27.503Z,69.74
2023-03-07T09:31:54.364Z,69.52
2023-03-07T09:34:21.266Z,69.36
2023-03-07T09:36:51.642Z,69.21
2023-03-07T09:39:18.900Z,68.84
2023-03-07T09:42:00.159Z,68.58
2023-03-07T09:44:32.866Z,68.37
2023-03-07T09:47:11.142Z,68.17
2023-03-07T09:49:48.881Z,67.95
2023-03-07T09:53:15.721Z,67.67
2023-03-07T09:56:42.149Z,67.44
2023-03-07T10:04:36.115Z,66.73
2023-03-07T10:08:03.032Z,66.35
2023-03-07T10:11:51.290Z,66.00
2023-03-07T10:15:06.750Z,65.56
2023-03-07T10:18:22.392Z,65.18
2023-03-07T10:21:34.869Z,64.77
2023-03-07T10:24:27.303Z,64.64
2023-03-07T10:31:10.846Z,63.62
2023-03-07T10:34:37.384Z,63.60
2023-03-07T10:37:52.983Z,63.22
2023-03-07T10:41:28.377Z,62.79
2023-03-07T10:44:54.934Z,62.44
2023-03-07T10:51:45.423Z,61.43
2023-03-07T10:55:14.914Z,61.14
2023-03-07T10:58:39.861Z,60.84
2023-03-07T11:01:26.525Z,60.35
2023-03-07T14:12:09.618Z,23.98
2023-03-07T14:14:52.808Z,24.06
2023-03-07T14:17:31.813Z,23.59
2023-03-07T14:20:14.078Z,22.79
2023-03-07T14:22:51.679Z,22.37
2023-03-07T14:25:28.125Z,21.83
2023-03-07T14:28:00.555Z,21.27
2023-03-07T14:30:33.271Z,21.09
2023-03-07T14:33:02.629Z,21.43
2023-03-07T14:35:55.669Z,21.37
2023-03-07T14:38:27.166Z,21.34
2023-03-07T14:41:21.169Z,21.45
2023-03-07T14:44:06.508Z,21.30
2023-03-07T14:47:45.183Z,20.67
2023-03-07T14:51:14.838Z,20.33
2023-03-07T14:53:43.179Z,20.06
2023-03-07T14:56:10.871Z,20.03
2023-03-07T14:58:48.794Z,20.34
2023-03-07T15:01:19.574Z,21.08
2023-03-07T15:03:47.495Z,21.44
2023-03-07T15:06:17.406Z,20.87
2023-03-07T15:08:44.449Z,20.34
2023-03-07T15:11:29.504Z,19.37
2023-03-07T15:14:02.418Z,19.31
2023-03-07T15:16:36.367Z,19.69
2023-03-07T15:19:12.592Z,20.80
2023-03-07T15:21:45.009Z,22.20
2023-03-07T15:24:19.796Z,23.32
2023-03-07T15:26:55.583Z,24.27
2023-03-07T15:29:24.760Z,24.26
2023-03-07T15:32:07.274Z,24.54
2023-03-07T15:34:37.284Z,24.17
2023-03-07T15:37:24.706Z,23.82
2023-03-07T15:39:57.313Z,24.03
2023-03-07T15:42:24.239Z,24.48
2023-03-07T15:45:02.620Z,25.01
2023-03-07T15:47:31.652Z,26.02
2023-03-07T15:50:04.508Z,26.90
2023-03-07T15:52:39.626Z,28.10
2023-03-07T15:55:20.826Z,28.66
2023-03-07T16:01:37.204Z,26.41
2023-03-07T16:04:04.432Z,26.16
2023-03-07T16:06:44.261Z,25.84
2023-03-07T16:09:13.702Z,27.25
2023-03-07T16:11:41.477Z,27.63
2023-03-07T16:14:26.674Z,27.97
2023-03-07T16:16:59.957Z,28.45
2023-03-07T16:19:27.013Z,29.23
2023-03-07T16:21:54.200Z,29.90
2023-03-07T16:24:20.915Z,30.29
2023-03-07T16:26:48.352Z,30.93
2023-03-07T16:29:24.243Z,31.52
2023-03-07T16:31:51.003Z,31.96
2023-03-07T16:34:20.501Z,32.38
2023-03-07T16:36:48.234Z,32.68
2023-03-07T16:39:15.808Z,33.19
2023-03-07T16:41:49.975Z,33.92
2023-03-07T16:44:19.124Z,34.22
2023-03-07T16:47:08.716Z,34.51
2023-03-07T16:49:36.227Z,35.05
2023-03-07T16:52:06.405Z,35.48
2023-03-07T16:54:34.044Z,35.80
2023-03-07T16:57:02.652Z,35.99
2023-03-07T16:59:34.887Z,36.45
2023-03-07T17:02:02.229Z,36.55
2023-03-07T17:04:29.099Z,36.96
2023-03-07T17:07:04.242Z,37.52
2023-03-07T17:09:31.401Z,37.77
2023-03-07T17:11:58.509Z,38.17
2023-03-07T17:14:25.573Z,38.55
2023-03-07T17:16:52.592Z,38.90
2023-03-07T17:19:27.222Z,39.20
2023-03-07T17:21:54.353Z,39.58
2023-03-07T17:24:21.110Z,39.65
2023-03-07T17:26:49.209Z,40.11
2023-03-07T17:29:36.697Z,40.49
2023-03-07T17:32:04.300Z,40.93
2023-03-07T17:34:33.033Z,41.35
2023-03-07T17:37:00.639Z,41.79
2023-03-07T17:39:29.900Z,42.04
2023-03-07T17:41:57.664Z,42.32
2023-03-07T17:44:25.339Z,42.64
2023-03-07T17:46:53.613Z,42.94
2023-03-07T17:49:21.579Z,43.17
2023-03-07T17:51:49.076Z,43.35
2023-03-07T17:54:16.862Z,43.73
2023-03-07T17:56:43.719Z,44.38
2023-03-07T17:59:10.619Z,44.50
2023-03-07T18:01:40.371Z,44.66
2023-03-07T18:04:07.769Z,44.95
2023-03-07T18:06:34.845Z,45.37
2023-03-07T18:09:02.191Z,45.62
2023-03-07T18:11:29.215Z,45.86
2023-03-07T18:13:55.984Z,46.09
2023-03-07T18:16:22.785Z,46.34
2023-03-07T18:18:58.834Z,46.59
2023-03-07T18:21:26.749Z,46.80
2023-03-07T18:23:53.907Z,47.10
2023-03-07T18:26:21.177Z,47.35
2023-03-07T18:28:49.827Z,47.51
2023-03-07T18:31:25.178Z,47.91
2023-03-07T18:33:53.499Z,48.08
2023-03-07T18:36:22.335Z,48.42
2023-03-07T18:38:49.855Z,48.63
2023-03-07T18:41:22.171Z,48.92
2023-03-07T18:43:49.764Z,49.01
2023-03-07T18:46:21.684Z,49.16
2023-03-07T18:48:49.137Z,49.66
2023-03-07T18:51:25.054Z,49.76
2023-03-07T18:53:56.824Z,49.96
2023-03-07T18:56:23.640Z,50.10
2023-03-07T18:58:55.871Z,50.27
2023-03-07T19:01:31.940Z,50.52
2023-03-07T19:04:02.768Z,50.66
2023-03-07T19:06:48.346Z,50.79
2023-03-07T19:09:19.840Z,50.81
2023-03-07T19:11:47.654Z,51.21
2023-03-07T19:14:14.761Z,51.11
2023-03-07T19:16:41.515Z,51.45
2023-03-07T19:19:08.527Z,51.70
2023-03-07T19:21:35.452Z,51.84
2023-03-07T19:24:07.469Z,52.04
2023-03-07T19:26:34.235Z,52.24
2023-03-07T19:29:04.328Z,52.30
2023-03-07T19:31:33.106Z,52.47
2023-03-07T19:34:02.609Z,52.45
2023-03-07T19:36:31.864Z,52.71
2023-03-07T19:39:03.161Z,52.93
2023-03-07T19:41:31.477Z,52.63
2023-03-07T19:43:59.637Z,52.96
2023-03-07T19:46:26.550Z,53.16
2023-03-07T19:48:53.847Z,53.40
2023-03-07T19:51:23.757Z,53.67
2023-03-07T19:53:51.182Z,53.67
2023-03-07T19:56:21.226Z,54.00
2023-03-07T19:58:48.426Z,54.18
2023-03-07T20:01:18.374Z,54.44
2023-03-07T20:03:45.591Z,54.56
2023-03-07T20:06:18.729Z,54.71
2023-03-07T20:08:50.767Z,54.62
2023-03-07T20:11:24.378Z,54.89
2023-03-07T20:13:53.103Z,55.13
2023-03-07T20:16:20.401Z,55.04
2023-03-07T20:18:51.968Z,55.16
2023-03-07T20:21:20.044Z,55.35
2023-03-07T20:23:48.378Z,55.40
2023-03-07T20:26:42.426Z,55.53
2023-03-07T20:29:10.443Z,55.50
2023-03-07T20:31:39.427Z,55.76
2023-03-07T20:34:09.401Z,55.77
2023-03-07T20:37:35.893Z,55.87
2023-03-07T20:44:59.727Z,55.96
2023-03-07T20:48:26.374Z,56.07
2023-03-07T20:55:38.582Z,56.62
2023-03-07T20:58:12.629Z,56.72
2023-03-07T21:00:40.941Z,56.99
2023-03-07T21:03:28.516Z,57.14
2023-03-07T21:06:06.343Z,57.17
2023-03-07T21:08:51.958Z,57.20
2023-03-07T21:12:13.493Z,57.08
2023-03-07T21:19:06.947Z,57.23
2023-03-07T21:23:46.782Z,57.15
2023-03-07T21:26:23.389Z,57.30
2023-03-07T21:28:51.483Z,57.25
2023-03-07T21:31:27.140Z,57.07
2023-03-07T21:33:59.132Z,57.07
2023-03-07T21:36:27.394Z,57.14
2023-03-07T21:38:55.117Z,57.09
2023-03-07T21:41:22.510Z,57.05
2023-03-07T21:44:49.162Z,56.98
2023-03-07T21:48:15.752Z,57.09
2023-03-07T21:51:45.504Z,56.98
2023-03-07T21:54:56.767Z,56.83
2023-03-07T21:58:23.336Z,56.95
2023-03-07T22:01:51.095Z,56.84
2023-03-07T22:04:26.131Z,56.78
2023-03-07T22:07:33.949Z,56.81
2023-03-07T22:10:49.714Z,56.56
2023-03-07T22:14:14.755Z,56.44
2023-03-07T22:17:26.942Z,56.45
2023-03-07T22:19:53.964Z,56.49
2023-03-07T22:26:29.449Z,56.52
2023-03-07T22:29:39.192Z,56.56
2023-03-07T22:32:06.412Z,56.33
2023-03-07T22:35:14.465Z,56.50
2023-03-07T22:38:26.648Z,56.42
2023-03-07T22:41:22.745Z,56.55
2023-03-07T22:44:49.384Z,56.38
2023-03-07T22:51:00.750Z,56.53
2023-03-07T22:53:51.742Z,56.55
2023-03-07T22:56:58.547Z,56.54
2023-03-07T22:59:47.307Z,56.36
2023-03-07T23:02:14.472Z,56.22
2023-03-07T23:04:41.265Z,56.31
2023-03-07T23:07:08.015Z,56.32
2023-03-07T23:09:34.948Z,56.29
2023-03-07T23:12:02.665Z,56.15
2023-03-07T23:14:29.399Z,56.28
2023-03-07T23:16:56.131Z,56.15
2023-03-07T23:19:22.812Z,56.19
2023-03-07T23:21:49.967Z,56.09
2023-03-07T23:24:16.797Z,56.09
2023-03-07T23:26:43.668Z,55.96
2023-03-07T23:29:11.697Z,55.77
2023-03-07T23:31:41.244Z,55.67
2023-03-07T23:34:15.294Z,55.65
2023-03-07T23:36:42.097Z,55.51
2023-03-07T23:39:08.983Z,55.49
2023-03-07T23:41:35.816Z,55.45
2023-03-07T23:44:03.229Z,55.31
2023-03-07T23:46:30.454Z,55.05
2023-03-07T23:48:57.683Z,55.14
2023-03-07T23:51:25.444Z,55.04
2023-03-07T23:53:52.382Z,55.16
2023-03-07T23:56:19.070Z,55.15
2023-03-07T23:58:51.690Z,55.20
