createdAt,value
2023-03-27T00:01:32.904Z,18.90
2023-03-27T00:04:01.260Z,16.50
2023-03-27T00:06:29.271Z,17.10
2023-03-27T00:08:57.280Z,20.20
2023-03-27T00:11:25.517Z,18.60
2023-03-27T00:13:54.942Z,19.60
2023-03-27T00:16:26.887Z,14.00
2023-03-27T00:18:55.708Z,13.60
2023-03-27T00:21:25.987Z,17.50
2023-03-27T00:23:54.640Z,14.20
2023-03-27T00:26:22.870Z,15.40
2023-03-27T00:28:50.903Z,19.60
2023-03-27T00:31:18.969Z,13.60
2023-03-27T00:33:46.937Z,18.30
2023-03-27T00:36:15.369Z,20.40
2023-03-27T00:38:43.885Z,14.70
2023-03-27T00:41:12.823Z,12.70
2023-03-27T00:43:44.053Z,23.70
2023-03-27T00:46:15.578Z,15.80
2023-03-27T00:48:48.015Z,14.70
2023-03-27T00:51:16.796Z,13.40
2023-03-27T00:53:46.191Z,20.50
2023-03-27T00:56:16.541Z,14.80
2023-03-27T00:58:48.379Z,14.50
2023-03-27T01:01:17.287Z,16.70
2023-03-27T01:03:47.294Z,16.10
2023-03-27T01:06:17.203Z,12.00
2023-03-27T01:08:46.259Z,16.40
2023-03-27T01:11:39.083Z,17.30
2023-03-27T01:15:03.786Z,13.00
2023-03-27T01:18:07.339Z,12.40
2023-03-27T01:20:56.316Z,15.50
2023-03-27T01:24:04.250Z,17.30
2023-03-27T01:27:03.451Z,12.60
2023-03-27T01:30:15.451Z,13.80
2023-03-27T01:33:05.529Z,14.50
2023-03-27T01:36:41.988Z,11.90
2023-03-27T01:39:34.755Z,14.60
2023-03-27T01:42:06.966Z,10.90
2023-03-27T01:45:17.980Z,12.50
2023-03-27T01:48:05.016Z,13.30
2023-03-27T01:50:57.264Z,10.30
2023-03-27T01:53:33.239Z,18.30
2023-03-27T01:56:12.157Z,9.60
2023-03-27T01:58:46.950Z,9.10
2023-03-27T02:01:22.443Z,11.50
2023-03-27T02:03:54.898Z,8.30
2023-03-27T02:06:34.134Z,12.40
2023-03-27T02:09:09.357Z,9.40
2023-03-27T02:11:43.772Z,9.40
2023-03-27T02:14:17.217Z,13.50
2023-03-27T02:16:48.830Z,12.20
2023-03-27T02:19:23.299Z,12.10
2023-03-27T02:21:51.218Z,6.10
2023-03-27T02:24:19.400Z,6.50
2023-03-27T02:26:52.131Z,7.30
2023-03-27T02:32:44.719Z,8.00
2023-03-27T02:35:41.246Z,8.70
2023-03-27T02:38:49.658Z,5.30
2023-03-27T02:42:05.057Z,6.00
2023-03-27T02:44:57.296Z,5.00
2023-03-27T02:47:48.420Z,3.30
2023-03-27T02:50:57.658Z,4.50
2023-03-27T02:53:28.516Z,5.00
2023-03-27T02:56:02.111Z,6.20
2023-03-27T02:58:45.112Z,4.80
2023-03-27T03:01:16.665Z,3.70
2023-03-27T03:04:08.462Z,5.20
2023-03-27T03:06:36.636Z,4.10
2023-03-27T03:09:06.054Z,5.40
2023-03-27T03:11:36.203Z,9.80
2023-03-27T03:14:04.440Z,3.60
2023-03-27T03:16:32.504Z,6.00
2023-03-27T03:19:00.415Z,4.90
2023-03-27T03:21:28.329Z,6.30
2023-03-27T03:23:58.316Z,3.50
2023-03-27T03:26:27.401Z,4.80
2023-03-27T03:29:01.051Z,3.90
2023-03-27T03:31:43.241Z,4.00
2023-03-27T03:34:13.786Z,4.60
2023-03-27T03:36:43.053Z,4.60
2023-03-27T03:39:12.697Z,4.60
2023-03-27T03:41:41.002Z,3.80
2023-03-27T03:44:10.468Z,5.70
2023-03-27T03:46:38.444Z,4.50
2023-03-27T03:49:07.250Z,7.10
2023-03-27T03:51:36.299Z,7.40
2023-03-27T03:54:09.209Z,8.20
2023-03-27T03:56:41.444Z,3.90
2023-03-27T03:59:11.829Z,4.70
2023-03-27T04:01:40.873Z,7.40
2023-03-27T04:04:09.326Z,5.00
2023-03-27T04:06:37.939Z,6.40
2023-03-27T04:09:06.104Z,5.00
2023-03-27T04:11:34.284Z,6.00
2023-03-27T04:14:02.171Z,7.60
2023-03-27T04:16:30.104Z,5.20
2023-03-27T04:18:58.162Z,4.80
2023-03-27T04:21:26.855Z,5.70
2023-03-27T04:24:02.287Z,4.10
2023-03-27T04:26:30.458Z,5.90
2023-03-27T04:28:58.360Z,6.20
2023-03-27T04:31:26.396Z,6.00
2023-03-27T04:33:54.308Z,6.20
2023-03-27T04:36:22.656Z,4.70
2023-03-27T04:38:50.573Z,6.00
2023-03-27T04:41:18.467Z,5.10
2023-03-27T04:43:46.369Z,4.40
2023-03-27T04:46:14.247Z,4.60
2023-03-27T04:48:42.679Z,7.70
2023-03-27T04:51:10.551Z,4.60
2023-03-27T04:53:38.913Z,5.30
2023-03-27T04:56:07.370Z,3.20
2023-03-27T04:58:37.280Z,5.20
2023-03-27T05:01:05.890Z,5.30
2023-03-27T05:03:35.028Z,4.30
2023-03-27T05:06:04.776Z,3.70
2023-03-27T05:08:32.747Z,6.40
2023-03-27T05:11:01.022Z,4.60
2023-03-27T05:13:29.149Z,5.10
2023-03-27T05:15:59.523Z,3.10
2023-03-27T05:18:30.786Z,3.90
2023-03-27T05:20:59.324Z,4.10
2023-03-27T05:23:27.975Z,5.20
2023-03-27T05:25:59.959Z,7.70
2023-03-27T05:28:29.541Z,4.20
2023-03-27T05:30:58.100Z,5.10
2023-03-27T05:33:26.704Z,5.00
2023-03-27T05:35:54.675Z,5.00
2023-03-27T05:38:24.659Z,3.60
2023-03-27T05:40:52.654Z,8.40
2023-03-27T05:43:20.599Z,4.10
2023-03-27T05:45:48.552Z,2.50
2023-03-27T05:48:16.418Z,6.30
2023-03-27T05:50:44.371Z,4.80
2023-03-27T05:53:12.497Z,5.40
2023-03-27T05:55:40.503Z,3.90
2023-03-27T05:58:11.810Z,8.30
2023-03-27T06:00:44.437Z,3.40
2023-03-27T06:03:13.913Z,4.30
2023-03-27T06:05:42.398Z,14.70
2023-03-27T06:08:13.032Z,4.10
2023-03-27T06:10:43.400Z,4.10
2023-03-27T06:13:13.775Z,2.80
2023-03-27T06:15:43.390Z,5.20
2023-03-27T06:18:11.687Z,6.30
2023-03-27T06:20:40.416Z,5.10
2023-03-27T06:23:09.432Z,2.80
2023-03-27T06:25:39.459Z,3.40
2023-03-27T06:28:09.880Z,6.00
2023-03-27T06:30:41.346Z,5.70
2023-03-27T06:33:10.417Z,3.70
2023-03-27T06:35:39.689Z,4.30
2023-03-27T06:38:07.899Z,2.70
2023-03-27T06:40:36.612Z,2.90
2023-03-27T06:43:08.188Z,4.40
2023-03-27T06:45:49.122Z,3.30
2023-03-27T06:48:21.935Z,4.20
2023-03-27T06:50:52.476Z,6.50
2023-03-27T06:55:51.833Z,3.60
2023-03-27T06:58:19.884Z,3.70
2023-03-27T07:00:49.766Z,3.70
2023-03-27T07:03:20.742Z,3.20
2023-03-27T07:05:49.687Z,3.30
2023-03-27T07:08:24.323Z,2.80
2023-03-27T07:11:10.779Z,4.20
2023-03-27T07:13:41.667Z,3.90
2023-03-27T07:16:12.529Z,5.40
2023-03-27T07:18:42.124Z,2.70
2023-03-27T07:21:10.656Z,2.60
2023-03-27T07:23:38.733Z,5.00
2023-03-27T07:26:07.543Z,2.50
2023-03-27T07:28:38.668Z,3.40
2023-03-27T07:31:29.334Z,3.40
2023-03-27T07:33:59.147Z,3.00
2023-03-27T07:36:27.283Z,3.20
2023-03-27T07:38:55.389Z,3.30
2023-03-27T07:41:24.149Z,2.30
2023-03-27T07:43:52.003Z,3.10
2023-03-27T07:46:19.927Z,3.90
2023-03-27T07:48:47.952Z,3.50
2023-03-27T07:51:17.138Z,5.00
2023-03-27T07:53:45.061Z,4.50
2023-03-27T07:56:14.106Z,5.20
2023-03-27T07:58:42.792Z,5.00
2023-03-27T08:01:11.853Z,6.50
2023-03-27T08:03:41.120Z,2.80
2023-03-27T08:06:09.584Z,3.90
2023-03-27T08:08:37.822Z,4.10
2023-03-27T08:11:13.481Z,2.80
2023-03-27T08:13:47.722Z,2.20
2023-03-27T08:16:18.746Z,5.90
2023-03-27T08:18:46.951Z,2.60
2023-03-27T08:21:15.783Z,3.20
2023-03-27T08:23:43.812Z,4.20
2023-03-27T08:26:13.980Z,4.80
2023-03-27T08:28:42.098Z,6.50
2023-03-27T08:31:15.859Z,3.00
2023-03-27T08:33:43.840Z,3.30
2023-03-27T08:36:14.323Z,4.00
2023-03-27T08:38:43.293Z,4.70
2023-03-27T08:41:31.920Z,3.50
2023-03-27T08:44:03.595Z,5.10
2023-03-27T08:46:40.702Z,2.20
2023-03-27T08:49:19.092Z,2.10
2023-03-27T08:51:57.046Z,2.40
2023-03-27T08:54:31.873Z,3.40
2023-03-27T08:57:01.010Z,4.20
2023-03-27T08:59:31.470Z,1.70
2023-03-27T09:02:25.506Z,1.70
2023-03-27T09:05:09.886Z,1.60
2023-03-27T09:08:10.515Z,3.80
2023-03-27T09:10:51.328Z,2.40
2023-03-27T09:13:51.259Z,3.00
2023-03-27T09:16:30.139Z,4.40
2023-03-27T09:19:36.177Z,3.00
2023-03-27T09:22:19.318Z,1.50
2023-03-27T09:24:49.660Z,2.30
2023-03-27T09:27:32.808Z,1.80
2023-03-27T09:30:14.962Z,2.90
2023-03-27T09:32:43.696Z,5.10
2023-03-27T09:35:16.329Z,3.20
2023-03-27T09:40:26.114Z,1.90
2023-03-27T09:42:54.723Z,3.80
2023-03-27T09:45:22.803Z,4.30
2023-03-27T09:47:58.992Z,1.80
2023-03-27T09:50:46.150Z,2.50
2023-03-27T09:53:19.124Z,2.60
2023-03-27T09:56:03.339Z,6.10
2023-03-27T09:58:40.864Z,2.20
2023-03-27T10:01:17.020Z,3.90
2023-03-27T10:03:55.030Z,2.50
2023-03-27T10:06:43.366Z,5.10
2023-03-27T10:09:32.290Z,3.80
2023-03-27T10:12:10.104Z,2.30
2023-03-27T10:14:47.617Z,2.10
2023-03-27T10:17:24.855Z,2.60
2023-03-27T10:19:58.981Z,4.10
2023-03-27T10:22:37.864Z,1.40
2023-03-27T10:25:19.424Z,2.60
2023-03-27T10:27:48.220Z,2.20
2023-03-27T10:30:38.153Z,2.30
2023-03-27T10:33:07.593Z,2.70
2023-03-27T10:35:43.701Z,3.10
2023-03-27T10:38:18.399Z,6.40
2023-03-27T10:40:51.305Z,3.80
2023-03-27T10:43:36.697Z,3.40
2023-03-27T10:46:11.208Z,2.80
2023-03-27T10:49:10.040Z,5.10
2023-03-27T10:52:07.190Z,3.00
2023-03-27T10:55:01.443Z,2.70
2023-03-27T10:57:34.302Z,3.60
2023-03-27T11:00:41.063Z,3.40
2023-03-27T11:03:37.694Z,2.80
2023-03-27T11:06:13.192Z,2.40
2023-03-27T11:08:53.112Z,4.40
2023-03-27T11:11:31.086Z,6.00
2023-03-27T11:14:03.946Z,4.10
2023-03-27T11:16:44.729Z,4.50
2023-03-27T11:19:22.510Z,3.40
2023-03-27T11:22:17.046Z,2.70
2023-03-27T11:24:55.323Z,6.80
2023-03-27T11:27:48.234Z,5.50
2023-03-27T11:30:27.670Z,4.80
2023-03-27T11:33:24.309Z,3.20
2023-03-27T11:36:32.482Z,3.70
2023-03-27T11:39:49.776Z,3.50
2023-03-27T11:42:29.871Z,5.70
2023-03-27T11:44:58.993Z,3.90
2023-03-27T11:47:54.527Z,4.90
2023-03-27T11:50:35.304Z,4.90
2023-03-27T11:53:33.913Z,3.00
2023-03-27T11:56:23.692Z,3.80
2023-03-27T11:58:57.583Z,3.20
2023-03-27T12:02:13.245Z,5.80
2023-03-27T12:05:04.265Z,3.90
2023-03-27T12:08:00.441Z,2.30
2023-03-27T12:10:36.777Z,4.30
2023-03-27T12:13:42.753Z,5.70
2023-03-27T12:16:31.925Z,4.30
2023-03-27T12:19:21.238Z,3.30
2023-03-27T12:22:24.880Z,2.20
2023-03-27T12:25:21.498Z,3.40
2023-03-27T12:28:07.140Z,7.20
2023-03-27T12:30:59.332Z,2.00
2023-03-27T12:33:36.405Z,3.10
2023-03-27T12:36:07.866Z,4.20
2023-03-27T12:38:39.932Z,3.30
2023-03-27T12:41:20.326Z,4.10
2023-03-27T12:43:55.161Z,3.90
2023-03-27T12:46:23.240Z,3.80
2023-03-27T12:49:06.046Z,2.60
2023-03-27T12:52:04.969Z,5.70
2023-03-27T12:54:39.951Z,5.20
2023-03-27T12:57:22.551Z,3.10
2023-03-27T13:00:07.575Z,5.70
2023-03-27T13:03:03.333Z,3.90
2023-03-27T13:06:01.584Z,8.20
2023-03-27T13:09:08.341Z,7.40
2023-03-27T13:12:04.635Z,2.40
2023-03-27T13:15:09.570Z,3.00
2023-03-27T13:18:13.364Z,4.60
2023-03-27T13:21:11.957Z,3.80
2023-03-27T13:24:09.937Z,4.20
2023-03-27T13:26:43.865Z,3.40
2023-03-27T13:29:26.461Z,4.00
2023-03-27T13:32:21.793Z,2.90
2023-03-27T13:35:23.005Z,4.40
2023-03-27T13:37:50.911Z,4.30
2023-03-27T13:40:26.705Z,3.70
2023-03-27T13:43:35.336Z,3.50
2023-03-27T13:46:05.940Z,2.80
2023-03-27T13:49:00.931Z,4.00
2023-03-27T13:51:45.989Z,3.50
2023-03-27T13:54:40.289Z,4.20
2023-03-27T13:57:45.285Z,6.00
2023-03-27T14:00:41.730Z,3.00
2023-03-27T14:03:46.208Z,3.70
2023-03-27T14:06:23.001Z,3.20
2023-03-27T14:09:39.612Z,5.10
2023-03-27T14:12:52.582Z,3.60
2023-03-27T14:15:43.569Z,2.40
2023-03-27T14:18:48.000Z,3.00
2023-03-27T14:21:31.321Z,3.00
2023-03-27T14:24:30.530Z,4.10
2023-03-27T14:27:00.049Z,3.90
2023-03-27T14:29:29.669Z,3.00
2023-03-27T14:32:13.940Z,4.20
2023-03-27T14:34:54.340Z,4.20
2023-03-27T14:37:36.030Z,4.30
2023-03-27T14:40:23.969Z,4.70
2023-03-27T14:42:52.719Z,4.40
2023-03-27T14:45:27.605Z,5.40
2023-03-27T14:48:04.737Z,3.10
2023-03-27T14:50:34.607Z,3.10
2023-03-27T14:53:08.937Z,7.60
2023-03-27T14:55:39.886Z,2.90
2023-03-27T14:58:32.188Z,2.20
2023-03-27T15:01:03.400Z,6.10
2023-03-27T15:03:38.352Z,3.00
2023-03-27T15:06:23.282Z,6.80
2023-03-27T15:08:59.716Z,2.50
2023-03-27T15:11:39.181Z,3.00
2023-03-27T15:14:18.831Z,2.70
2023-03-27T15:16:53.150Z,1.90
2023-03-27T15:19:27.227Z,3.10
2023-03-27T15:22:07.468Z,4.10
2023-03-27T15:25:01.074Z,3.20
2023-03-27T15:27:34.297Z,4.90
2023-03-27T15:30:27.292Z,2.50
2023-03-27T15:32:57.257Z,1.70
2023-03-27T15:35:37.186Z,3.10
2023-03-27T15:38:08.170Z,3.90
2023-03-27T15:40:42.554Z,3.00
2023-03-27T15:43:13.911Z,3.90
2023-03-27T15:45:56.908Z,4.90
2023-03-27T15:48:37.983Z,2.30
2023-03-27T15:51:12.205Z,4.90
2023-03-27T15:53:46.439Z,5.20
2023-03-27T15:56:21.772Z,2.70
2023-03-27T15:58:55.753Z,3.00
2023-03-27T16:01:32.177Z,2.80
2023-03-27T16:04:05.891Z,2.10
2023-03-27T16:06:39.675Z,3.10
2023-03-27T16:09:29.120Z,2.90
2023-03-27T16:11:58.483Z,3.90
2023-03-27T16:14:29.478Z,4.80
2023-03-27T16:17:11.370Z,3.30
2023-03-27T16:19:56.776Z,3.20
2023-03-27T16:22:36.666Z,3.60
2023-03-27T16:25:10.879Z,5.00
2023-03-27T16:27:44.705Z,7.20
2023-03-27T16:30:35.894Z,5.30
2023-03-27T16:33:14.027Z,3.60
2023-03-27T16:35:44.307Z,4.40
2023-03-27T16:38:13.632Z,5.40
2023-03-27T16:40:42.942Z,3.70
2023-03-27T16:43:11.229Z,2.40
2023-03-27T16:45:39.275Z,5.70
2023-03-27T16:48:08.684Z,4.60
2023-03-27T16:50:37.020Z,3.80
2023-03-27T16:53:04.985Z,3.90
2023-03-27T16:55:32.902Z,4.70
2023-03-27T16:58:02.485Z,7.50
2023-03-27T17:00:30.951Z,9.40
2023-03-27T17:02:59.054Z,7.20
2023-03-27T17:05:29.488Z,9.60
2023-03-27T17:07:57.450Z,7.50
2023-03-27T17:10:25.456Z,4.90
2023-03-27T17:12:54.720Z,3.50
2023-03-27T17:15:23.096Z,7.50
2023-03-27T17:17:52.262Z,8.50
2023-03-27T17:20:20.203Z,11.00
2023-03-27T17:22:48.130Z,11.60
2023-03-27T17:25:16.126Z,10.30
2023-03-27T17:27:44.064Z,12.10
2023-03-27T17:30:15.929Z,8.40
2023-03-27T17:32:46.020Z,8.00
2023-03-27T17:35:14.110Z,6.30
2023-03-27T17:37:42.137Z,4.40
2023-03-27T17:40:10.516Z,5.10
2023-03-27T17:42:38.648Z,9.10
2023-03-27T17:45:07.083Z,5.60
2023-03-27T17:47:35.510Z,6.20
2023-03-27T17:50:04.207Z,9.20
2023-03-27T17:52:33.213Z,12.10
2023-03-27T17:55:01.104Z,11.40
2023-03-27T17:57:29.631Z,15.80
2023-03-27T17:59:57.545Z,24.90
2023-03-27T18:02:25.790Z,21.90
2023-03-27T18:04:53.836Z,25.40
2023-03-27T18:07:23.264Z,27.70
2023-03-27T18:09:52.483Z,24.70
2023-03-27T18:12:21.185Z,23.00
2023-03-27T18:14:49.298Z,29.00
2023-03-27T18:17:21.014Z,24.80
2023-03-27T18:19:49.238Z,29.00
2023-03-27T18:22:17.381Z,75.30
2023-03-27T18:24:45.484Z,97.00
2023-03-27T18:27:13.510Z,130.30
2023-03-27T18:29:41.414Z,149.30
2023-03-27T18:32:09.556Z,125.40
2023-03-27T18:34:37.485Z,73.40
2023-03-27T18:37:08.338Z,83.90
2023-03-27T18:39:37.693Z,125.20
2023-03-27T18:42:05.924Z,136.10
2023-03-27T18:44:33.935Z,161.10
2023-03-27T18:47:01.974Z,98.10
2023-03-27T18:49:29.956Z,75.60
2023-03-27T18:51:58.043Z,132.20
2023-03-27T18:54:30.132Z,80.70
2023-03-27T18:56:58.501Z,54.90
2023-03-27T18:59:28.485Z,47.70
2023-03-27T19:01:56.792Z,53.70
2023-03-27T19:04:25.018Z,34.00
2023-03-27T19:06:53.257Z,35.50
2023-03-27T19:09:41.080Z,31.60
2023-03-27T19:12:11.311Z,29.40
2023-03-27T19:14:42.241Z,29.70
2023-03-27T19:17:15.001Z,35.80
2023-03-27T19:19:46.275Z,40.00
2023-03-27T19:22:16.411Z,68.30
2023-03-27T19:24:49.019Z,85.30
2023-03-27T19:27:23.505Z,94.90
2023-03-27T19:29:55.044Z,91.80
2023-03-27T19:32:31.786Z,83.30
2023-03-27T19:35:01.652Z,79.80
2023-03-27T19:37:31.459Z,80.30
2023-03-27T19:40:05.484Z,70.10
2023-03-27T19:42:34.143Z,79.20
2023-03-27T19:45:02.217Z,68.20
2023-03-27T19:47:30.233Z,45.10
2023-03-27T19:50:01.292Z,45.50
2023-03-27T19:52:30.440Z,54.70
2023-03-27T19:54:58.440Z,51.20
2023-03-27T19:57:26.800Z,47.30
2023-03-27T20:00:00.832Z,46.20
2023-03-27T20:02:29.014Z,42.50
2023-03-27T20:04:59.124Z,40.50
2023-03-27T20:07:27.092Z,36.30
2023-03-27T20:09:54.997Z,39.20
2023-03-27T20:12:23.706Z,38.90
2023-03-27T20:15:02.351Z,43.10
2023-03-27T20:17:39.860Z,43.50
2023-03-27T20:20:11.486Z,50.30
2023-03-27T20:22:56.381Z,49.20
2023-03-27T20:25:25.818Z,40.40
2023-03-27T20:27:54.744Z,36.70
2023-03-27T20:30:22.999Z,26.90
2023-03-27T20:32:51.427Z,36.70
2023-03-27T20:35:24.146Z,42.40
2023-03-27T20:37:56.255Z,55.60
2023-03-27T20:40:28.299Z,71.70
2023-03-27T20:43:03.457Z,79.20
2023-03-27T20:45:31.728Z,66.20
2023-03-27T20:48:04.686Z,74.40
2023-03-27T20:50:36.675Z,87.60
2023-03-27T20:53:09.594Z,69.40
2023-03-27T20:58:56.822Z,42.90
2023-03-27T21:04:02.270Z,44.30
2023-03-27T21:06:30.341Z,36.50
2023-03-27T21:08:58.808Z,49.40
2023-03-27T21:11:26.754Z,39.00
2023-03-27T21:13:54.781Z,35.40
2023-03-27T21:16:22.856Z,33.60
2023-03-27T21:18:50.865Z,28.40
2023-03-27T21:21:19.409Z,26.70
2023-03-27T21:23:48.351Z,36.40
2023-03-27T21:26:16.407Z,31.20
2023-03-27T21:28:44.581Z,29.70
2023-03-27T21:31:12.831Z,26.80
2023-03-27T21:33:41.209Z,25.40
2023-03-27T21:36:13.276Z,25.80
2023-03-27T21:38:41.883Z,27.80
2023-03-27T21:41:16.243Z,31.70
2023-03-27T21:43:44.558Z,26.30
2023-03-27T21:46:12.776Z,21.60
2023-03-27T21:48:41.268Z,24.30
2023-03-27T21:51:09.318Z,26.50
2023-03-27T21:53:37.693Z,23.50
2023-03-27T21:56:06.439Z,19.80
2023-03-27T21:58:34.523Z,18.90
2023-03-27T22:01:02.572Z,21.90
2023-03-27T22:03:30.768Z,20.70
2023-03-27T22:06:12.456Z,21.80
2023-03-27T22:08:43.179Z,16.50
2023-03-27T22:11:12.639Z,16.40
2023-03-27T22:13:42.041Z,14.50
2023-03-27T22:16:13.337Z,17.10
2023-03-27T22:18:41.953Z,17.30
2023-03-27T22:21:15.066Z,15.40
2023-03-27T22:23:43.330Z,16.70
2023-03-27T22:26:12.382Z,19.50
2023-03-27T22:28:40.856Z,16.40
2023-03-27T22:31:09.377Z,12.80
2023-03-27T22:33:37.713Z,13.60
2023-03-27T22:36:09.716Z,11.10
2023-03-27T22:38:38.550Z,12.80
2023-03-27T22:41:09.219Z,11.60
2023-03-27T22:43:37.789Z,10.70
2023-03-27T22:46:11.447Z,12.10
2023-03-27T22:48:39.947Z,9.70
2023-03-27T22:51:10.010Z,11.10
2023-03-27T22:53:38.822Z,10.00
2023-03-27T22:56:08.096Z,8.80
2023-03-27T22:58:36.208Z,6.40
2023-03-27T23:01:06.180Z,8.10
2023-03-27T23:03:34.607Z,7.60
2023-03-27T23:06:02.982Z,8.60
2023-03-27T23:08:31.280Z,8.00
2023-03-27T23:11:05.615Z,7.20
2023-03-27T23:13:36.503Z,4.90
2023-03-27T23:16:04.989Z,5.00
2023-03-27T23:18:33.079Z,3.80
2023-03-27T23:21:06.394Z,4.80
2023-03-27T23:23:36.250Z,4.50
2023-03-27T23:26:05.866Z,4.60
2023-03-27T23:28:37.674Z,3.60
2023-03-27T23:31:10.949Z,7.40
2023-03-27T23:33:42.156Z,3.60
2023-03-27T23:36:13.916Z,3.30
2023-03-27T23:38:43.037Z,4.70
2023-03-27T23:41:13.376Z,5.30
2023-03-27T23:43:41.572Z,5.90
2023-03-27T23:46:10.889Z,5.10
2023-03-27T23:48:41.892Z,5.70
2023-03-27T23:51:11.133Z,6.70
2023-03-27T23:53:39.621Z,5.00
2023-03-27T23:56:08.314Z,4.10
2023-03-27T23:58:37.376Z,6.10
