createdAt,value
2022-08-22T00:02:04.385Z,91.41001
2022-08-22T00:07:12.218Z,91.72
2022-08-22T00:12:20.088Z,91.67
2022-08-22T00:17:26.626Z,92.38
2022-08-22T00:22:34.571Z,92.68001
2022-08-22T00:27:42.621Z,92.83
2022-08-22T00:32:50.316Z,93.13
2022-08-22T00:37:57.980Z,92.92
2022-08-22T00:44:36.700Z,93.19
2022-08-22T00:49:43.373Z,93.58001
2022-08-22T00:54:51.102Z,93.33
2022-08-22T00:59:58.786Z,93.42
2022-08-22T01:05:06.842Z,93.57
2022-08-22T01:10:15.260Z,93.64
2022-08-22T01:15:23.178Z,93.91001
2022-08-22T01:20:31.283Z,94.1
2022-08-22T01:25:37.845Z,94.26001
2022-08-22T01:30:44.850Z,93.93001
2022-08-22T01:35:53.045Z,93.98001
2022-08-22T01:41:01.823Z,94.24
2022-08-22T01:46:10.853Z,94.06
2022-08-22T01:51:19.129Z,94.24
2022-08-22T01:56:27.167Z,94.6
2022-08-22T02:01:34.462Z,94.74
2022-08-22T02:06:42.361Z,94.72
2022-08-22T02:11:49.990Z,94.78
2022-08-22T02:16:58.329Z,94.89
2022-08-22T02:22:05.680Z,95.09
2022-08-22T02:27:13.521Z,95.08
2022-08-22T02:32:20.695Z,95.22
2022-08-22T02:37:29.047Z,95.37001
2022-08-22T02:42:37.524Z,95.30001
2022-08-22T02:47:45.301Z,95.39001
2022-08-22T02:52:53.524Z,95.29
2022-08-22T02:58:01.776Z,95.36
2022-08-22T03:03:09.591Z,95.42
2022-08-22T03:08:17.520Z,95.58001
2022-08-22T03:13:33.578Z,95.55
2022-08-22T03:18:42.004Z,95.6
2022-08-22T03:23:48.698Z,95.33999
2022-08-22T03:30:28.077Z,95.6
2022-08-22T03:35:34.007Z,95.48
2022-08-22T03:40:41.634Z,95.68
2022-08-22T03:45:49.510Z,95.92
2022-08-22T03:50:57.532Z,96.03
2022-08-22T03:56:12.395Z,96.13
2022-08-22T04:01:19.829Z,96.28
2022-08-22T04:06:26.947Z,96.19
2022-08-22T04:11:34.618Z,96.48001
2022-08-22T04:16:42.519Z,96.56
2022-08-22T04:21:49.660Z,96.44
2022-08-22T04:26:57.652Z,96.56
2022-08-22T04:32:06.123Z,96.77
2022-08-22T04:37:13.216Z,96.8
2022-08-22T04:42:20.725Z,96.83001
2022-08-22T04:47:28.219Z,96.74
2022-08-22T04:52:35.995Z,96.81
2022-08-22T04:57:43.989Z,96.91001
2022-08-22T05:02:52.317Z,96.94
2022-08-22T05:08:00.394Z,96.98001
2022-08-22T05:13:08.888Z,97.08
2022-08-22T05:18:17.140Z,97.1
2022-08-22T05:23:24.424Z,97.04
2022-08-22T05:28:32.622Z,96.96
2022-08-22T05:33:41.211Z,97.1
2022-08-22T05:38:49.403Z,97.11
2022-08-22T05:43:57.527Z,97.19001
2022-08-22T05:49:06.003Z,97.13
2022-08-22T05:54:13.338Z,97.15
2022-08-22T05:59:21.178Z,97.08
2022-08-22T06:04:29.600Z,97.15
2022-08-22T06:09:37.693Z,97.19001
2022-08-22T06:14:45.413Z,97.27
2022-08-22T06:19:53.810Z,97.22
2022-08-22T06:25:03.782Z,97.32
2022-08-22T06:30:10.924Z,97.33001
2022-08-22T06:35:18.485Z,97.32
2022-08-22T06:40:26.406Z,97.42
2022-08-22T06:45:34.412Z,97.52
2022-08-22T06:50:43.381Z,97.52
2022-08-22T06:55:52.498Z,97.42
2022-08-22T07:01:00.087Z,97.34
2022-08-22T07:06:08.725Z,97.5
2022-08-22T07:11:15.431Z,97.5
2022-08-22T07:16:23.446Z,97.28
2022-08-22T07:21:32.606Z,97.39
2022-08-22T07:26:39.660Z,97.24
2022-08-22T07:31:47.422Z,97.41
2022-08-22T07:36:55.768Z,97.35
2022-08-22T07:42:03.512Z,97.5
2022-08-22T07:47:11.616Z,97.36
2022-08-22T07:52:18.786Z,97.3
2022-08-22T07:57:28.349Z,97.41
2022-08-22T08:02:35.740Z,97.45
2022-08-22T08:07:43.962Z,97.46
2022-08-22T08:12:51.492Z,97.34
2022-08-22T08:17:57.337Z,97.44
2022-08-22T08:23:05.650Z,97.13
2022-08-22T08:28:14.169Z,97.41
2022-08-22T08:33:21.759Z,97.67
2022-08-22T08:38:28.944Z,97.68001
2022-08-22T08:43:36.409Z,97.54001
2022-08-22T08:48:44.339Z,97.62
2022-08-22T08:53:52.627Z,97.74
2022-08-22T08:59:00.055Z,97.78
2022-08-22T09:04:08.410Z,97.6
2022-08-22T09:09:16.375Z,97.68001
2022-08-22T09:14:23.908Z,97.47001
2022-08-22T09:19:32.087Z,97.63
2022-08-22T09:24:39.919Z,97.40001
2022-08-22T09:29:47.670Z,97.54001
2022-08-22T09:34:54.294Z,97.19001
2022-08-22T09:40:02.071Z,97.36
2022-08-22T09:45:10.489Z,97.06
2022-08-22T09:50:18.009Z,96.8
2022-08-22T09:55:25.685Z,96.96
2022-08-22T10:00:34.136Z,96.99
2022-08-22T10:05:41.488Z,95.87001
2022-08-22T10:10:49.178Z,95.74
2022-08-22T10:15:56.630Z,96.31
2022-08-22T10:21:04.539Z,96.02
2022-08-22T10:26:52.428Z,96.69001
2022-08-22T10:32:00.215Z,96.56
2022-08-22T10:37:06.786Z,95.1
2022-08-22T10:42:14.621Z,95.44001
2022-08-22T10:47:21.829Z,95.68
2022-08-22T10:52:29.863Z,96.2
2022-08-22T10:57:36.871Z,96.24
2022-08-22T11:02:44.083Z,96.66
2022-08-22T11:07:51.715Z,96.2
2022-08-22T11:12:58.966Z,96.74
2022-08-22T11:18:15.514Z,95.98001
2022-08-22T11:23:23.101Z,96.65
2022-08-22T11:28:30.651Z,96.68
2022-08-22T11:33:39.116Z,96.90001
2022-08-22T11:38:47.761Z,95.98001
2022-08-22T11:43:56.779Z,95.84
2022-08-22T11:49:04.575Z,96.06
2022-08-22T11:54:12.485Z,95.72001
2022-08-22T11:59:20.394Z,96.08001
2022-08-22T12:04:28.248Z,95.78
2022-08-22T12:09:34.953Z,96.02
2022-08-22T12:14:43.190Z,95.30001
2022-08-22T12:19:51.476Z,95.79
2022-08-22T12:25:00.078Z,95.56
2022-08-22T12:30:08.730Z,96.13
2022-08-22T12:35:15.449Z,95.7
2022-08-22T12:40:23.945Z,95.92
2022-08-22T12:45:31.059Z,95.65001
2022-08-22T12:50:39.140Z,96.18
2022-08-22T12:55:46.148Z,95.98001
2022-08-22T13:00:54.623Z,96.02
2022-08-22T13:06:03.617Z,95.7
2022-08-22T13:11:11.738Z,95.56
2022-08-22T13:16:19.834Z,95.64
2022-08-22T13:21:28.405Z,95.59
2022-08-22T13:26:37.529Z,95.58001
2022-08-22T13:31:44.572Z,95.93
2022-08-22T13:36:52.721Z,95.24
2022-08-22T13:42:00.528Z,94.40001
2022-08-22T13:47:08.173Z,90.19
2022-08-22T13:52:14.957Z,88.18
2022-08-22T13:57:23.290Z,87.54001
2022-08-22T14:02:30.626Z,87.14
2022-08-22T14:07:37.799Z,86.4
2022-08-22T14:12:45.658Z,86.44
2022-08-22T14:17:54.086Z,85.91001
2022-08-22T14:23:00.511Z,84.92
2022-08-22T14:28:09.678Z,85.56
2022-08-22T14:33:17.530Z,85.74
2022-08-22T14:38:24.981Z,85.54
2022-08-22T14:43:33.207Z,86.34
2022-08-22T14:48:41.005Z,86.4
2022-08-22T14:53:47.677Z,86.49
2022-08-22T14:58:54.943Z,86.86
2022-08-22T15:04:03.667Z,88.04
2022-08-22T15:09:10.090Z,86.64001
2022-08-22T15:14:18.966Z,86.44
2022-08-22T15:19:26.670Z,86.78
2022-08-22T15:24:34.257Z,87.33001
2022-08-22T15:29:42.489Z,86.4
2022-08-22T15:34:50.239Z,86.75
2022-08-22T15:39:57.681Z,86.02
2022-08-22T15:45:04.298Z,86.1
2022-08-22T15:50:11.420Z,85.92
2022-08-22T15:55:19.069Z,86.02
2022-08-22T16:00:27.598Z,86.73
2022-08-22T16:05:34.305Z,87.31
2022-08-22T16:10:41.495Z,87.86
2022-08-22T16:15:48.098Z,87.5
2022-08-22T16:20:56.705Z,87.73001
2022-08-22T16:26:05.532Z,88.2
2022-08-22T16:31:19.439Z,88.43
2022-08-22T16:36:27.070Z,89.23
2022-08-22T16:41:33.853Z,89.49
2022-08-22T16:46:43.109Z,89.58
2022-08-22T16:51:49.921Z,89.62001
2022-08-22T16:56:57.187Z,90.2
2022-08-22T17:02:04.474Z,91.58
2022-08-22T17:07:13.374Z,91.73
2022-08-22T17:12:20.736Z,91.88
2022-08-22T17:17:27.289Z,92.78
2022-08-22T17:22:35.317Z,93.24
2022-08-22T17:27:43.025Z,93.52
2022-08-22T17:32:50.140Z,93.56
2022-08-22T17:37:57.784Z,93.33
2022-08-22T17:43:06.331Z,93.22001
2022-08-22T17:48:13.831Z,93.21
2022-08-22T17:53:21.325Z,93.44001
2022-08-22T17:58:29.453Z,93.17
2022-08-22T18:03:37.292Z,92.46
2022-08-22T18:08:50.162Z,92.87001
2022-08-22T18:13:56.895Z,92.83999
2022-08-22T18:19:03.846Z,92.76
2022-08-22T18:24:11.130Z,92.59
2022-08-22T18:29:18.327Z,92.26001
2022-08-22T18:34:25.524Z,92.02
2022-08-22T18:39:32.766Z,91.78
2022-08-22T18:44:41.044Z,92.02
2022-08-22T18:49:48.754Z,91.50001
2022-08-22T18:54:56.883Z,91.71
2022-08-22T19:00:03.421Z,91.96
2022-08-22T19:05:12.061Z,91.47
2022-08-22T19:10:20.440Z,91.1
2022-08-22T19:15:26.972Z,91.41001
2022-08-22T19:20:35.569Z,91.62001
2022-08-22T19:25:43.264Z,91.86
2022-08-22T19:30:51.112Z,91.78
2022-08-22T19:35:58.334Z,91.74
2022-08-22T19:41:05.677Z,91.78
2022-08-22T19:46:13.568Z,91.57001
2022-08-22T19:51:21.748Z,91.97001
2022-08-22T19:56:29.236Z,92.06
2022-08-22T20:01:37.324Z,91.98001
2022-08-22T20:06:45.508Z,92.14
2022-08-22T20:11:52.758Z,92.03
2022-08-22T20:17:01.176Z,92.16001
2022-08-22T20:22:09.165Z,91.72
2022-08-22T20:27:17.183Z,91.64001
2022-08-22T20:32:24.961Z,91.46
2022-08-22T20:37:32.889Z,91.28
2022-08-22T20:42:40.410Z,91.28
2022-08-22T20:47:48.865Z,91.24
2022-08-22T20:52:56.535Z,91.89
2022-08-22T20:58:03.784Z,93.52
2022-08-22T21:03:11.433Z,94.16
2022-08-22T21:08:19.146Z,94.74
2022-08-22T21:13:27.423Z,94.94
2022-08-22T21:18:36.085Z,95.07
2022-08-22T21:23:43.648Z,95.02
2022-08-22T21:28:51.419Z,95.05
2022-08-22T21:33:58.885Z,95.08
2022-08-22T21:39:07.262Z,95.44001
2022-08-22T21:44:15.450Z,95.24
2022-08-22T21:49:22.122Z,95.52
2022-08-22T21:54:30.015Z,95.38
2022-08-22T21:59:38.295Z,95.42
2022-08-22T22:04:46.803Z,95.26
2022-08-22T22:09:54.774Z,95.31
2022-08-22T22:15:02.790Z,95.37001
2022-08-22T22:20:09.812Z,95.37001
2022-08-22T22:25:18.054Z,94.91
2022-08-22T22:30:26.333Z,95.11001
2022-08-22T22:35:34.614Z,95.08
2022-08-22T22:40:43.865Z,94.86
2022-08-22T22:45:51.575Z,94.8
2022-08-22T22:50:58.805Z,94.85
2022-08-22T22:56:06.246Z,94.55001
2022-08-22T23:01:14.067Z,94.45
2022-08-22T23:06:30.282Z,94.58
2022-08-22T23:11:37.629Z,94.36
2022-08-22T23:16:45.714Z,94.21
2022-08-22T23:21:53.542Z,93.98001
2022-08-22T23:27:01.486Z,93.86001
2022-08-22T23:32:08.597Z,93.9
2022-08-22T23:37:15.102Z,93.6
2022-08-22T23:42:23.024Z,93.6
2022-08-22T23:47:30.863Z,93.72001
2022-08-22T23:52:38.011Z,93.61
2022-08-22T23:57:45.873Z,94.16
