createdAt,value
2022-08-17T00:00:43.879Z,15.10
2022-08-17T00:03:11.113Z,15.75
2022-08-17T00:05:44.975Z,14.98
2022-08-17T00:08:14.987Z,19.73
2022-08-17T00:10:45.463Z,16.88
2022-08-17T00:13:20.920Z,16.92
2022-08-17T00:15:49.264Z,15.25
2022-08-17T00:19:00.959Z,21.83
2022-08-17T00:21:10.393Z,19.55
2022-08-17T00:23:44.262Z,16.40
2022-08-17T00:26:44.188Z,17.27
2022-08-17T00:29:07.630Z,18.38
2022-08-17T00:31:37.179Z,16.30
2022-08-17T00:34:06.768Z,18.10
2022-08-17T00:36:35.498Z,18.60
2022-08-17T00:39:04.421Z,16.75
2022-08-17T00:41:32.616Z,23.55
2022-08-17T00:44:04.879Z,17.95
2022-08-17T00:46:36.784Z,25.75
2022-08-17T00:49:06.951Z,20.88
2022-08-17T00:51:42.120Z,21.05
2022-08-17T00:54:14.025Z,27.77
2022-08-17T00:56:46.834Z,21.98
2022-08-17T00:59:19.775Z,20.20
2022-08-17T01:01:51.050Z,19.98
2022-08-17T01:07:11.209Z,22.67
2022-08-17T01:09:39.473Z,22.70
2022-08-17T01:12:10.319Z,23.85
2022-08-17T01:14:39.547Z,23.10
2022-08-17T01:17:10.204Z,21.83
2022-08-17T01:19:41.195Z,23.63
2022-08-17T01:22:18.742Z,24.58
2022-08-17T01:24:51.212Z,24.15
2022-08-17T01:27:21.006Z,24.00
2022-08-17T01:29:58.158Z,22.80
2022-08-17T01:32:27.282Z,21.52
2022-08-17T01:34:56.214Z,22.52
2022-08-17T01:37:34.547Z,25.42
2022-08-17T01:40:07.379Z,23.55
2022-08-17T01:42:40.900Z,24.85
2022-08-17T01:45:12.543Z,23.83
2022-08-17T01:47:41.854Z,26.35
2022-08-17T01:50:14.607Z,25.80
2022-08-17T01:52:45.545Z,25.92
2022-08-17T01:55:16.937Z,26.67
2022-08-17T01:57:45.700Z,25.25
2022-08-17T02:00:15.061Z,30.83
2022-08-17T02:02:46.020Z,28.10
2022-08-17T02:05:14.823Z,27.20
2022-08-17T02:07:59.500Z,24.13
2022-08-17T02:10:33.946Z,26.58
2022-08-17T02:13:03.424Z,29.63
2022-08-17T02:15:32.363Z,26.90
2022-08-17T02:18:00.693Z,26.42
2022-08-17T02:20:41.552Z,24.70
2022-08-17T02:23:14.478Z,28.88
2022-08-17T02:25:47.560Z,33.95
2022-08-17T02:28:16.143Z,30.35
2022-08-17T02:31:00.691Z,28.70
2022-08-17T02:33:41.746Z,29.63
2022-08-17T02:36:12.992Z,29.77
2022-08-17T02:38:42.822Z,34.15
2022-08-17T02:41:13.014Z,32.63
2022-08-17T02:43:41.279Z,32.28
2022-08-17T02:46:09.851Z,32.63
2022-08-17T02:48:37.968Z,30.73
2022-08-17T02:51:06.001Z,30.90
2022-08-17T02:53:36.031Z,34.40
2022-08-17T02:56:05.967Z,34.83
2022-08-17T02:58:35.664Z,33.80
2022-08-17T03:01:05.710Z,31.75
2022-08-17T03:03:34.115Z,34.90
2022-08-17T03:06:03.419Z,36.47
2022-08-17T03:08:31.451Z,35.83
2022-08-17T03:10:59.754Z,40.97
2022-08-17T03:13:30.887Z,39.60
2022-08-17T03:15:59.592Z,42.25
2022-08-17T03:18:28.048Z,43.85
2022-08-17T03:20:59.121Z,49.33
2022-08-17T03:23:29.569Z,46.83
2022-08-17T03:25:58.410Z,40.83
2022-08-17T03:28:29.298Z,39.28
2022-08-17T03:30:57.717Z,44.72
2022-08-17T03:33:25.769Z,37.17
2022-08-17T03:35:53.998Z,37.47
2022-08-17T03:38:23.274Z,44.53
2022-08-17T03:40:58.819Z,50.13
2022-08-17T03:43:32.610Z,48.65
2022-08-17T03:46:32.393Z,45.00
2022-08-17T03:49:22.164Z,42.67
2022-08-17T03:52:07.706Z,43.60
2022-08-17T03:54:53.254Z,49.50
2022-08-17T03:57:21.746Z,61.45
2022-08-17T03:59:51.775Z,52.80
2022-08-17T04:02:24.113Z,53.53
2022-08-17T04:04:52.742Z,54.63
2022-08-17T04:07:21.928Z,49.83
2022-08-17T04:09:50.323Z,47.78
2022-08-17T04:12:22.318Z,58.03
2022-08-17T04:14:54.757Z,52.33
2022-08-17T04:17:25.696Z,44.97
2022-08-17T04:19:54.778Z,51.05
2022-08-17T04:22:32.233Z,46.15
2022-08-17T04:25:09.272Z,48.65
2022-08-17T04:27:37.952Z,51.13
2022-08-17T04:30:08.594Z,45.17
2022-08-17T04:33:02.930Z,45.22
2022-08-17T04:35:36.061Z,48.72
2022-08-17T04:38:04.319Z,46.42
2022-08-17T04:40:49.924Z,49.67
2022-08-17T04:43:20.749Z,45.50
2022-08-17T04:45:56.375Z,45.08
2022-08-17T04:48:27.975Z,43.25
2022-08-17T04:51:09.437Z,47.88
2022-08-17T04:53:38.117Z,53.75
2022-08-17T04:56:06.638Z,54.75
2022-08-17T04:58:35.107Z,55.33
2022-08-17T05:01:05.827Z,55.22
2022-08-17T05:03:34.153Z,57.45
2022-08-17T05:06:02.296Z,48.97
2022-08-17T05:08:30.810Z,48.10
2022-08-17T05:10:58.825Z,52.58
2022-08-17T05:13:29.614Z,54.35
2022-08-17T05:16:01.850Z,39.33
2022-08-17T05:18:32.180Z,41.70
2022-08-17T05:21:00.631Z,41.10
2022-08-17T05:23:41.830Z,45.65
2022-08-17T05:26:20.416Z,39.72
2022-08-17T05:29:00.496Z,39.15
2022-08-17T05:31:31.774Z,37.53
2022-08-17T05:34:01.586Z,41.22
2022-08-17T05:36:43.385Z,43.13
2022-08-17T05:39:17.063Z,56.25
2022-08-17T05:41:48.871Z,49.38
2022-08-17T05:44:17.913Z,37.00
2022-08-17T05:46:50.654Z,48.20
2022-08-17T05:49:27.103Z,40.90
2022-08-17T05:52:20.064Z,44.78
2022-08-17T05:55:02.511Z,46.58
2022-08-17T05:57:56.454Z,45.42
2022-08-17T06:00:30.072Z,45.83
2022-08-17T06:03:16.494Z,39.35
2022-08-17T06:05:55.366Z,38.72
2022-08-17T06:08:33.305Z,34.92
2022-08-17T06:11:10.135Z,39.78
2022-08-17T06:14:02.929Z,38.78
2022-08-17T06:16:36.660Z,32.35
2022-08-17T06:19:11.196Z,36.47
2022-08-17T06:21:43.780Z,35.05
2022-08-17T06:24:29.942Z,31.88
2022-08-17T06:27:02.985Z,28.83
2022-08-17T06:29:39.849Z,30.20
2022-08-17T06:32:12.955Z,30.52
2022-08-17T06:34:44.273Z,28.40
2022-08-17T06:37:27.349Z,31.75
2022-08-17T06:40:03.617Z,32.13
2022-08-17T06:43:02.011Z,28.20
2022-08-17T06:45:37.250Z,27.70
2022-08-17T06:48:12.464Z,25.05
2022-08-17T06:50:45.083Z,23.35
2022-08-17T06:53:23.508Z,21.27
2022-08-17T06:55:59.815Z,20.60
2022-08-17T06:58:31.979Z,18.40
2022-08-17T07:01:09.443Z,22.80
2022-08-17T07:03:43.982Z,29.55
2022-08-17T07:06:16.022Z,16.60
2022-08-17T07:08:54.757Z,19.17
2022-08-17T07:11:30.052Z,20.48
2022-08-17T07:14:15.312Z,14.98
2022-08-17T07:16:48.184Z,18.92
2022-08-17T07:19:17.880Z,14.55
2022-08-17T07:21:59.313Z,14.35
2022-08-17T07:24:37.294Z,16.08
2022-08-17T07:27:13.863Z,13.73
2022-08-17T07:29:48.818Z,17.08
2022-08-17T07:32:21.331Z,12.95
2022-08-17T07:35:12.889Z,10.65
2022-08-17T07:37:46.852Z,11.70
2022-08-17T07:40:28.032Z,12.05
2022-08-17T07:43:05.004Z,8.40
2022-08-17T07:45:52.293Z,13.60
2022-08-17T07:48:25.271Z,11.90
2022-08-17T07:50:54.048Z,12.60
2022-08-17T07:53:25.271Z,11.48
2022-08-17T07:55:55.014Z,8.18
2022-08-17T07:58:26.016Z,8.05
2022-08-17T08:01:07.211Z,13.88
2022-08-17T08:03:42.660Z,9.80
2022-08-17T08:06:20.876Z,7.35
2022-08-17T08:08:53.671Z,8.55
2022-08-17T08:11:34.604Z,8.80
2022-08-17T08:14:21.672Z,8.68
2022-08-17T08:17:01.866Z,9.30
2022-08-17T08:22:05.665Z,6.30
2022-08-17T08:24:55.830Z,6.82
2022-08-17T08:27:35.723Z,6.70
2022-08-17T08:30:08.488Z,5.28
2022-08-17T08:33:07.630Z,5.68
2022-08-17T08:35:44.394Z,5.45
2022-08-17T08:38:22.439Z,6.38
2022-08-17T08:41:17.440Z,6.18
2022-08-17T08:43:58.592Z,5.75
2022-08-17T08:46:36.283Z,4.07
2022-08-17T08:50:01.373Z,7.68
2022-08-17T08:52:36.727Z,6.07
2022-08-17T08:55:13.880Z,5.05
2022-08-17T08:57:49.391Z,4.03
2022-08-17T09:00:21.251Z,6.93
2022-08-17T09:03:09.420Z,7.22
2022-08-17T09:05:52.867Z,9.55
2022-08-17T09:08:32.280Z,3.30
2022-08-17T09:11:06.159Z,4.28
2022-08-17T09:13:45.784Z,4.55
2022-08-17T09:16:30.686Z,4.55
2022-08-17T09:19:05.340Z,4.35
2022-08-17T09:21:48.260Z,4.72
2022-08-17T09:24:24.104Z,5.68
2022-08-17T09:26:58.973Z,5.13
2022-08-17T09:29:30.502Z,5.03
2022-08-17T09:32:03.811Z,2.93
2022-08-17T09:34:38.969Z,8.18
2022-08-17T09:37:23.177Z,5.13
2022-08-17T09:40:02.295Z,3.72
2022-08-17T09:42:38.863Z,4.30
2022-08-17T09:45:17.262Z,4.78
2022-08-17T09:47:51.190Z,3.83
2022-08-17T09:51:04.140Z,2.75
2022-08-17T09:53:13.044Z,4.53
2022-08-17T09:55:59.991Z,10.25
2022-08-17T09:58:40.507Z,2.80
2022-08-17T10:01:21.310Z,3.58
2022-08-17T10:04:09.208Z,2.53
2022-08-17T10:06:47.318Z,3.75
2022-08-17T10:09:18.781Z,3.67
2022-08-17T10:12:12.155Z,3.53
2022-08-17T10:14:55.164Z,2.90
2022-08-17T10:17:31.162Z,2.65
2022-08-17T10:20:07.463Z,2.75
2022-08-17T10:22:56.118Z,5.20
2022-08-17T10:25:54.796Z,3.38
2022-08-17T10:28:30.005Z,4.03
2022-08-17T10:31:33.680Z,6.50
2022-08-17T10:34:30.013Z,3.10
2022-08-17T10:37:19.598Z,4.43
2022-08-17T10:39:54.141Z,3.28
2022-08-17T10:42:30.822Z,6.57
2022-08-17T10:45:06.344Z,4.43
2022-08-17T10:48:04.331Z,3.05
2022-08-17T10:50:59.174Z,2.45
2022-08-17T10:54:01.707Z,4.25
2022-08-17T10:56:48.097Z,3.22
2022-08-17T10:59:54.048Z,3.45
2022-08-17T11:02:31.588Z,3.72
2022-08-17T11:05:23.865Z,4.20
2022-08-17T11:08:10.687Z,4.80
2022-08-17T11:10:54.935Z,6.00
2022-08-17T11:13:37.735Z,5.53
2022-08-17T11:16:25.693Z,5.07
2022-08-17T11:19:29.073Z,4.07
2022-08-17T11:22:13.380Z,2.50
2022-08-17T11:24:47.975Z,4.05
2022-08-17T11:27:27.153Z,4.47
2022-08-17T11:30:01.765Z,4.88
2022-08-17T11:32:37.257Z,3.30
2022-08-17T11:35:30.273Z,6.05
2022-08-17T11:41:04.575Z,3.17
2022-08-17T11:43:55.411Z,4.82
2022-08-17T11:46:54.319Z,4.82
2022-08-17T11:50:04.617Z,2.97
2022-08-17T11:52:43.552Z,4.03
2022-08-17T11:55:52.778Z,5.38
2022-08-17T11:58:44.271Z,3.72
2022-08-17T12:01:16.183Z,4.07
2022-08-17T12:03:55.360Z,4.75
2022-08-17T12:06:45.778Z,6.72
2022-08-17T12:09:18.639Z,8.98
2022-08-17T12:11:58.731Z,5.47
2022-08-17T12:17:40.740Z,4.28
2022-08-17T12:20:15.259Z,5.68
2022-08-17T12:22:54.804Z,4.32
2022-08-17T12:25:32.960Z,3.55
2022-08-17T12:28:06.411Z,6.88
2022-08-17T12:30:37.802Z,4.90
2022-08-17T12:33:25.778Z,3.45
2022-08-17T12:35:59.698Z,4.63
2022-08-17T12:38:32.294Z,3.35
2022-08-17T12:44:02.254Z,4.97
2022-08-17T12:46:35.675Z,7.30
2022-08-17T12:49:14.922Z,5.55
2022-08-17T12:51:46.940Z,6.03
2022-08-17T12:54:26.295Z,3.83
2022-08-17T12:56:54.850Z,5.05
2022-08-17T12:59:29.835Z,7.15
2022-08-17T13:02:01.233Z,3.97
2022-08-17T13:04:29.917Z,4.85
2022-08-17T13:07:00.291Z,5.93
2022-08-17T13:09:30.952Z,6.55
2022-08-17T13:12:08.474Z,2.92
2022-08-17T13:14:36.802Z,2.72
2022-08-17T13:17:13.196Z,4.18
2022-08-17T13:19:49.200Z,3.88
2022-08-17T13:22:18.500Z,5.00
2022-08-17T13:24:54.381Z,3.50
2022-08-17T13:27:25.119Z,6.72
2022-08-17T13:29:57.223Z,3.63
2022-08-17T13:32:39.945Z,5.43
2022-08-17T13:35:49.894Z,5.88
2022-08-17T13:38:40.479Z,6.53
2022-08-17T13:41:08.920Z,3.22
2022-08-17T13:43:45.007Z,5.07
2022-08-17T13:46:20.314Z,5.68
2022-08-17T13:48:59.155Z,3.47
2022-08-17T13:51:34.986Z,5.30
2022-08-17T13:54:28.781Z,5.03
2022-08-17T13:57:00.482Z,3.95
2022-08-17T13:59:54.527Z,4.05
2022-08-17T14:02:27.672Z,2.92
2022-08-17T14:05:00.649Z,5.90
2022-08-17T14:07:34.796Z,5.90
2022-08-17T14:10:07.808Z,5.13
2022-08-17T14:12:39.220Z,5.45
2022-08-17T14:15:08.834Z,3.05
2022-08-17T14:17:40.866Z,3.72
2022-08-17T14:20:12.967Z,5.88
2022-08-17T14:22:44.444Z,4.53
2022-08-17T14:25:17.213Z,6.78
2022-08-17T14:27:52.951Z,5.45
2022-08-17T14:30:29.859Z,5.63
2022-08-17T14:32:59.164Z,4.10
2022-08-17T14:35:29.401Z,6.43
2022-08-17T14:37:57.770Z,9.55
2022-08-17T14:40:26.889Z,3.88
2022-08-17T14:43:00.218Z,4.93
2022-08-17T14:45:33.016Z,4.55
2022-08-17T14:48:05.704Z,4.50
2022-08-17T14:50:37.415Z,4.13
2022-08-17T14:53:09.391Z,3.88
2022-08-17T14:55:40.504Z,4.35
2022-08-17T14:58:11.794Z,3.13
2022-08-17T15:00:43.569Z,2.95
2022-08-17T15:03:12.521Z,3.67
2022-08-17T15:05:44.908Z,3.58
2022-08-17T15:08:13.839Z,6.03
2022-08-17T15:10:42.164Z,4.28
2022-08-17T15:13:19.993Z,4.72
2022-08-17T15:15:48.625Z,5.13
2022-08-17T15:18:16.863Z,2.97
2022-08-17T15:20:48.933Z,3.35
2022-08-17T15:23:19.168Z,3.75
2022-08-17T15:25:51.541Z,2.97
2022-08-17T15:28:22.747Z,5.05
2022-08-17T15:30:56.094Z,5.35
2022-08-17T15:33:29.776Z,4.13
2022-08-17T15:36:01.379Z,3.22
2022-08-17T15:38:30.791Z,4.22
2022-08-17T15:40:58.850Z,7.50
2022-08-17T15:43:32.527Z,3.35
2022-08-17T15:46:03.519Z,5.72
2022-08-17T15:48:41.928Z,3.63
2022-08-17T15:51:17.697Z,4.90
2022-08-17T15:53:47.967Z,6.63
2022-08-17T15:56:16.900Z,4.53
2022-08-17T15:58:46.778Z,6.40
2022-08-17T16:01:31.305Z,6.90
2022-08-17T16:04:13.268Z,4.50
2022-08-17T16:06:56.117Z,6.25
2022-08-17T16:09:24.461Z,6.15
2022-08-17T16:11:56.149Z,9.77
2022-08-17T16:14:32.367Z,5.35
2022-08-17T16:17:03.423Z,9.45
2022-08-17T16:19:32.605Z,6.40
2022-08-17T16:22:02.265Z,5.53
2022-08-17T16:24:32.055Z,5.95
2022-08-17T16:27:00.329Z,8.43
2022-08-17T16:29:28.721Z,6.03
2022-08-17T16:31:57.479Z,4.13
2022-08-17T16:34:25.907Z,5.13
2022-08-17T16:36:56.449Z,8.70
2022-08-17T16:39:29.293Z,8.18
2022-08-17T16:41:58.198Z,8.90
2022-08-17T16:44:31.651Z,7.82
2022-08-17T16:47:01.089Z,7.47
2022-08-17T16:49:36.605Z,7.93
2022-08-17T16:52:10.468Z,4.35
2022-08-17T16:54:43.641Z,6.53
2022-08-17T16:57:12.671Z,5.32
2022-08-17T16:59:44.891Z,4.93
2022-08-17T17:02:16.849Z,7.45
2022-08-17T17:04:52.160Z,4.13
2022-08-17T17:07:49.570Z,5.90
2022-08-17T17:10:22.125Z,12.68
2022-08-17T17:13:03.812Z,10.50
2022-08-17T17:15:46.604Z,15.45
2022-08-17T17:18:16.812Z,6.25
2022-08-17T17:20:55.199Z,8.40
2022-08-17T17:23:46.141Z,4.07
2022-08-17T17:26:28.350Z,3.65
2022-08-17T17:29:13.676Z,4.57
2022-08-17T17:31:48.630Z,2.80
2022-08-17T17:34:18.478Z,2.85
2022-08-17T17:36:51.487Z,3.00
2022-08-17T17:39:23.285Z,1.90
2022-08-17T17:41:56.178Z,2.85
2022-08-17T17:44:28.716Z,3.15
2022-08-17T17:47:00.614Z,4.90
2022-08-17T17:49:34.255Z,4.55
2022-08-17T17:52:14.433Z,3.85
2022-08-17T17:54:59.995Z,3.22
2022-08-17T17:57:44.098Z,5.23
2022-08-17T18:00:17.537Z,4.40
2022-08-17T18:02:56.519Z,13.02
2022-08-17T18:05:39.303Z,23.58
2022-08-17T18:08:16.483Z,5.65
2022-08-17T18:10:55.832Z,5.47
2022-08-17T18:13:32.563Z,8.30
2022-08-17T18:16:01.966Z,5.25
2022-08-17T18:18:38.836Z,8.50
2022-08-17T18:21:16.057Z,5.35
2022-08-17T18:23:48.664Z,8.43
2022-08-17T18:26:36.999Z,7.20
2022-08-17T18:29:23.445Z,6.65
2022-08-17T18:32:25.570Z,7.38
2022-08-17T18:34:56.217Z,5.75
2022-08-17T18:37:40.997Z,4.03
2022-08-17T18:40:29.114Z,4.85
2022-08-17T18:43:03.011Z,4.03
2022-08-17T18:45:39.530Z,5.50
2022-08-17T18:48:24.258Z,4.70
2022-08-17T18:50:54.106Z,3.38
2022-08-17T18:53:34.978Z,7.10
2022-08-17T18:56:26.971Z,5.05
2022-08-17T18:59:03.287Z,6.80
2022-08-17T19:01:53.519Z,4.63
2022-08-17T19:04:34.847Z,4.55
2022-08-17T19:07:07.902Z,5.45
2022-08-17T19:09:39.326Z,4.82
2022-08-17T19:12:11.239Z,5.00
2022-08-17T19:14:39.632Z,7.15
2022-08-17T19:17:24.356Z,5.70
2022-08-17T19:19:59.070Z,5.68
2022-08-17T19:22:31.249Z,4.97
2022-08-17T19:25:09.287Z,6.13
2022-08-17T19:27:49.154Z,6.82
2022-08-17T19:30:20.359Z,5.28
2022-08-17T19:32:50.964Z,4.18
2022-08-17T19:35:22.173Z,4.00
2022-08-17T19:38:01.378Z,3.75
2022-08-17T19:43:28.717Z,5.60
2022-08-17T19:46:06.161Z,4.55
2022-08-17T19:48:45.672Z,7.22
2022-08-17T19:51:20.454Z,4.53
2022-08-17T19:54:05.467Z,4.13
2022-08-17T19:56:42.553Z,4.78
2022-08-17T19:59:16.899Z,5.07
2022-08-17T20:01:52.279Z,4.55
2022-08-17T20:04:34.968Z,5.80
2022-08-17T20:07:07.446Z,5.63
2022-08-17T20:09:39.153Z,7.10
2022-08-17T20:12:11.519Z,5.57
2022-08-17T20:14:55.051Z,6.32
2022-08-17T20:17:28.640Z,7.00
2022-08-17T20:20:06.249Z,6.63
2022-08-17T20:22:53.582Z,8.60
2022-08-17T20:25:30.088Z,7.38
2022-08-17T20:28:07.030Z,7.93
2022-08-17T20:30:38.731Z,6.85
2022-08-17T20:33:13.128Z,7.47
2022-08-17T20:36:03.057Z,5.47
2022-08-17T20:38:43.586Z,5.88
2022-08-17T20:41:15.597Z,6.95
2022-08-17T20:43:52.102Z,5.20
2022-08-17T20:46:31.534Z,7.13
2022-08-17T20:49:15.664Z,5.22
2022-08-17T20:52:00.674Z,6.22
2022-08-17T20:54:47.683Z,5.88
2022-08-17T20:57:47.470Z,4.68
2022-08-17T21:00:44.696Z,7.00
2022-08-17T21:03:50.222Z,8.18
2022-08-17T21:06:25.442Z,8.30
2022-08-17T21:08:59.501Z,6.68
2022-08-17T21:12:03.898Z,6.47
2022-08-17T21:14:58.139Z,7.57
2022-08-17T21:17:38.524Z,6.70
2022-08-17T21:20:23.589Z,7.13
2022-08-17T21:23:17.121Z,8.35
2022-08-17T21:26:10.838Z,7.10
2022-08-17T21:29:00.965Z,9.50
2022-08-17T21:31:34.281Z,7.03
2022-08-17T21:34:26.020Z,7.93
2022-08-17T21:36:56.901Z,8.82
2022-08-17T21:39:34.116Z,7.38
2022-08-17T21:42:05.745Z,8.57
2022-08-17T21:44:38.413Z,10.63
2022-08-17T21:47:16.766Z,11.50
2022-08-17T21:49:44.838Z,9.77
2022-08-17T21:52:17.502Z,7.50
2022-08-17T21:54:52.356Z,7.28
2022-08-17T21:57:23.839Z,7.90
2022-08-17T21:59:55.023Z,7.75
2022-08-17T22:02:26.316Z,8.13
2022-08-17T22:05:00.154Z,7.97
2022-08-17T22:07:38.657Z,7.70
2022-08-17T22:10:26.924Z,9.63
2022-08-17T22:13:06.039Z,7.93
2022-08-17T22:15:48.226Z,10.45
2022-08-17T22:18:20.897Z,11.02
2022-08-17T22:20:51.723Z,7.10
2022-08-17T22:23:43.812Z,7.05
2022-08-17T22:26:15.729Z,8.00
2022-08-17T22:28:47.407Z,8.10
2022-08-17T22:31:17.835Z,9.07
2022-08-17T22:33:49.394Z,8.70
2022-08-17T22:36:29.516Z,9.20
2022-08-17T22:38:59.492Z,7.28
2022-08-17T22:41:41.491Z,7.70
2022-08-17T22:44:27.148Z,7.40
2022-08-17T22:47:00.087Z,8.68
2022-08-17T22:49:32.207Z,8.23
2022-08-17T22:52:08.243Z,8.50
2022-08-17T22:54:53.801Z,8.98
2022-08-17T22:57:50.820Z,8.63
2022-08-17T23:00:38.464Z,7.90
2022-08-17T23:03:18.653Z,9.23
2022-08-17T23:05:49.135Z,8.10
2022-08-17T23:08:21.924Z,8.68
2022-08-17T23:10:50.590Z,8.38
2022-08-17T23:13:18.699Z,8.63
2022-08-17T23:15:50.570Z,8.35
2022-08-17T23:18:19.082Z,7.50
2022-08-17T23:20:47.701Z,7.40
2022-08-17T23:23:18.817Z,7.78
2022-08-17T23:28:19.842Z,9.25
2022-08-17T23:30:49.879Z,7.65
2022-08-17T23:33:21.286Z,8.23
2022-08-17T23:35:50.147Z,8.30
2022-08-17T23:38:18.345Z,10.55
2022-08-17T23:40:46.775Z,9.23
2022-08-17T23:43:24.605Z,8.98
2022-08-17T23:45:59.664Z,9.85
2022-08-17T23:48:35.778Z,8.07
2022-08-17T23:51:08.596Z,9.10
2022-08-17T23:53:38.740Z,8.70
2022-08-17T23:56:11.175Z,8.15
2022-08-17T23:58:42.308Z,8.50
