createdAt,value
2023-12-24T00:01:16.914Z,33.05
2023-12-24T00:03:43.765Z,32.67
2023-12-24T00:06:10.536Z,32.88
2023-12-24T00:08:37.900Z,32.05
2023-12-24T00:11:06.471Z,32.42
2023-12-24T00:13:33.166Z,33.63
2023-12-24T00:15:59.785Z,32.53
2023-12-24T00:18:26.446Z,34.08
2023-12-24T00:20:52.983Z,33.83
2023-12-24T00:23:19.621Z,35.53
2023-12-24T00:25:46.482Z,33.83
2023-12-24T00:28:13.113Z,33.00
2023-12-24T00:30:39.774Z,33.08
2023-12-24T00:33:06.404Z,32.47
2023-12-24T00:35:35.137Z,32.92
2023-12-24T00:38:01.756Z,33.47
2023-12-24T00:40:28.281Z,33.13
2023-12-24T00:42:54.978Z,33.53
2023-12-24T00:45:21.724Z,34.17
2023-12-24T00:47:48.779Z,34.08
2023-12-24T00:50:15.551Z,33.90
2023-12-24T00:52:42.021Z,34.72
2023-12-24T00:55:08.778Z,34.90
2023-12-24T00:57:37.468Z,35.70
2023-12-24T01:00:07.826Z,37.05
2023-12-24T01:02:34.632Z,36.03
2023-12-24T01:05:01.339Z,34.90
2023-12-24T01:07:27.974Z,35.55
2023-12-24T01:09:54.438Z,36.08
2023-12-24T01:12:20.919Z,36.47
2023-12-24T01:14:47.434Z,36.90
2023-12-24T01:17:14.910Z,36.08
2023-12-24T01:19:41.872Z,35.92
2023-12-24T01:22:08.346Z,35.72
2023-12-24T01:24:34.784Z,36.70
2023-12-24T01:27:01.241Z,36.45
2023-12-24T01:29:27.980Z,36.10
2023-12-24T01:31:54.592Z,36.25
2023-12-24T01:34:21.128Z,34.60
2023-12-24T01:36:47.604Z,34.72
2023-12-24T01:39:14.555Z,33.78
2023-12-24T01:41:41.083Z,32.17
2023-12-24T01:44:07.620Z,31.73
2023-12-24T01:46:34.342Z,30.55
2023-12-24T01:49:03.955Z,29.48
2023-12-24T01:51:32.782Z,28.98
2023-12-24T01:54:03.005Z,28.50
2023-12-24T01:56:31.966Z,27.92
2023-12-24T01:59:02.646Z,27.90
2023-12-24T02:01:29.414Z,28.13
2023-12-24T02:03:56.559Z,27.83
2023-12-24T02:06:25.395Z,27.50
2023-12-24T02:08:52.050Z,27.38
2023-12-24T02:11:18.819Z,27.67
2023-12-24T02:13:45.676Z,27.70
2023-12-24T02:16:15.971Z,27.52
2023-12-24T02:18:42.987Z,27.30
2023-12-24T02:21:09.706Z,26.85
2023-12-24T02:23:36.305Z,27.55
2023-12-24T02:26:12.565Z,27.42
2023-12-24T02:28:43.576Z,27.90
2023-12-24T02:31:14.010Z,27.30
2023-12-24T02:33:42.592Z,27.17
2023-12-24T02:36:11.164Z,26.35
2023-12-24T02:38:37.889Z,26.38
2023-12-24T02:41:05.408Z,26.15
2023-12-24T02:43:32.845Z,25.52
2023-12-24T02:46:02.874Z,26.05
2023-12-24T02:48:29.432Z,26.38
2023-12-24T02:50:55.950Z,24.70
2023-12-24T02:53:22.455Z,25.10
2023-12-24T02:55:48.953Z,25.38
2023-12-24T02:58:17.078Z,24.52
2023-12-24T03:00:43.702Z,24.70
2023-12-24T03:03:10.189Z,24.92
2023-12-24T03:05:36.748Z,25.73
2023-12-24T03:08:03.464Z,25.90
2023-12-24T03:10:29.962Z,24.15
2023-12-24T03:12:56.443Z,24.90
2023-12-24T03:15:22.909Z,25.02
2023-12-24T03:17:55.792Z,25.45
2023-12-24T03:20:22.416Z,26.25
2023-12-24T03:22:49.016Z,26.60
2023-12-24T03:25:15.619Z,26.15
2023-12-24T03:27:42.095Z,24.30
2023-12-24T03:30:09.143Z,25.23
2023-12-24T03:32:35.762Z,25.70
2023-12-24T03:35:02.416Z,25.05
2023-12-24T03:37:29.291Z,24.38
2023-12-24T03:39:55.930Z,25.38
2023-12-24T03:42:22.385Z,25.67
2023-12-24T03:44:48.904Z,25.90
2023-12-24T03:47:15.430Z,25.63
2023-12-24T03:49:41.972Z,25.42
2023-12-24T03:52:08.447Z,25.92
2023-12-24T03:54:38.360Z,26.00
2023-12-24T03:57:05.081Z,25.52
2023-12-24T03:59:31.716Z,25.95
2023-12-24T04:01:58.374Z,26.27
2023-12-24T04:04:24.949Z,25.67
2023-12-24T04:06:51.510Z,26.05
2023-12-24T04:09:18.157Z,25.00
2023-12-24T04:11:44.709Z,25.00
2023-12-24T04:14:11.271Z,25.25
2023-12-24T04:16:37.780Z,25.27
2023-12-24T04:19:04.439Z,24.83
2023-12-24T04:21:34.163Z,26.25
2023-12-24T04:24:01.185Z,26.35
2023-12-24T04:26:27.732Z,25.98
2023-12-24T04:28:54.337Z,24.70
2023-12-24T04:31:20.920Z,25.50
2023-12-24T04:33:47.429Z,25.52
2023-12-24T04:36:22.976Z,25.25
2023-12-24T04:38:49.674Z,23.75
2023-12-24T04:41:20.184Z,24.48
2023-12-24T04:43:46.921Z,24.42
2023-12-24T04:46:13.920Z,24.67
2023-12-24T04:48:41.207Z,23.85
2023-12-24T04:51:07.764Z,23.50
2023-12-24T04:53:34.568Z,24.20
2023-12-24T04:56:01.155Z,24.83
2023-12-24T04:58:27.639Z,24.13
2023-12-24T05:00:54.117Z,23.83
2023-12-24T05:03:20.748Z,23.48
2023-12-24T05:05:47.340Z,22.63
2023-12-24T05:08:13.990Z,23.10
2023-12-24T05:10:40.645Z,22.80
2023-12-24T05:13:07.236Z,22.92
2023-12-24T05:15:33.758Z,23.50
2023-12-24T05:18:00.375Z,24.25
2023-12-24T05:20:26.979Z,23.48
2023-12-24T05:22:53.684Z,23.27
2023-12-24T05:25:21.720Z,23.55
2023-12-24T05:27:48.231Z,23.75
2023-12-24T05:30:14.958Z,23.17
2023-12-24T05:32:41.663Z,23.52
2023-12-24T05:35:08.342Z,23.48
2023-12-24T05:37:34.778Z,23.58
2023-12-24T05:40:01.596Z,22.45
2023-12-24T05:42:28.081Z,22.90
2023-12-24T05:44:54.606Z,23.02
2023-12-24T05:47:21.141Z,23.45
2023-12-24T05:49:47.710Z,23.00
2023-12-24T05:52:14.259Z,23.77
2023-12-24T05:54:40.734Z,23.45
2023-12-24T05:57:07.740Z,23.35
2023-12-24T05:59:34.221Z,23.05
2023-12-24T06:02:00.717Z,23.75
2023-12-24T06:04:27.147Z,23.27
2023-12-24T06:06:53.625Z,23.52
2023-12-24T06:09:20.116Z,23.15
2023-12-24T06:11:46.855Z,24.05
2023-12-24T06:14:13.367Z,23.48
2023-12-24T06:16:39.809Z,24.45
2023-12-24T06:19:06.810Z,24.10
2023-12-24T06:21:33.526Z,24.52
2023-12-24T06:23:59.952Z,24.98
2023-12-24T06:26:26.465Z,24.35
2023-12-24T06:28:53.026Z,24.70
2023-12-24T06:31:25.910Z,24.60
2023-12-24T06:33:52.602Z,24.85
2023-12-24T06:36:19.433Z,25.00
2023-12-24T06:38:46.619Z,25.38
2023-12-24T06:41:13.117Z,25.80
2023-12-24T06:43:40.053Z,25.13
2023-12-24T06:46:13.385Z,25.10
2023-12-24T06:48:40.788Z,25.30
2023-12-24T06:51:07.526Z,25.63
2023-12-24T06:53:34.916Z,26.02
2023-12-24T06:56:01.821Z,26.00
2023-12-24T06:58:28.277Z,25.45
2023-12-24T07:00:54.774Z,27.33
2023-12-24T07:03:21.201Z,27.35
2023-12-24T07:05:47.788Z,26.58
2023-12-24T07:08:14.391Z,25.95
2023-12-24T07:10:40.921Z,26.05
2023-12-24T07:13:07.390Z,26.55
2023-12-24T07:15:39.393Z,27.25
2023-12-24T07:18:06.092Z,26.90
2023-12-24T07:20:32.762Z,24.80
2023-12-24T07:23:02.286Z,25.10
2023-12-24T07:25:29.609Z,24.83
2023-12-24T07:27:56.078Z,24.77
2023-12-24T07:30:22.608Z,25.80
2023-12-24T07:32:49.669Z,24.80
2023-12-24T07:35:17.673Z,24.42
2023-12-24T07:37:44.191Z,24.10
2023-12-24T07:40:11.307Z,24.27
2023-12-24T07:42:38.562Z,23.52
2023-12-24T07:45:05.707Z,23.90
2023-12-24T07:47:32.953Z,23.92
2023-12-24T07:49:59.629Z,23.75
2023-12-24T07:52:26.435Z,24.35
2023-12-24T07:54:53.493Z,24.08
2023-12-24T07:57:20.446Z,24.58
2023-12-24T07:59:47.009Z,23.90
2023-12-24T08:02:13.885Z,24.35
2023-12-24T08:04:42.085Z,24.75
2023-12-24T08:07:08.719Z,24.70
2023-12-24T08:09:35.309Z,25.58
2023-12-24T08:12:02.086Z,25.48
2023-12-24T08:14:29.426Z,25.73
2023-12-24T08:16:55.863Z,26.60
2023-12-24T08:19:22.528Z,24.90
2023-12-24T08:21:49.124Z,24.73
2023-12-24T08:24:15.953Z,24.77
2023-12-24T08:26:43.208Z,25.10
2023-12-24T08:29:09.861Z,24.63
2023-12-24T08:31:36.413Z,25.23
2023-12-24T08:34:03.950Z,24.75
2023-12-24T08:36:30.616Z,24.58
2023-12-24T08:38:57.109Z,25.45
2023-12-24T08:41:23.759Z,25.38
2023-12-24T08:43:50.265Z,25.75
2023-12-24T08:46:17.975Z,25.10
2023-12-24T08:48:44.512Z,25.67
2023-12-24T08:51:11.052Z,25.65
2023-12-24T08:53:37.660Z,24.92
2023-12-24T08:56:04.621Z,25.42
2023-12-24T08:58:31.267Z,24.83
2023-12-24T09:00:57.711Z,24.10
2023-12-24T09:03:24.206Z,24.35
2023-12-24T09:05:50.781Z,24.05
2023-12-24T09:08:17.996Z,24.83
2023-12-24T09:10:44.605Z,24.48
2023-12-24T09:13:11.134Z,24.48
2023-12-24T09:15:37.682Z,24.38
2023-12-24T09:18:04.920Z,24.52
2023-12-24T09:20:31.737Z,24.40
2023-12-24T09:22:58.223Z,24.95
2023-12-24T09:25:24.698Z,25.23
2023-12-24T09:27:51.161Z,25.40
2023-12-24T09:30:17.754Z,26.17
2023-12-24T09:32:44.701Z,25.80
2023-12-24T09:35:11.382Z,25.60
2023-12-24T09:37:38.046Z,26.02
2023-12-24T09:40:05.104Z,26.13
2023-12-24T09:42:31.631Z,25.73
2023-12-24T09:44:58.307Z,26.10
2023-12-24T09:47:24.902Z,25.70
2023-12-24T09:49:51.438Z,25.65
2023-12-24T09:52:17.900Z,26.08
2023-12-24T09:54:44.765Z,25.90
2023-12-24T09:57:11.223Z,26.55
2023-12-24T09:59:38.139Z,26.45
2023-12-24T10:02:04.996Z,26.23
2023-12-24T10:04:31.577Z,26.42
2023-12-24T10:06:59.613Z,25.23
2023-12-24T10:09:43.047Z,26.20
2023-12-24T10:12:12.386Z,26.77
2023-12-24T10:14:40.943Z,26.10
2023-12-24T10:17:08.684Z,25.23
2023-12-24T10:19:36.123Z,25.10
2023-12-24T10:22:10.265Z,24.75
2023-12-24T10:24:41.992Z,24.58
2023-12-24T10:27:11.180Z,24.70
2023-12-24T10:29:40.611Z,24.63
2023-12-24T10:32:10.956Z,23.90
2023-12-24T10:34:38.723Z,23.83
2023-12-24T10:37:19.281Z,24.35
2023-12-24T10:39:46.442Z,23.90
2023-12-24T10:42:12.917Z,24.33
2023-12-24T10:44:40.548Z,23.42
2023-12-24T10:47:08.962Z,24.45
2023-12-24T10:49:35.856Z,24.38
2023-12-24T10:52:02.446Z,24.70
2023-12-24T10:54:29.126Z,24.60
2023-12-24T10:57:20.052Z,24.60
2023-12-24T11:00:08.380Z,24.52
2023-12-24T11:02:37.351Z,24.23
2023-12-24T11:05:04.657Z,24.45
2023-12-24T11:07:34.202Z,24.83
2023-12-24T11:10:01.775Z,27.23
2023-12-24T11:12:35.876Z,25.75
2023-12-24T11:15:08.174Z,25.50
2023-12-24T11:17:40.665Z,27.13
2023-12-24T11:20:22.195Z,28.00
2023-12-24T11:23:10.602Z,25.83
2023-12-24T11:25:47.479Z,26.25
2023-12-24T11:28:26.022Z,26.23
2023-12-24T11:30:52.633Z,25.08
2023-12-24T11:33:35.202Z,26.55
2023-12-24T11:36:05.238Z,25.80
2023-12-24T11:38:34.729Z,25.83
2023-12-24T11:41:07.989Z,26.70
2023-12-24T11:43:35.369Z,26.63
2023-12-24T11:46:02.162Z,25.55
2023-12-24T11:48:30.230Z,26.10
2023-12-24T11:51:04.742Z,26.67
2023-12-24T11:53:35.648Z,25.90
2023-12-24T11:56:18.901Z,26.55
2023-12-24T11:58:51.360Z,26.10
2023-12-24T12:01:23.357Z,25.95
2023-12-24T12:03:58.856Z,27.02
2023-12-24T12:06:27.295Z,24.80
2023-12-24T12:08:54.042Z,25.30
2023-12-24T12:11:20.940Z,26.33
2023-12-24T12:13:47.817Z,25.65
2023-12-24T12:16:14.450Z,25.45
2023-12-24T12:18:41.058Z,25.48
2023-12-24T12:21:11.383Z,24.92
2023-12-24T12:23:39.808Z,25.80
2023-12-24T12:26:07.315Z,24.13
2023-12-24T12:28:35.692Z,23.45
2023-12-24T12:31:02.981Z,23.95
2023-12-24T12:33:29.841Z,23.80
2023-12-24T12:35:56.972Z,24.13
2023-12-24T12:38:24.171Z,23.67
2023-12-24T12:40:53.438Z,23.60
2023-12-24T12:43:21.875Z,23.08
2023-12-24T12:45:52.862Z,22.25
2023-12-24T12:50:46.926Z,23.70
2023-12-24T12:53:22.714Z,23.60
2023-12-24T12:55:49.227Z,22.70
2023-12-24T12:58:15.823Z,22.83
2023-12-24T13:00:42.356Z,22.83
2023-12-24T13:03:09.494Z,22.90
2023-12-24T13:05:36.269Z,23.38
2023-12-24T13:08:14.668Z,22.60
2023-12-24T13:10:41.575Z,22.85
2023-12-24T13:13:17.413Z,23.15
2023-12-24T13:15:44.814Z,23.83
2023-12-24T13:18:30.722Z,26.55
2023-12-24T13:21:02.233Z,23.95
2023-12-24T13:23:29.792Z,24.42
2023-12-24T13:25:56.688Z,24.48
2023-12-24T13:28:25.122Z,24.17
2023-12-24T13:30:52.011Z,23.73
2023-12-24T13:33:21.899Z,24.05
2023-12-24T13:35:48.904Z,23.83
2023-12-24T13:38:20.948Z,23.88
2023-12-24T13:40:48.145Z,24.50
2023-12-24T13:43:14.824Z,25.35
2023-12-24T13:45:41.526Z,24.77
2023-12-24T13:48:13.335Z,25.40
2023-12-24T13:50:41.051Z,23.60
2023-12-24T13:53:18.964Z,23.33
2023-12-24T13:55:54.157Z,24.15
2023-12-24T13:58:20.588Z,23.63
2023-12-24T14:00:47.213Z,23.58
2023-12-24T14:03:13.813Z,23.63
2023-12-24T14:05:41.649Z,24.50
2023-12-24T14:08:08.713Z,24.52
2023-12-24T14:10:35.578Z,23.77
2023-12-24T14:13:02.417Z,23.00
2023-12-24T14:15:28.832Z,24.05
2023-12-24T14:17:55.477Z,24.08
2023-12-24T14:20:23.001Z,24.60
2023-12-24T14:22:49.680Z,24.55
2023-12-24T14:25:16.308Z,24.50
2023-12-24T14:27:42.794Z,24.85
2023-12-24T14:30:09.527Z,24.63
2023-12-24T14:32:36.153Z,24.45
2023-12-24T14:35:03.617Z,24.73
2023-12-24T14:37:30.133Z,33.83
2023-12-24T14:39:56.584Z,25.63
2023-12-24T14:42:23.039Z,25.00
2023-12-24T14:44:50.437Z,23.95
2023-12-24T14:47:19.710Z,23.00
2023-12-24T14:49:46.699Z,22.35
2023-12-24T14:52:14.060Z,22.65
2023-12-24T14:54:41.351Z,22.73
2023-12-24T14:57:07.841Z,22.42
2023-12-24T14:59:34.330Z,23.27
2023-12-24T15:02:02.297Z,23.25
2023-12-24T15:04:28.889Z,25.45
2023-12-24T15:06:57.062Z,24.95
2023-12-24T15:09:23.609Z,24.77
2023-12-24T15:11:50.497Z,25.48
2023-12-24T15:14:17.166Z,24.70
2023-12-24T15:16:43.725Z,25.33
2023-12-24T15:19:10.325Z,23.73
2023-12-24T15:21:36.979Z,24.48
2023-12-24T15:24:04.346Z,24.42
2023-12-24T15:26:33.857Z,24.08
2023-12-24T15:29:01.157Z,24.33
2023-12-24T15:31:28.823Z,23.48
2023-12-24T15:33:55.566Z,22.35
2023-12-24T15:36:22.182Z,23.73
2023-12-24T15:38:48.792Z,23.48
2023-12-24T15:41:16.816Z,23.08
2023-12-24T15:43:46.495Z,22.98
2023-12-24T15:46:13.514Z,23.75
2023-12-24T15:48:40.357Z,22.92
2023-12-24T15:51:07.888Z,23.20
2023-12-24T15:53:34.469Z,23.13
2023-12-24T15:56:01.778Z,22.63
2023-12-24T15:58:28.496Z,23.23
2023-12-24T16:00:55.089Z,26.45
2023-12-24T16:03:21.650Z,24.88
2023-12-24T16:05:48.325Z,23.50
2023-12-24T16:08:15.692Z,23.45
2023-12-24T16:10:42.367Z,23.85
2023-12-24T16:13:08.856Z,23.20
2023-12-24T16:15:37.270Z,24.10
2023-12-24T16:18:04.722Z,23.90
2023-12-24T16:20:31.374Z,23.65
2023-12-24T16:22:58.051Z,22.75
2023-12-24T16:25:27.406Z,22.67
2023-12-24T16:27:53.953Z,23.07
2023-12-24T16:30:20.938Z,23.27
2023-12-24T16:32:48.758Z,22.45
2023-12-24T16:35:15.602Z,22.45
2023-12-24T16:37:46.177Z,22.30
2023-12-24T16:40:15.282Z,22.90
2023-12-24T16:42:47.703Z,23.70
2023-12-24T16:45:19.213Z,23.55
2023-12-24T16:47:46.469Z,24.13
2023-12-24T16:50:13.188Z,27.83
2023-12-24T16:52:39.943Z,24.83
2023-12-24T16:55:07.404Z,23.90
2023-12-24T16:57:36.917Z,23.60
2023-12-24T17:00:04.841Z,22.95
2023-12-24T17:02:31.355Z,24.50
2023-12-24T17:04:57.951Z,25.75
2023-12-24T17:07:24.543Z,24.90
2023-12-24T17:09:52.230Z,49.53
2023-12-24T17:12:19.815Z,56.25
2023-12-24T17:14:47.465Z,39.78
2023-12-24T17:17:14.124Z,29.20
2023-12-24T17:19:40.885Z,25.52
2023-12-24T17:22:07.396Z,24.48
2023-12-24T17:24:33.925Z,25.67
2023-12-24T17:27:00.518Z,23.67
2023-12-24T17:29:27.548Z,26.88
2023-12-24T17:31:54.602Z,25.95
2023-12-24T17:34:22.540Z,39.83
2023-12-24T17:36:49.116Z,31.48
2023-12-24T17:39:16.229Z,33.35
2023-12-24T17:41:43.153Z,31.50
2023-12-24T17:44:09.810Z,27.15
2023-12-24T17:46:36.281Z,30.95
2023-12-24T17:49:03.027Z,26.00
2023-12-24T17:51:29.632Z,26.35
2023-12-24T17:53:56.933Z,22.80
2023-12-24T17:56:23.495Z,23.30
2023-12-24T17:58:50.102Z,21.55
2023-12-24T18:01:16.540Z,20.55
2023-12-24T18:03:43.139Z,21.17
2023-12-24T18:06:12.539Z,22.38
2023-12-24T18:08:39.110Z,20.25
2023-12-24T18:11:05.735Z,19.48
2023-12-24T18:13:32.775Z,19.23
2023-12-24T18:15:59.334Z,19.30
2023-12-24T18:18:27.086Z,38.90
2023-12-24T18:20:53.807Z,19.85
2023-12-24T18:23:20.381Z,20.17
2023-12-24T18:25:46.823Z,21.77
2023-12-24T18:28:13.658Z,23.63
2023-12-24T18:30:40.178Z,31.23
2023-12-24T18:33:07.268Z,21.52
2023-12-24T18:35:35.033Z,21.23
2023-12-24T18:38:04.757Z,23.48
2023-12-24T18:40:31.430Z,24.48
2023-12-24T18:42:57.878Z,21.10
2023-12-24T18:45:26.072Z,21.27
2023-12-24T18:47:55.800Z,21.08
2023-12-24T18:50:22.633Z,20.45
2023-12-24T18:52:49.204Z,19.05
2023-12-24T18:55:15.795Z,21.70
2023-12-24T18:57:42.937Z,26.55
2023-12-24T19:00:10.293Z,23.45
2023-12-24T19:02:37.646Z,24.17
2023-12-24T19:05:04.727Z,22.52
2023-12-24T19:07:31.237Z,23.25
2023-12-24T19:09:58.300Z,25.40
2023-12-24T19:12:24.805Z,23.67
2023-12-24T19:14:51.470Z,22.80
2023-12-24T19:17:17.997Z,23.40
2023-12-24T19:19:44.669Z,23.38
2023-12-24T19:22:11.279Z,23.25
2023-12-24T19:24:37.721Z,27.33
2023-12-24T19:27:04.938Z,24.33
2023-12-24T19:29:31.541Z,23.40
2023-12-24T19:31:58.080Z,23.45
2023-12-24T19:34:24.558Z,23.73
2023-12-24T19:36:51.108Z,23.42
2023-12-24T19:39:17.610Z,22.52
2023-12-24T19:41:44.143Z,22.48
2023-12-24T19:44:11.006Z,22.60
2023-12-24T19:46:37.485Z,22.55
2023-12-24T19:49:04.201Z,21.55
2023-12-24T19:51:30.771Z,21.70
2023-12-24T19:53:57.424Z,21.60
2023-12-24T19:56:24.192Z,20.60
2023-12-24T19:58:52.455Z,20.63
2023-12-24T20:01:25.801Z,20.40
2023-12-24T20:03:57.324Z,20.35
2023-12-24T20:06:23.995Z,19.75
2023-12-24T20:08:50.692Z,19.88
2023-12-24T20:11:17.472Z,19.23
2023-12-24T20:13:43.955Z,18.95
2023-12-24T20:16:10.485Z,18.05
2023-12-24T20:18:37.114Z,18.48
2023-12-24T20:21:03.827Z,19.35
2023-12-24T20:23:30.341Z,20.05
2023-12-24T20:25:56.865Z,18.48
2023-12-24T20:28:23.343Z,17.85
2023-12-24T20:30:49.942Z,17.52
2023-12-24T20:33:18.427Z,17.95
2023-12-24T20:35:45.141Z,17.85
2023-12-24T20:38:11.656Z,17.80
2023-12-24T20:40:38.132Z,17.05
2023-12-24T20:43:05.044Z,17.85
2023-12-24T20:45:31.481Z,16.58
2023-12-24T20:47:58.437Z,17.00
2023-12-24T20:50:24.976Z,17.15
2023-12-24T20:52:51.725Z,16.38
2023-12-24T20:55:18.418Z,16.80
2023-12-24T20:57:44.876Z,16.70
2023-12-24T21:00:12.273Z,16.48
2023-12-24T21:02:38.886Z,16.63
2023-12-24T21:05:05.981Z,15.85
2023-12-24T21:07:33.355Z,16.10
2023-12-24T21:09:59.823Z,15.60
2023-12-24T21:12:26.294Z,15.70
2023-12-24T21:14:52.878Z,15.40
2023-12-24T21:17:19.637Z,14.30
2023-12-24T21:19:46.315Z,14.45
2023-12-24T21:22:12.895Z,15.15
2023-12-24T21:24:39.411Z,14.55
2023-12-24T21:27:05.910Z,14.75
2023-12-24T21:29:32.572Z,14.10
2023-12-24T21:32:00.713Z,13.73
2023-12-24T21:34:27.285Z,13.13
2023-12-24T21:36:54.612Z,14.00
2023-12-24T21:39:24.945Z,13.48
2023-12-24T21:41:51.675Z,13.35
2023-12-24T21:44:18.375Z,12.93
2023-12-24T21:46:45.175Z,13.93
2023-12-24T21:49:12.184Z,14.00
2023-12-24T21:51:45.722Z,13.43
2023-12-24T21:54:12.316Z,14.10
2023-12-24T21:56:39.171Z,13.55
2023-12-24T21:59:05.800Z,14.02
2023-12-24T22:01:33.317Z,13.50
2023-12-24T22:04:00.257Z,13.70
2023-12-24T22:06:26.876Z,13.27
2023-12-24T22:08:53.471Z,13.50
2023-12-24T22:11:22.234Z,13.52
2023-12-24T22:13:49.175Z,13.50
2023-12-24T22:16:17.397Z,13.82
2023-12-24T22:18:44.903Z,12.88
2023-12-24T22:21:11.963Z,12.82
2023-12-24T22:23:38.505Z,13.85
2023-12-24T22:26:05.609Z,14.25
2023-12-24T22:28:33.107Z,13.40
2023-12-24T22:30:59.635Z,13.50
2023-12-24T22:33:26.385Z,13.88
2023-12-24T22:35:53.137Z,14.13
2023-12-24T22:38:19.698Z,14.00
2023-12-24T22:40:46.189Z,13.68
2023-12-24T22:43:12.689Z,13.85
2023-12-24T22:45:50.624Z,13.32
2023-12-24T22:48:18.945Z,13.33
2023-12-24T22:50:45.652Z,13.05
2023-12-24T22:53:14.508Z,13.70
2023-12-24T22:55:41.138Z,13.43
2023-12-24T22:58:07.628Z,13.77
2023-12-24T23:00:34.264Z,13.88
2023-12-24T23:03:00.927Z,13.75
2023-12-24T23:05:27.600Z,13.32
2023-12-24T23:07:54.875Z,14.07
2023-12-24T23:10:21.452Z,14.63
2023-12-24T23:12:48.516Z,13.15
2023-12-24T23:15:15.137Z,13.23
2023-12-24T23:17:47.579Z,13.82
2023-12-24T23:20:14.322Z,13.63
2023-12-24T23:22:41.050Z,13.25
2023-12-24T23:25:07.913Z,13.52
2023-12-24T23:27:34.389Z,14.05
2023-12-24T23:30:00.982Z,13.50
2023-12-24T23:32:27.618Z,13.98
2023-12-24T23:34:54.225Z,13.57
2023-12-24T23:37:20.728Z,13.05
2023-12-24T23:39:47.330Z,14.02
2023-12-24T23:42:13.798Z,13.85
2023-12-24T23:44:40.247Z,13.80
2023-12-24T23:47:07.544Z,13.30
2023-12-24T23:49:34.146Z,13.18
2023-12-24T23:52:00.612Z,14.65
2023-12-24T23:54:27.092Z,13.18
2023-12-24T23:56:53.675Z,13.63
2023-12-24T23:59:22.943Z,13.57
