createdAt,value
2018-12-09T00:01:56.283Z,0.20
2018-12-09T00:04:31.262Z,0.37
2018-12-09T00:07:06.294Z,0.30
2018-12-09T00:09:41.377Z,0.20
2018-12-09T00:12:16.443Z,0.30
2018-12-09T00:14:51.857Z,0.50
2018-12-09T00:17:26.656Z,0.33
2018-12-09T00:20:01.524Z,0.30
2018-12-09T00:22:36.608Z,0.30
2018-12-09T00:25:11.646Z,0.35
2018-12-09T00:27:46.626Z,0.20
2018-12-09T00:30:21.747Z,0.40
2018-12-09T00:32:56.767Z,0.20
2018-12-09T00:35:31.694Z,0.30
2018-12-09T00:38:06.736Z,0.37
2018-12-09T00:40:41.575Z,0.40
2018-12-09T00:43:16.595Z,0.40
2018-12-09T00:45:51.377Z,0.40
2018-12-09T00:48:26.277Z,0.60
2018-12-09T00:51:01.273Z,0.57
2018-12-09T00:53:36.320Z,0.60
2018-12-09T00:56:11.339Z,0.70
2018-12-09T00:58:46.540Z,0.70
2018-12-09T01:01:21.585Z,0.80
2018-12-09T01:03:56.745Z,0.65
2018-12-09T01:06:31.607Z,0.65
2018-12-09T01:09:07.291Z,0.65
2018-12-09T01:11:42.092Z,0.70
2018-12-09T01:14:17.135Z,0.60
2018-12-09T01:16:52.021Z,0.50
2018-12-09T01:19:27.107Z,0.40
2018-12-09T01:22:01.957Z,0.60
2018-12-09T01:24:36.864Z,0.40
2018-12-09T01:27:11.917Z,0.37
2018-12-09T01:29:46.629Z,0.50
2018-12-09T01:32:22.469Z,0.55
2018-12-09T01:34:56.989Z,0.60
2018-12-09T01:37:31.892Z,0.68
2018-12-09T01:40:07.829Z,0.93
2018-12-09T01:42:42.684Z,0.60
2018-12-09T01:45:17.615Z,0.50
2018-12-09T01:47:52.528Z,0.50
2018-12-09T01:50:27.484Z,0.60
2018-12-09T01:53:13.700Z,0.50
2018-12-09T01:55:48.727Z,0.50
2018-12-09T01:58:23.989Z,0.55
2018-12-09T02:00:59.174Z,0.40
2018-12-09T02:03:34.112Z,0.50
2018-12-09T02:06:09.643Z,0.30
2018-12-09T02:08:44.675Z,0.50
2018-12-09T02:11:19.435Z,0.30
2018-12-09T02:13:54.374Z,0.42
2018-12-09T02:16:29.374Z,0.53
2018-12-09T02:19:16.666Z,0.30
2018-12-09T02:21:51.441Z,0.50
2018-12-09T02:24:27.056Z,0.30
2018-12-09T02:27:02.155Z,0.40
2018-12-09T02:29:37.453Z,0.50
2018-12-09T02:32:13.048Z,0.37
2018-12-09T02:34:51.677Z,0.60
2018-12-09T02:37:26.740Z,0.62
2018-12-09T02:40:02.580Z,0.90
2018-12-09T02:42:37.523Z,0.75
2018-12-09T02:45:12.635Z,0.90
2018-12-09T02:47:47.870Z,0.93
2018-12-09T02:50:22.769Z,0.78
2018-12-09T02:52:57.559Z,0.70
2018-12-09T02:55:32.568Z,0.60
2018-12-09T02:58:07.503Z,0.60
2018-12-09T03:00:42.558Z,0.42
2018-12-09T03:03:17.359Z,0.50
2018-12-09T03:05:52.298Z,0.70
2018-12-09T03:08:27.229Z,1.42
2018-12-09T03:11:02.199Z,1.67
2018-12-09T03:13:37.103Z,1.80
2018-12-09T03:16:12.065Z,1.82
2018-12-09T03:18:47.069Z,2.22
2018-12-09T03:21:21.985Z,2.20
2018-12-09T03:23:56.872Z,2.08
2018-12-09T03:26:32.070Z,2.17
2018-12-09T03:29:07.421Z,2.25
2018-12-09T03:31:42.443Z,2.25
2018-12-09T03:34:17.307Z,1.80
2018-12-09T03:36:52.630Z,2.10
2018-12-09T03:39:27.586Z,2.20
2018-12-09T03:42:02.399Z,2.00
2018-12-09T03:44:37.316Z,1.95
2018-12-09T03:47:12.307Z,1.83
2018-12-09T03:49:47.186Z,2.35
2018-12-09T03:52:22.089Z,2.50
2018-12-09T03:54:57.555Z,2.47
2018-12-09T03:57:32.588Z,2.42
2018-12-09T04:00:07.724Z,2.27
2018-12-09T04:02:42.673Z,1.60
2018-12-09T04:05:17.418Z,1.60
2018-12-09T04:07:52.308Z,1.10
2018-12-09T04:10:27.284Z,0.90
2018-12-09T04:13:02.376Z,1.00
2018-12-09T04:15:38.880Z,0.80
2018-12-09T04:18:13.990Z,0.60
2018-12-09T04:20:49.533Z,0.80
2018-12-09T04:23:24.517Z,0.85
2018-12-09T04:25:59.298Z,0.60
2018-12-09T04:28:34.448Z,0.70
2018-12-09T04:31:09.456Z,0.50
2018-12-09T04:33:44.386Z,0.62
2018-12-09T04:36:19.735Z,0.60
2018-12-09T04:38:55.033Z,0.57
2018-12-09T04:41:29.826Z,0.70
2018-12-09T04:44:04.679Z,0.57
2018-12-09T04:46:39.463Z,0.50
2018-12-09T04:49:14.339Z,0.80
2018-12-09T04:51:55.460Z,0.50
2018-12-09T04:54:30.767Z,0.60
2018-12-09T04:57:05.626Z,0.40
2018-12-09T04:59:44.006Z,0.65
2018-12-09T05:02:18.753Z,0.40
2018-12-09T05:04:53.694Z,0.40
2018-12-09T05:07:29.038Z,0.50
2018-12-09T05:10:04.675Z,0.50
2018-12-09T05:12:39.255Z,0.30
2018-12-09T05:15:14.301Z,0.57
2018-12-09T05:17:49.336Z,0.30
2018-12-09T05:20:24.236Z,0.53
2018-12-09T05:22:59.060Z,0.47
2018-12-09T05:25:34.054Z,0.40
2018-12-09T05:28:09.108Z,0.47
2018-12-09T05:30:43.957Z,0.35
2018-12-09T05:33:18.894Z,0.60
2018-12-09T05:38:34.811Z,0.62
2018-12-09T05:41:09.581Z,0.70
2018-12-09T05:43:44.432Z,0.82
2018-12-09T05:46:19.293Z,1.10
2018-12-09T05:48:54.957Z,1.00
2018-12-09T05:51:29.980Z,1.40
2018-12-09T05:54:04.832Z,1.60
2018-12-09T05:56:39.806Z,1.62
2018-12-09T05:59:14.801Z,1.80
2018-12-09T06:01:49.772Z,2.60
2018-12-09T06:04:24.345Z,2.10
2018-12-09T06:06:59.277Z,2.27
2018-12-09T06:09:34.242Z,2.02
2018-12-09T06:12:09.040Z,1.70
2018-12-09T06:14:44.260Z,2.10
2018-12-09T06:17:19.556Z,1.87
2018-12-09T06:19:54.513Z,2.17
2018-12-09T06:22:30.176Z,1.98
2018-12-09T06:25:05.093Z,2.07
2018-12-09T06:27:40.015Z,1.98
2018-12-09T06:30:14.899Z,1.72
2018-12-09T06:32:49.876Z,2.27
2018-12-09T06:35:24.726Z,2.30
2018-12-09T06:37:59.699Z,1.90
2018-12-09T06:40:34.732Z,2.30
2018-12-09T06:43:09.705Z,1.80
2018-12-09T06:45:44.486Z,2.00
2018-12-09T06:48:19.999Z,1.65
2018-12-09T06:50:54.821Z,2.20
2018-12-09T06:53:29.811Z,1.95
2018-12-09T06:56:04.742Z,1.87
2018-12-09T06:58:39.660Z,2.27
2018-12-09T07:01:14.574Z,1.82
2018-12-09T07:03:49.532Z,2.00
2018-12-09T07:06:24.360Z,1.62
2018-12-09T07:08:59.252Z,1.90
2018-12-09T07:11:34.357Z,1.80
2018-12-09T07:14:09.557Z,1.82
2018-12-09T07:16:44.582Z,1.87
2018-12-09T07:19:19.481Z,1.98
2018-12-09T07:21:54.467Z,1.90
2018-12-09T07:24:29.376Z,1.90
2018-12-09T07:27:04.288Z,2.30
2018-12-09T07:29:39.243Z,2.08
2018-12-09T07:32:14.239Z,2.20
2018-12-09T07:34:49.120Z,2.00
2018-12-09T07:37:24.045Z,2.22
2018-12-09T07:39:58.906Z,2.20
2018-12-09T07:42:33.925Z,2.60
2018-12-09T07:45:08.966Z,2.05
2018-12-09T07:47:43.590Z,1.82
2018-12-09T07:50:18.524Z,2.05
2018-12-09T07:52:53.443Z,2.10
2018-12-09T07:55:28.380Z,2.20
2018-12-09T07:58:03.829Z,2.00
2018-12-09T08:00:38.977Z,2.33
2018-12-09T08:03:14.076Z,2.30
2018-12-09T08:05:48.764Z,2.50
2018-12-09T08:08:23.689Z,2.17
2018-12-09T08:10:58.588Z,2.40
2018-12-09T08:13:33.426Z,2.15
2018-12-09T08:16:08.528Z,2.90
2018-12-09T08:18:43.543Z,2.85
2018-12-09T08:21:18.346Z,2.67
2018-12-09T08:23:53.361Z,2.58
2018-12-09T08:26:28.205Z,2.40
2018-12-09T08:29:03.052Z,2.42
2018-12-09T08:31:38.142Z,2.80
2018-12-09T08:34:12.809Z,2.70
2018-12-09T08:36:47.577Z,2.80
2018-12-09T08:39:22.527Z,2.92
2018-12-09T08:41:57.932Z,2.65
2018-12-09T08:44:32.936Z,3.02
2018-12-09T08:47:07.866Z,2.93
2018-12-09T08:49:42.732Z,3.10
2018-12-09T08:52:17.629Z,3.00
2018-12-09T08:54:52.666Z,3.50
2018-12-09T08:57:27.654Z,2.98
2018-12-09T09:00:02.634Z,3.50
2018-12-09T09:02:37.630Z,3.20
2018-12-09T09:05:12.501Z,3.05
2018-12-09T09:07:47.436Z,2.95
2018-12-09T09:10:22.436Z,3.55
2018-12-09T09:12:57.339Z,2.98
2018-12-09T09:15:32.494Z,2.55
2018-12-09T09:18:07.668Z,2.90
2018-12-09T09:20:42.781Z,3.33
2018-12-09T09:23:17.664Z,2.20
2018-12-09T09:25:52.535Z,2.65
2018-12-09T09:28:27.557Z,2.80
2018-12-09T09:31:02.574Z,2.62
2018-12-09T09:33:37.581Z,2.65
2018-12-09T09:36:12.454Z,2.80
2018-12-09T09:38:47.436Z,3.20
2018-12-09T09:41:22.341Z,2.60
2018-12-09T09:43:57.258Z,2.62
2018-12-09T09:46:32.196Z,3.12
2018-12-09T09:49:07.224Z,2.80
2018-12-09T09:51:41.894Z,3.12
2018-12-09T09:54:16.861Z,3.10
2018-12-09T09:56:51.704Z,3.20
2018-12-09T09:59:26.760Z,2.77
2018-12-09T10:02:01.544Z,2.70
2018-12-09T10:04:36.348Z,3.02
2018-12-09T10:07:11.384Z,2.87
2018-12-09T10:09:46.285Z,2.98
2018-12-09T10:12:21.168Z,2.85
2018-12-09T10:14:55.959Z,3.10
2018-12-09T10:17:30.862Z,2.80
2018-12-09T10:20:06.270Z,3.60
2018-12-09T10:22:40.933Z,2.83
2018-12-09T10:25:15.847Z,3.42
2018-12-09T10:27:50.848Z,3.12
2018-12-09T10:30:25.796Z,2.92
2018-12-09T10:33:00.604Z,3.30
2018-12-09T10:35:35.553Z,3.30
2018-12-09T10:38:10.424Z,3.10
2018-12-09T10:40:45.331Z,3.10
2018-12-09T10:43:20.292Z,3.15
2018-12-09T10:45:55.177Z,3.10
2018-12-09T10:48:30.136Z,3.30
2018-12-09T10:51:04.900Z,3.05
2018-12-09T10:53:40.452Z,2.90
2018-12-09T10:56:15.260Z,2.75
2018-12-09T10:58:50.221Z,3.02
2018-12-09T11:01:29.043Z,3.60
2018-12-09T11:04:04.339Z,3.27
2018-12-09T11:06:39.324Z,3.50
2018-12-09T11:09:14.152Z,3.40
2018-12-09T11:11:48.988Z,3.50
2018-12-09T11:14:23.877Z,3.60
2018-12-09T11:16:58.813Z,3.20
2018-12-09T11:19:33.748Z,3.20
2018-12-09T11:22:08.629Z,3.20
2018-12-09T11:24:43.569Z,3.30
2018-12-09T11:27:18.396Z,3.20
2018-12-09T11:29:53.450Z,2.72
2018-12-09T11:32:28.506Z,2.72
2018-12-09T11:35:03.288Z,2.58
2018-12-09T11:37:38.148Z,2.33
2018-12-09T11:40:13.193Z,2.72
2018-12-09T11:42:47.844Z,2.30
2018-12-09T11:45:22.780Z,2.52
2018-12-09T11:47:57.763Z,2.65
2018-12-09T11:50:32.793Z,2.50
2018-12-09T11:53:07.600Z,2.75
2018-12-09T11:55:42.406Z,2.65
2018-12-09T11:58:17.239Z,2.55
2018-12-09T12:00:52.144Z,2.20
2018-12-09T12:03:26.992Z,2.33
2018-12-09T12:06:01.975Z,2.45
2018-12-09T12:08:36.882Z,2.30
2018-12-09T12:11:11.769Z,2.35
2018-12-09T12:13:46.680Z,2.12
2018-12-09T12:16:21.610Z,2.10
2018-12-09T12:18:56.498Z,2.00
2018-12-09T12:21:31.321Z,1.87
2018-12-09T12:24:06.255Z,1.90
2018-12-09T12:26:41.110Z,2.05
2018-12-09T12:29:16.027Z,1.87
2018-12-09T12:31:50.852Z,1.67
2018-12-09T12:34:25.765Z,1.67
2018-12-09T12:37:00.676Z,1.87
2018-12-09T12:39:35.673Z,1.57
2018-12-09T12:42:10.760Z,1.70
2018-12-09T12:44:45.869Z,1.27
2018-12-09T12:47:20.800Z,1.20
2018-12-09T12:49:55.843Z,1.47
2018-12-09T12:52:30.332Z,1.20
2018-12-09T12:55:05.431Z,1.32
2018-12-09T12:57:40.133Z,1.50
2018-12-09T13:00:15.702Z,1.20
2018-12-09T13:02:50.695Z,1.30
2018-12-09T13:05:25.683Z,1.30
2018-12-09T13:08:00.586Z,1.45
2018-12-09T13:10:35.455Z,1.32
2018-12-09T13:13:10.397Z,1.30
2018-12-09T13:15:45.273Z,1.42
2018-12-09T13:18:20.188Z,1.30
2018-12-09T13:20:55.051Z,1.27
2018-12-09T13:23:30.111Z,1.35
2018-12-09T13:26:05.083Z,1.20
2018-12-09T13:28:39.910Z,1.32
2018-12-09T13:31:14.685Z,1.50
2018-12-09T13:33:49.696Z,1.32
2018-12-09T13:36:24.452Z,1.42
2018-12-09T13:38:59.345Z,1.42
2018-12-09T13:41:34.283Z,1.40
2018-12-09T13:44:09.068Z,1.60
2018-12-09T13:46:43.989Z,1.40
2018-12-09T13:49:18.929Z,1.60
2018-12-09T13:51:53.696Z,1.30
2018-12-09T13:54:28.462Z,1.50
2018-12-09T13:57:03.445Z,1.60
2018-12-09T13:59:38.252Z,1.60
2018-12-09T14:02:13.695Z,1.80
2018-12-09T14:04:48.541Z,1.50
2018-12-09T14:07:23.396Z,1.50
2018-12-09T14:09:59.007Z,1.50
2018-12-09T14:12:33.556Z,1.82
2018-12-09T14:15:08.562Z,1.67
2018-12-09T14:17:43.377Z,1.60
2018-12-09T14:20:18.273Z,1.30
2018-12-09T14:22:53.256Z,1.67
2018-12-09T14:25:27.894Z,1.45
2018-12-09T14:28:03.066Z,1.75
2018-12-09T14:30:37.690Z,1.60
2018-12-09T14:33:12.695Z,1.50
2018-12-09T14:35:47.439Z,1.20
2018-12-09T14:38:22.272Z,1.10
2018-12-09T14:40:57.429Z,1.20
2018-12-09T14:43:31.960Z,1.22
2018-12-09T14:46:06.887Z,1.25
2018-12-09T14:48:41.840Z,1.20
2018-12-09T14:51:16.653Z,3.98
2018-12-09T14:53:51.450Z,1.80
2018-12-09T14:56:26.445Z,3.20
2018-12-09T14:59:01.253Z,4.65
2018-12-09T15:01:36.113Z,3.33
2018-12-09T15:04:10.901Z,1.12
2018-12-09T15:06:45.753Z,1.17
2018-12-09T15:09:20.993Z,1.30
2018-12-09T15:11:56.112Z,1.10
2018-12-09T15:14:30.657Z,1.20
2018-12-09T15:17:06.015Z,1.10
2018-12-09T15:19:40.955Z,1.00
2018-12-09T15:22:15.923Z,1.40
2018-12-09T15:24:50.966Z,1.05
2018-12-09T15:27:26.064Z,1.10
2018-12-09T15:30:00.646Z,1.25
2018-12-09T15:32:35.621Z,1.10
2018-12-09T15:35:10.499Z,1.50
2018-12-09T15:37:45.480Z,1.32
2018-12-09T15:40:21.521Z,1.20
2018-12-09T15:42:56.851Z,1.40
2018-12-09T15:45:31.814Z,1.30
2018-12-09T15:48:07.214Z,1.20
2018-12-09T15:50:41.863Z,1.10
2018-12-09T15:53:16.689Z,1.22
2018-12-09T15:55:51.513Z,1.30
2018-12-09T15:58:26.779Z,1.20
2018-12-09T16:01:01.678Z,1.37
2018-12-09T16:03:36.743Z,1.30
2018-12-09T16:06:11.635Z,1.30
2018-12-09T16:08:46.727Z,1.60
2018-12-09T16:11:21.503Z,1.57
2018-12-09T16:13:56.551Z,1.90
2018-12-09T16:16:31.547Z,2.10
2018-12-09T16:19:06.444Z,1.90
2018-12-09T16:21:41.361Z,2.00
2018-12-09T16:24:16.063Z,1.50
2018-12-09T16:26:51.016Z,1.12
2018-12-09T16:29:25.891Z,1.12
2018-12-09T16:32:00.775Z,1.17
2018-12-09T16:34:35.735Z,1.45
2018-12-09T16:37:10.542Z,1.37
2018-12-09T16:39:45.397Z,1.25
2018-12-09T16:42:20.309Z,1.30
2018-12-09T16:44:55.248Z,1.15
2018-12-09T16:47:30.290Z,0.82
2018-12-09T16:50:05.842Z,0.93
2018-12-09T16:52:40.734Z,1.00
2018-12-09T16:55:15.677Z,1.02
2018-12-09T16:57:50.650Z,1.00
2018-12-09T17:00:25.552Z,0.98
2018-12-09T17:03:00.461Z,1.00
2018-12-09T17:05:35.437Z,0.93
2018-12-09T17:08:10.212Z,0.90
2018-12-09T17:10:45.177Z,0.75
2018-12-09T17:13:19.980Z,0.80
2018-12-09T17:15:54.940Z,0.80
2018-12-09T17:18:29.620Z,1.10
2018-12-09T17:21:04.808Z,0.93
2018-12-09T17:23:39.426Z,1.00
2018-12-09T17:26:14.234Z,0.88
2018-12-09T17:28:49.202Z,0.90
2018-12-09T17:31:24.640Z,1.10
2018-12-09T17:33:59.700Z,0.95
2018-12-09T17:36:34.773Z,1.00
2018-12-09T17:39:09.713Z,0.90
2018-12-09T17:41:44.654Z,0.90
2018-12-09T17:44:20.416Z,0.98
2018-12-09T17:46:55.253Z,0.80
2018-12-09T17:49:30.171Z,0.70
2018-12-09T17:52:05.097Z,0.90
2018-12-09T17:54:39.944Z,0.72
2018-12-09T17:57:14.823Z,0.95
2018-12-09T17:59:49.717Z,0.78
2018-12-09T18:02:24.774Z,0.80
2018-12-09T18:04:59.593Z,1.00
2018-12-09T18:07:34.400Z,1.00
2018-12-09T18:10:09.442Z,1.20
2018-12-09T18:12:48.138Z,1.07
2018-12-09T18:15:23.317Z,1.20
2018-12-09T18:17:58.137Z,1.20
2018-12-09T18:20:33.111Z,1.13
2018-12-09T18:23:08.448Z,1.12
2018-12-09T18:25:43.622Z,1.37
2018-12-09T18:28:19.214Z,1.45
2018-12-09T18:30:54.288Z,1.70
2018-12-09T18:33:29.313Z,1.52
2018-12-09T18:36:04.286Z,1.60
2018-12-09T18:38:38.966Z,1.55
2018-12-09T18:41:13.904Z,1.85
2018-12-09T18:43:48.817Z,1.75
2018-12-09T18:46:23.729Z,1.95
2018-12-09T18:48:58.513Z,2.08
2018-12-09T18:51:33.384Z,1.90
2018-12-09T18:54:08.290Z,2.20
2018-12-09T18:56:43.277Z,2.30
2018-12-09T18:59:18.320Z,2.35
2018-12-09T19:01:53.055Z,3.05
2018-12-09T19:04:27.810Z,2.52
2018-12-09T19:07:03.201Z,2.70
2018-12-09T19:09:38.170Z,2.50
2018-12-09T19:12:13.134Z,1.90
2018-12-09T19:14:48.036Z,2.17
2018-12-09T19:17:22.986Z,2.33
2018-12-09T19:19:58.138Z,1.85
2018-12-09T19:22:33.346Z,1.65
2018-12-09T19:25:08.047Z,1.75
2018-12-09T19:27:42.899Z,1.70
2018-12-09T19:30:17.907Z,1.40
2018-12-09T19:32:52.766Z,1.70
2018-12-09T19:35:27.779Z,1.57
2018-12-09T19:38:02.642Z,1.50
2018-12-09T19:40:37.553Z,1.42
2018-12-09T19:43:13.301Z,1.60
2018-12-09T19:45:48.345Z,1.90
2018-12-09T19:48:23.284Z,1.60
2018-12-09T19:50:58.064Z,1.80
2018-12-09T19:53:33.022Z,1.80
2018-12-09T19:56:07.894Z,2.00
2018-12-09T19:58:42.854Z,1.80
2018-12-09T20:01:17.738Z,2.27
2018-12-09T20:03:52.600Z,2.02
2018-12-09T20:06:27.452Z,1.87
2018-12-09T20:09:02.322Z,2.15
2018-12-09T20:11:37.256Z,1.85
2018-12-09T20:14:12.130Z,2.40
2018-12-09T20:16:47.088Z,2.15
2018-12-09T20:19:21.971Z,2.35
2018-12-09T20:21:56.886Z,1.90
2018-12-09T20:24:31.773Z,1.92
2018-12-09T20:27:06.683Z,2.30
2018-12-09T20:29:41.876Z,2.20
2018-12-09T20:32:16.603Z,2.57
2018-12-09T20:34:51.157Z,2.45
2018-12-09T20:37:28.233Z,2.70
2018-12-09T20:40:03.126Z,2.60
2018-12-09T20:42:38.073Z,2.90
2018-12-09T20:45:12.955Z,2.83
2018-12-09T20:47:47.852Z,2.55
2018-12-09T20:50:22.477Z,2.20
2018-12-09T20:52:57.376Z,2.60
2018-12-09T20:55:32.229Z,2.30
2018-12-09T20:58:07.176Z,2.35
2018-12-09T21:00:42.075Z,2.47
2018-12-09T21:03:16.913Z,2.40
2018-12-09T21:05:51.824Z,2.80
2018-12-09T21:08:26.801Z,2.95
2018-12-09T21:11:01.514Z,2.80
2018-12-09T21:13:40.192Z,2.33
2018-12-09T21:16:15.007Z,2.60
2018-12-09T21:18:49.952Z,2.45
2018-12-09T21:21:24.875Z,2.30
2018-12-09T21:23:59.813Z,2.40
2018-12-09T21:26:34.736Z,2.10
2018-12-09T21:29:09.680Z,2.80
2018-12-09T21:31:44.556Z,2.47
2018-12-09T21:34:19.572Z,2.72
2018-12-09T21:36:54.434Z,2.25
2018-12-09T21:39:29.368Z,2.40
2018-12-09T21:42:04.144Z,2.80
2018-12-09T21:44:39.072Z,2.67
2018-12-09T21:47:14.012Z,2.60
2018-12-09T21:49:48.744Z,2.87
2018-12-09T21:52:23.636Z,2.60
2018-12-09T21:54:58.617Z,2.90
2018-12-09T21:57:33.450Z,2.83
2018-12-09T22:00:09.347Z,2.72
2018-12-09T22:02:44.149Z,2.87
2018-12-09T22:05:19.164Z,2.60
2018-12-09T22:07:54.043Z,2.50
2018-12-09T22:10:29.046Z,2.40
2018-12-09T22:13:03.802Z,2.20
2018-12-09T22:15:38.729Z,2.60
2018-12-09T22:18:13.436Z,2.40
2018-12-09T22:20:48.340Z,2.20
2018-12-09T22:23:23.202Z,2.12
2018-12-09T22:25:58.040Z,2.40
2018-12-09T22:28:32.996Z,2.77
2018-12-09T22:31:08.106Z,2.50
2018-12-09T22:33:42.703Z,2.70
2018-12-09T22:36:17.635Z,2.70
2018-12-09T22:38:52.393Z,2.20
2018-12-09T22:41:27.355Z,2.20
2018-12-09T22:44:02.176Z,1.90
2018-12-09T22:46:37.084Z,1.77
2018-12-09T22:49:11.889Z,1.80
2018-12-09T22:51:46.729Z,1.80
2018-12-09T22:54:21.579Z,1.40
2018-12-09T22:56:56.575Z,1.47
2018-12-09T22:59:31.512Z,1.30
2018-12-09T23:02:11.749Z,1.20
2018-12-09T23:04:46.793Z,1.40
2018-12-09T23:10:21.775Z,1.87
2018-12-09T23:12:56.785Z,2.00
2018-12-09T23:15:31.881Z,2.40
2018-12-09T23:18:06.588Z,2.20
2018-12-09T23:20:41.522Z,1.80
2018-12-09T23:23:16.431Z,1.87
2018-12-09T23:25:51.346Z,1.52
2018-12-09T23:28:26.290Z,1.40
2018-12-09T23:31:01.040Z,1.40
2018-12-09T23:33:35.962Z,1.40
2018-12-09T23:36:11.072Z,1.40
2018-12-09T23:38:46.286Z,1.60
2018-12-09T23:41:21.195Z,1.50
2018-12-09T23:43:56.274Z,1.37
2018-12-09T23:46:31.303Z,1.32
2018-12-09T23:49:06.372Z,1.40
2018-12-09T23:51:40.979Z,1.35
2018-12-09T23:54:15.907Z,1.50
2018-12-09T23:56:50.723Z,1.52
2018-12-09T23:59:25.670Z,1.70
