createdAt,value
2019-01-04T00:01:13.541Z,-1.29
2019-01-04T00:03:39.295Z,-1.31
2019-01-04T00:06:05.049Z,-1.19
2019-01-04T00:08:30.804Z,-1.05
2019-01-04T00:10:56.585Z,-1.06
2019-01-04T00:13:22.350Z,-0.97
2019-01-04T00:15:48.104Z,-0.76
2019-01-04T00:18:13.942Z,-0.68
2019-01-04T00:20:39.698Z,-0.60
2019-01-04T00:23:05.472Z,-0.51
2019-01-04T00:25:31.227Z,-0.47
2019-01-04T00:27:57.001Z,-0.38
2019-01-04T00:30:22.779Z,-0.32
2019-01-04T00:32:48.520Z,-0.27
2019-01-04T00:35:14.265Z,-0.28
2019-01-04T00:37:40.047Z,-0.25
2019-01-04T00:40:47.478Z,-0.19
2019-01-04T00:43:13.247Z,-0.13
2019-01-04T00:45:39.004Z,-0.06
2019-01-04T00:48:04.770Z,-0.02
2019-01-04T00:50:30.519Z,0.04
2019-01-04T00:52:56.295Z,0.08
2019-01-04T00:56:01.822Z,0.18
2019-01-04T00:59:07.352Z,0.21
2019-01-04T01:02:14.775Z,0.25
2019-01-04T01:05:22.224Z,0.30
2019-01-04T01:08:27.766Z,0.28
2019-01-04T01:11:33.307Z,0.36
2019-01-04T01:17:52.888Z,0.41
2019-01-04T01:20:58.409Z,0.45
2019-01-04T01:27:37.904Z,0.45
2019-01-04T01:33:57.302Z,0.43
2019-01-04T01:37:02.824Z,0.49
2019-01-04T01:40:08.383Z,0.53
2019-01-04T01:43:13.907Z,0.58
2019-01-04T01:46:19.448Z,0.59
2019-01-04T01:49:44.876Z,0.65
2019-01-04T01:52:52.314Z,0.73
2019-01-04T01:55:18.076Z,0.74
2019-01-04T01:57:43.835Z,0.79
2019-01-04T02:00:09.706Z,0.82
2019-01-04T02:02:35.449Z,0.84
2019-01-04T02:05:01.210Z,0.83
2019-01-04T02:07:26.966Z,0.84
2019-01-04T02:09:52.752Z,0.88
2019-01-04T02:12:18.496Z,0.88
2019-01-04T02:14:44.270Z,0.89
2019-01-04T02:17:10.016Z,0.90
2019-01-04T02:19:35.777Z,0.89
2019-01-04T02:22:01.524Z,0.84
2019-01-04T02:24:27.296Z,0.85
2019-01-04T02:26:53.040Z,0.88
2019-01-04T02:29:18.833Z,0.88
2019-01-04T02:31:44.586Z,0.93
2019-01-04T02:34:10.337Z,1.00
2019-01-04T02:36:36.111Z,1.00
2019-01-04T02:39:01.868Z,1.01
2019-01-04T02:41:27.644Z,1.00
2019-01-04T02:43:53.389Z,1.09
2019-01-04T02:46:19.147Z,1.07
2019-01-04T02:48:44.903Z,1.05
2019-01-04T02:51:10.669Z,1.03
2019-01-04T02:53:36.440Z,0.98
2019-01-04T02:56:02.200Z,0.96
2019-01-04T02:58:27.956Z,1.12
2019-01-04T03:00:53.720Z,1.17
2019-01-04T03:03:19.480Z,1.22
2019-01-04T03:05:45.251Z,1.28
2019-01-04T03:08:11.000Z,1.33
2019-01-04T03:10:36.773Z,1.37
2019-01-04T03:13:02.532Z,1.33
2019-01-04T03:15:28.288Z,1.31
2019-01-04T03:17:54.057Z,1.43
2019-01-04T03:20:39.730Z,1.48
2019-01-04T03:23:05.499Z,1.48
2019-01-04T03:25:31.256Z,1.61
2019-01-04T03:27:57.016Z,1.65
2019-01-04T03:30:22.771Z,1.68
2019-01-04T03:32:48.542Z,1.62
2019-01-04T03:35:14.302Z,1.57
2019-01-04T03:37:40.067Z,1.61
2019-01-04T03:43:32.906Z,1.65
2019-01-04T03:45:58.656Z,1.77
2019-01-04T03:48:24.411Z,1.74
2019-01-04T03:50:50.172Z,1.76
2019-01-04T03:53:15.936Z,1.85
2019-01-04T03:55:41.702Z,1.98
2019-01-04T03:58:07.465Z,2.08
2019-01-04T04:00:33.219Z,2.20
2019-01-04T04:02:58.988Z,2.32
2019-01-04T04:05:24.769Z,2.47
2019-01-04T04:07:50.542Z,2.51
2019-01-04T04:10:16.291Z,2.59
2019-01-04T04:12:42.059Z,2.67
2019-01-04T04:15:07.809Z,2.69
2019-01-04T04:17:33.588Z,2.74
2019-01-04T04:19:59.360Z,2.80
2019-01-04T04:22:25.107Z,2.81
2019-01-04T04:24:50.880Z,2.81
2019-01-04T04:27:16.634Z,2.83
2019-01-04T04:29:42.407Z,2.84
2019-01-04T04:32:08.157Z,2.84
2019-01-04T04:34:33.934Z,2.81
2019-01-04T04:36:59.785Z,2.81
2019-01-04T04:39:25.591Z,2.80
2019-01-04T04:41:51.310Z,2.80
2019-01-04T04:44:17.072Z,2.76
2019-01-04T04:46:42.819Z,2.72
2019-01-04T04:49:08.591Z,2.76
2019-01-04T04:51:34.356Z,2.79
2019-01-04T04:54:00.119Z,2.79
2019-01-04T04:56:25.869Z,2.81
2019-01-04T05:01:23.354Z,2.83
2019-01-04T05:03:49.122Z,2.86
2019-01-04T05:06:14.888Z,2.93
2019-01-04T05:08:40.653Z,3.00
2019-01-04T05:11:06.432Z,3.00
2019-01-04T05:13:32.185Z,3.00
2019-01-04T05:15:58.059Z,3.01
2019-01-04T05:18:23.817Z,3.04
2019-01-04T05:20:49.584Z,3.07
2019-01-04T05:23:15.339Z,3.06
2019-01-04T05:25:41.112Z,3.09
2019-01-04T05:28:06.886Z,3.10
2019-01-04T05:30:32.648Z,3.13
2019-01-04T05:32:58.397Z,3.17
2019-01-04T05:35:24.164Z,3.18
2019-01-04T05:37:49.920Z,3.18
2019-01-04T05:40:15.673Z,3.16
2019-01-04T05:42:41.440Z,3.13
2019-01-04T05:45:07.197Z,3.09
2019-01-04T05:47:32.970Z,3.14
2019-01-04T05:49:58.719Z,3.15
2019-01-04T05:52:24.496Z,3.16
2019-01-04T05:54:50.252Z,3.17
2019-01-04T05:57:16.019Z,3.17
2019-01-04T05:59:41.779Z,3.17
2019-01-04T06:02:07.545Z,3.22
2019-01-04T06:04:33.296Z,3.26
2019-01-04T06:06:59.060Z,3.22
2019-01-04T06:09:24.809Z,3.22
2019-01-04T06:11:50.589Z,3.22
2019-01-04T06:14:16.337Z,3.22
2019-01-04T06:16:42.099Z,3.26
2019-01-04T06:19:07.850Z,3.22
2019-01-04T06:21:33.665Z,3.25
2019-01-04T06:24:19.270Z,3.22
2019-01-04T06:26:45.050Z,3.22
2019-01-04T06:29:10.795Z,3.23
2019-01-04T06:31:36.542Z,3.20
2019-01-04T06:34:02.308Z,3.21
2019-01-04T06:36:28.053Z,3.25
2019-01-04T06:38:53.830Z,3.25
2019-01-04T06:41:19.581Z,3.25
2019-01-04T06:43:45.358Z,3.25
2019-01-04T06:46:11.112Z,3.27
2019-01-04T06:48:36.893Z,3.29
2019-01-04T06:51:02.640Z,3.32
2019-01-04T06:53:28.403Z,3.32
2019-01-04T06:55:54.167Z,3.35
2019-01-04T06:58:19.928Z,3.36
2019-01-04T07:00:45.685Z,3.34
2019-01-04T07:03:11.456Z,3.35
2019-01-04T07:05:37.310Z,3.36
2019-01-04T07:08:03.130Z,3.36
2019-01-04T07:10:28.993Z,3.35
2019-01-04T07:12:54.744Z,3.36
2019-01-04T07:15:20.510Z,3.36
2019-01-04T07:17:47.255Z,3.36
2019-01-04T07:20:13.934Z,3.37
2019-01-04T07:22:39.688Z,3.37
2019-01-04T07:25:05.458Z,3.39
2019-01-04T07:27:31.216Z,3.38
2019-01-04T07:29:56.989Z,3.38
2019-01-04T07:32:22.754Z,3.42
2019-01-04T07:34:48.522Z,3.38
2019-01-04T07:37:14.276Z,3.41
2019-01-04T07:39:40.050Z,3.39
2019-01-04T07:42:05.796Z,3.42
2019-01-04T07:44:31.561Z,3.40
2019-01-04T07:46:57.313Z,3.43
2019-01-04T07:49:23.087Z,3.37
2019-01-04T07:51:48.845Z,3.38
2019-01-04T07:54:14.634Z,3.38
2019-01-04T07:56:40.381Z,3.38
2019-01-04T07:59:06.132Z,3.38
2019-01-04T08:01:31.906Z,3.39
2019-01-04T08:03:57.663Z,3.41
2019-01-04T08:06:23.432Z,3.38
2019-01-04T08:08:49.193Z,3.37
2019-01-04T08:11:14.984Z,3.41
2019-01-04T08:13:40.740Z,3.38
2019-01-04T08:16:06.507Z,3.38
2019-01-04T08:18:32.273Z,3.37
2019-01-04T08:20:58.027Z,3.38
2019-01-04T08:23:23.793Z,3.40
2019-01-04T08:25:49.580Z,3.40
2019-01-04T08:28:15.332Z,3.37
2019-01-04T08:30:41.094Z,3.40
2019-01-04T08:33:06.964Z,3.41
2019-01-04T08:35:32.721Z,3.41
2019-01-04T08:37:58.686Z,3.40
2019-01-04T08:40:24.482Z,3.38
2019-01-04T08:42:50.282Z,3.39
2019-01-04T08:45:16.077Z,3.38
2019-01-04T08:47:42.151Z,3.38
2019-01-04T08:50:07.904Z,3.43
2019-01-04T08:52:33.685Z,3.43
2019-01-04T08:54:59.439Z,3.44
2019-01-04T08:57:25.215Z,3.45
2019-01-04T09:00:11.458Z,3.45
2019-01-04T09:02:37.233Z,3.45
2019-01-04T09:05:44.661Z,3.46
2019-01-04T09:08:10.432Z,3.44
2019-01-04T09:10:36.210Z,3.49
2019-01-04T09:13:01.974Z,3.47
2019-01-04T09:15:27.725Z,3.53
2019-01-04T09:17:53.505Z,3.52
2019-01-04T09:20:19.250Z,3.56
2019-01-04T09:22:45.023Z,3.56
2019-01-04T09:28:37.928Z,3.59
2019-01-04T09:31:03.675Z,3.58
2019-01-04T09:33:29.436Z,3.60
2019-01-04T09:35:55.188Z,3.59
2019-01-04T09:38:20.955Z,3.57
2019-01-04T09:40:46.705Z,3.60
2019-01-04T09:43:12.484Z,3.63
2019-01-04T09:45:38.236Z,3.63
2019-01-04T09:48:03.997Z,3.68
2019-01-04T09:50:29.858Z,3.71
2019-01-04T09:52:55.632Z,3.69
2019-01-04T09:55:21.397Z,3.73
2019-01-04T09:57:47.158Z,3.74
2019-01-04T10:00:12.925Z,3.77
2019-01-04T10:02:38.680Z,3.76
2019-01-04T10:05:46.134Z,3.76
2019-01-04T10:08:11.898Z,3.76
2019-01-04T10:10:37.672Z,3.83
2019-01-04T10:13:23.330Z,3.84
2019-01-04T10:15:49.099Z,3.84
2019-01-04T10:18:14.843Z,3.83
2019-01-04T10:20:40.617Z,3.86
2019-01-04T10:23:06.380Z,3.92
2019-01-04T10:25:32.158Z,3.92
2019-01-04T10:27:57.923Z,3.94
2019-01-04T10:31:05.360Z,3.93
2019-01-04T10:33:31.110Z,3.99
2019-01-04T10:35:56.869Z,4.00
2019-01-04T10:38:22.621Z,3.99
2019-01-04T10:40:48.381Z,4.03
2019-01-04T10:43:14.201Z,4.01
2019-01-04T10:45:39.961Z,4.02
2019-01-04T10:48:05.714Z,4.01
2019-01-04T10:50:31.478Z,4.00
2019-01-04T10:52:57.229Z,4.02
2019-01-04T10:55:23.055Z,4.03
2019-01-04T10:57:48.810Z,4.03
2019-01-04T11:00:14.690Z,4.04
2019-01-04T11:02:40.442Z,4.06
2019-01-04T11:05:47.887Z,4.09
2019-01-04T11:08:13.643Z,4.09
2019-01-04T11:10:40.092Z,4.16
2019-01-04T11:13:25.729Z,4.18
2019-01-04T11:15:51.538Z,4.13
2019-01-04T11:18:17.248Z,4.12
2019-01-04T11:20:43.013Z,4.15
2019-01-04T11:23:48.535Z,4.19
2019-01-04T11:26:55.977Z,4.18
2019-01-04T11:33:06.810Z,4.23
2019-01-04T11:39:27.451Z,4.28
2019-01-04T11:42:34.907Z,4.34
2019-01-04T11:45:42.382Z,4.36
2019-01-04T11:48:49.840Z,4.41
2019-01-04T11:51:57.279Z,4.52
2019-01-04T11:54:24.367Z,4.55
2019-01-04T11:56:50.099Z,4.58
2019-01-04T11:59:15.858Z,4.65
2019-01-04T12:01:41.612Z,4.66
2019-01-04T12:04:07.375Z,4.70
2019-01-04T12:06:33.144Z,4.72
2019-01-04T12:08:58.924Z,4.74
2019-01-04T12:11:24.702Z,4.81
2019-01-04T12:13:50.487Z,4.87
2019-01-04T12:16:16.237Z,4.88
2019-01-04T12:18:42.002Z,4.94
2019-01-04T12:21:07.758Z,5.00
2019-01-04T12:23:33.529Z,4.98
2019-01-04T12:25:59.287Z,5.03
2019-01-04T12:28:25.057Z,5.07
2019-01-04T12:30:50.812Z,5.05
2019-01-04T12:33:16.590Z,5.12
2019-01-04T12:35:42.343Z,5.11
2019-01-04T12:38:08.108Z,5.17
2019-01-04T12:40:33.862Z,5.22
2019-01-04T12:42:59.623Z,5.28
2019-01-04T12:45:25.384Z,5.27
2019-01-04T12:47:51.143Z,5.33
2019-01-04T12:50:16.912Z,5.37
2019-01-04T12:52:42.661Z,5.44
2019-01-04T12:55:08.418Z,5.44
2019-01-04T12:57:34.295Z,5.46
2019-01-04T13:00:00.165Z,5.50
2019-01-04T13:02:25.904Z,5.51
2019-01-04T13:04:51.671Z,5.53
2019-01-04T13:07:17.419Z,5.56
2019-01-04T13:09:43.187Z,5.59
2019-01-04T13:12:09.052Z,5.64
2019-01-04T13:14:34.826Z,5.63
2019-01-04T13:17:00.573Z,5.68
2019-01-04T13:19:26.349Z,5.67
2019-01-04T13:21:52.105Z,5.69
2019-01-04T13:24:17.886Z,5.69
2019-01-04T13:26:43.639Z,5.71
2019-01-04T13:29:09.396Z,5.70
2019-01-04T13:31:35.171Z,5.74
2019-01-04T13:34:00.934Z,5.78
2019-01-04T13:36:26.719Z,5.75
2019-01-04T13:38:52.482Z,5.79
2019-01-04T13:41:18.258Z,5.81
2019-01-04T13:43:44.011Z,5.83
2019-01-04T13:46:09.781Z,5.86
2019-01-04T13:48:35.536Z,5.86
2019-01-04T13:51:01.308Z,5.82
2019-01-04T13:53:27.069Z,5.81
2019-01-04T13:55:52.829Z,5.82
2019-01-04T13:58:18.578Z,5.80
2019-01-04T14:00:44.330Z,5.83
2019-01-04T14:03:10.098Z,5.84
2019-01-04T14:05:35.852Z,5.86
2019-01-04T14:08:01.620Z,5.88
2019-01-04T14:10:27.392Z,5.93
2019-01-04T14:12:53.159Z,5.93
2019-01-04T14:15:18.961Z,5.91
2019-01-04T14:17:44.730Z,5.95
2019-01-04T14:20:10.481Z,5.94
2019-01-04T14:22:36.331Z,5.94
2019-01-04T14:28:09.364Z,5.97
2019-01-04T14:30:35.122Z,5.96
2019-01-04T14:33:00.884Z,5.97
2019-01-04T14:35:26.641Z,6.02
2019-01-04T14:37:52.409Z,5.97
2019-01-04T14:40:18.160Z,6.00
2019-01-04T14:42:43.929Z,6.01
2019-01-04T14:45:09.792Z,6.01
2019-01-04T14:47:35.576Z,5.98
2019-01-04T14:53:08.621Z,5.96
2019-01-04T14:55:34.378Z,5.94
2019-01-04T14:58:00.150Z,5.94
2019-01-04T15:00:25.902Z,5.93
2019-01-04T15:02:51.676Z,5.88
2019-01-04T15:05:17.428Z,5.90
2019-01-04T15:07:43.175Z,5.87
2019-01-04T15:10:08.969Z,5.88
2019-01-04T15:12:34.792Z,5.84
2019-01-04T15:15:00.624Z,5.83
2019-01-04T15:17:26.338Z,5.84
2019-01-04T15:19:52.102Z,5.83
2019-01-04T15:22:17.866Z,5.80
2019-01-04T15:24:43.642Z,5.84
2019-01-04T15:27:09.392Z,5.80
2019-01-04T15:29:35.152Z,5.82
2019-01-04T15:32:00.919Z,5.84
2019-01-04T15:34:26.691Z,5.85
2019-01-04T15:36:52.440Z,5.84
2019-01-04T15:39:18.230Z,5.82
2019-01-04T15:41:43.981Z,5.85
2019-01-04T15:44:09.783Z,5.86
2019-01-04T15:46:35.542Z,5.86
2019-01-04T15:49:01.301Z,5.84
2019-01-04T15:51:27.093Z,5.84
2019-01-04T15:53:52.843Z,5.84
2019-01-04T15:56:18.635Z,5.87
2019-01-04T15:58:44.372Z,5.85
2019-01-04T16:01:10.131Z,5.86
2019-01-04T16:03:35.891Z,5.84
2019-01-04T16:06:01.650Z,5.85
2019-01-04T16:08:27.403Z,5.86
2019-01-04T16:10:53.184Z,5.91
2019-01-04T16:13:18.935Z,5.93
2019-01-04T16:15:44.693Z,5.96
2019-01-04T16:18:10.444Z,5.97
2019-01-04T16:20:36.230Z,5.98
2019-01-04T16:23:02.357Z,6.04
2019-01-04T16:25:28.111Z,6.07
2019-01-04T16:27:53.878Z,6.10
2019-01-04T16:30:19.632Z,6.11
2019-01-04T16:32:45.399Z,6.11
2019-01-04T16:35:11.157Z,6.19
2019-01-04T16:37:36.927Z,6.20
2019-01-04T16:43:29.783Z,6.22
2019-01-04T16:45:55.575Z,6.22
2019-01-04T16:48:21.441Z,6.22
2019-01-04T16:50:47.199Z,6.24
2019-01-04T16:53:12.996Z,6.24
2019-01-04T16:55:38.750Z,6.24
2019-01-04T16:58:04.514Z,6.23
2019-01-04T17:00:30.275Z,6.19
2019-01-04T17:02:56.181Z,6.22
2019-01-04T17:05:21.936Z,6.18
2019-01-04T17:07:47.692Z,6.18
2019-01-04T17:10:13.464Z,6.21
2019-01-04T17:12:39.224Z,6.20
2019-01-04T17:15:46.663Z,6.16
2019-01-04T17:18:12.431Z,6.17
2019-01-04T17:20:38.176Z,6.18
2019-01-04T17:23:03.998Z,6.18
2019-01-04T17:25:29.753Z,6.13
2019-01-04T17:27:55.517Z,6.14
2019-01-04T17:30:21.273Z,6.10
2019-01-04T17:32:47.068Z,6.12
2019-01-04T17:35:12.831Z,6.09
2019-01-04T17:37:38.598Z,6.08
2019-01-04T17:43:17.950Z,6.03
2019-01-04T17:45:43.772Z,6.03
2019-01-04T17:48:09.548Z,6.03
2019-01-04T17:50:35.323Z,5.98
2019-01-04T17:53:01.100Z,5.97
2019-01-04T17:55:26.925Z,5.97
2019-01-04T17:57:52.686Z,5.95
2019-01-04T18:00:18.460Z,5.95
2019-01-04T18:02:44.208Z,5.95
2019-01-04T18:05:09.970Z,5.94
2019-01-04T18:07:35.733Z,5.96
2019-01-04T18:10:01.520Z,5.91
2019-01-04T18:12:27.272Z,5.93
2019-01-04T18:14:53.034Z,5.95
2019-01-04T18:17:18.794Z,5.92
2019-01-04T18:19:44.563Z,5.94
2019-01-04T18:22:10.320Z,5.94
2019-01-04T18:24:36.079Z,5.92
2019-01-04T18:27:01.854Z,5.93
2019-01-04T18:29:27.637Z,5.94
2019-01-04T18:31:53.398Z,5.95
2019-01-04T18:34:19.159Z,5.93
2019-01-04T18:36:44.940Z,5.90
2019-01-04T18:39:10.700Z,5.92
2019-01-04T18:41:36.477Z,5.90
2019-01-04T18:44:02.378Z,5.91
2019-01-04T18:46:48.329Z,5.90
2019-01-04T18:49:14.088Z,5.91
2019-01-04T18:51:39.845Z,5.93
2019-01-04T18:54:05.634Z,5.93
2019-01-04T18:56:51.285Z,5.90
2019-01-04T18:59:17.048Z,5.90
2019-01-04T19:01:43.069Z,5.94
2019-01-04T19:04:08.839Z,5.97
2019-01-04T19:06:34.606Z,5.97
2019-01-04T19:09:00.362Z,5.98
2019-01-04T19:11:26.143Z,5.98
2019-01-04T19:14:13.202Z,6.02
2019-01-04T19:16:38.966Z,6.04
2019-01-04T19:19:04.805Z,6.05
2019-01-04T19:21:30.593Z,6.08
2019-01-04T19:23:57.849Z,6.07
2019-01-04T19:26:24.092Z,6.09
2019-01-04T19:28:49.856Z,6.09
2019-01-04T19:31:15.614Z,6.12
2019-01-04T19:33:55.940Z,6.13
2019-01-04T19:36:09.394Z,6.18
2019-01-04T19:38:35.178Z,6.16
2019-01-04T19:41:00.929Z,6.18
2019-01-04T19:43:26.693Z,6.22
2019-01-04T19:45:52.453Z,6.22
2019-01-04T19:48:18.219Z,6.24
2019-01-04T19:50:43.980Z,6.20
2019-01-04T19:53:09.761Z,6.23
2019-01-04T19:55:35.522Z,6.20
2019-01-04T19:58:01.539Z,6.19
2019-01-04T20:00:27.367Z,6.20
2019-01-04T20:02:53.133Z,6.20
2019-01-04T20:06:00.559Z,6.14
2019-01-04T20:09:30.680Z,6.14
2019-01-04T20:12:56.130Z,6.09
2019-01-04T20:16:03.565Z,6.12
2019-01-04T20:18:49.277Z,6.13
2019-01-04T20:21:34.966Z,6.16
2019-01-04T20:24:20.626Z,6.14
2019-01-04T20:27:06.269Z,6.13
2019-01-04T20:29:51.926Z,6.11
2019-01-04T20:32:38.003Z,6.11
2019-01-04T20:35:23.803Z,6.13
2019-01-04T20:38:09.448Z,6.13
2019-01-04T20:41:15.063Z,6.13
2019-01-04T20:44:00.713Z,6.15
2019-01-04T20:46:46.355Z,6.16
2019-01-04T20:52:09.982Z,6.17
2019-01-04T20:54:55.795Z,6.19
2019-01-04T21:00:28.848Z,6.23
2019-01-04T21:03:14.545Z,6.22
2019-01-04T21:06:00.198Z,6.20
2019-01-04T21:08:45.839Z,6.23
2019-01-04T21:11:31.508Z,6.24
2019-01-04T21:14:17.264Z,6.26
2019-01-04T21:17:02.930Z,6.25
2019-01-04T21:19:48.624Z,6.29
2019-01-04T21:25:21.611Z,6.33
2019-01-04T21:28:07.250Z,6.32
2019-01-04T21:30:52.905Z,6.32
2019-01-04T21:33:38.549Z,6.34
2019-01-04T21:36:24.205Z,6.36
2019-01-04T21:39:09.869Z,6.40
2019-01-04T21:41:55.523Z,6.41
2019-01-04T21:44:41.302Z,6.42
2019-01-04T21:47:26.958Z,6.42
2019-01-04T21:50:12.642Z,6.42
2019-01-04T21:52:58.298Z,6.47
2019-01-04T21:58:31.248Z,6.44
2019-01-04T22:01:16.904Z,6.47
2019-01-04T22:04:02.544Z,6.47
2019-01-04T22:06:48.229Z,6.45
2019-01-04T22:09:33.884Z,6.47
2019-01-04T22:12:19.559Z,6.51
2019-01-04T22:15:05.210Z,6.50
2019-01-04T22:17:50.916Z,6.49
2019-01-04T22:26:09.626Z,6.51
2019-01-04T22:28:55.329Z,6.58
2019-01-04T22:34:48.289Z,6.62
2019-01-04T22:40:07.523Z,6.67
2019-01-04T22:42:53.175Z,6.70
2019-01-04T22:45:38.821Z,6.71
2019-01-04T22:50:57.886Z,6.84
2019-01-04T22:56:31.595Z,6.91
2019-01-04T22:59:05.450Z,6.90
2019-01-04T23:04:58.425Z,6.96
2019-01-04T23:07:44.099Z,6.98
2019-01-04T23:13:17.400Z,7.03
2019-01-04T23:16:03.044Z,7.06
2019-01-04T23:19:10.583Z,7.05
2019-01-04T23:25:04.579Z,7.01
2019-01-04T23:27:50.425Z,7.02
2019-01-04T23:33:14.315Z,6.96
2019-01-04T23:36:00.221Z,6.98
2019-01-04T23:44:15.086Z,6.96
2019-01-04T23:47:00.892Z,6.95
2019-01-04T23:49:46.844Z,6.94
2019-01-04T23:55:39.741Z,6.94
2019-01-04T23:58:25.370Z,6.93
