createdAt,value
2018-08-03T00:00:05.934Z,22.38
2018-08-03T00:01:05.880Z,22.31
2018-08-03T00:02:05.823Z,22.46
2018-08-03T00:03:05.760Z,22.41
2018-08-03T00:04:05.706Z,22.49
2018-08-03T00:05:05.646Z,22.52
2018-08-03T00:06:05.589Z,22.52
2018-08-03T00:07:05.526Z,22.55
2018-08-03T00:08:05.470Z,22.48
2018-08-03T00:09:05.418Z,22.48
2018-08-03T00:10:05.357Z,22.40
2018-08-03T00:11:05.297Z,22.37
2018-08-03T00:12:05.240Z,22.40
2018-08-03T00:13:05.181Z,22.38
2018-08-03T00:14:05.129Z,22.36
2018-08-03T00:15:05.065Z,22.34
2018-08-03T00:16:05.010Z,22.37
2018-08-03T00:17:04.987Z,22.37
2018-08-03T00:18:04.894Z,22.40
2018-08-03T00:19:04.835Z,22.43
2018-08-03T00:20:04.777Z,22.41
2018-08-03T00:21:04.719Z,22.37
2018-08-03T00:22:04.663Z,22.38
2018-08-03T00:23:04.601Z,22.40
2018-08-03T00:24:04.545Z,22.38
2018-08-03T00:25:04.487Z,22.41
2018-08-03T00:26:04.431Z,22.33
2018-08-03T00:27:04.371Z,22.27
2018-08-03T00:28:04.321Z,22.30
2018-08-03T00:29:04.257Z,22.28
2018-08-03T00:30:04.198Z,22.22
2018-08-03T00:31:04.141Z,22.22
2018-08-03T00:32:04.090Z,22.30
2018-08-03T00:33:04.024Z,22.19
2018-08-03T00:34:03.965Z,22.25
2018-08-03T00:35:03.907Z,22.18
2018-08-03T00:36:03.850Z,22.13
2018-08-03T00:37:03.794Z,22.19
2018-08-03T00:38:03.733Z,22.18
2018-08-03T00:39:03.690Z,22.12
2018-08-03T00:40:03.617Z,22.18
2018-08-03T00:41:03.560Z,22.12
2018-08-03T00:42:03.503Z,22.16
2018-08-03T00:43:03.446Z,22.15
2018-08-03T00:44:03.387Z,22.18
2018-08-03T00:45:03.330Z,22.19
2018-08-03T00:46:03.273Z,22.16
2018-08-03T00:47:03.215Z,22.22
2018-08-03T00:48:03.156Z,22.13
2018-08-03T00:49:03.099Z,22.15
2018-08-03T00:50:03.040Z,22.12
2018-08-03T00:51:02.985Z,22.12
2018-08-03T00:52:02.923Z,22.01
2018-08-03T00:53:02.866Z,22.12
2018-08-03T00:54:02.808Z,22.09
2018-08-03T00:55:02.749Z,22.09
2018-08-03T00:56:02.690Z,22.12
2018-08-03T00:57:02.635Z,22.15
2018-08-03T00:58:02.577Z,22.23
2018-08-03T00:59:02.519Z,22.19
2018-08-03T01:00:02.461Z,22.22
2018-08-03T01:01:02.402Z,22.06
2018-08-03T01:02:02.345Z,22.04
2018-08-03T01:03:02.286Z,22.12
2018-08-03T01:04:02.230Z,22.03
2018-08-03T01:05:02.172Z,22.00
2018-08-03T01:06:02.114Z,21.91
2018-08-03T01:07:02.062Z,21.98
2018-08-03T01:08:01.995Z,21.93
2018-08-03T01:09:01.940Z,21.96
2018-08-03T01:10:01.884Z,21.96
2018-08-03T01:11:01.822Z,21.93
2018-08-03T01:12:01.765Z,21.84
2018-08-03T01:13:01.715Z,21.80
2018-08-03T01:14:01.649Z,21.80
2018-08-03T01:15:01.592Z,21.69
2018-08-03T01:16:01.533Z,21.75
2018-08-03T01:17:01.477Z,21.74
2018-08-03T01:18:01.420Z,21.65
2018-08-03T01:19:01.357Z,21.60
2018-08-03T01:20:01.303Z,21.59
2018-08-03T01:21:01.244Z,21.53
2018-08-03T01:22:01.185Z,21.58
2018-08-03T01:23:01.124Z,21.62
2018-08-03T01:24:01.069Z,21.58
2018-08-03T01:25:01.012Z,21.53
2018-08-03T01:26:00.951Z,21.58
2018-08-03T01:27:00.893Z,21.51
2018-08-03T01:28:00.837Z,21.53
2018-08-03T01:29:00.777Z,21.53
2018-08-03T01:30:00.719Z,21.44
2018-08-03T01:31:00.661Z,21.55
2018-08-03T01:32:00.602Z,21.50
2018-08-03T01:33:00.546Z,21.47
2018-08-03T01:34:00.497Z,21.47
2018-08-03T01:35:00.428Z,21.41
2018-08-03T01:36:00.375Z,21.37
2018-08-03T01:37:00.314Z,21.38
2018-08-03T01:38:00.330Z,21.34
2018-08-03T01:39:00.196Z,21.37
2018-08-03T01:40:00.137Z,21.32
2018-08-03T01:41:00.082Z,21.32
2018-08-03T01:42:00.025Z,21.30
2018-08-03T01:42:59.963Z,21.30
2018-08-03T01:43:59.905Z,21.28
2018-08-03T01:44:59.847Z,21.29
2018-08-03T01:45:59.789Z,21.32
2018-08-03T01:46:59.730Z,21.30
2018-08-03T01:47:59.672Z,21.32
2018-08-03T01:48:59.611Z,21.35
2018-08-03T01:49:59.556Z,21.30
2018-08-03T01:50:59.495Z,21.30
2018-08-03T01:51:59.441Z,21.29
2018-08-03T01:52:59.385Z,21.28
2018-08-03T01:53:59.324Z,21.23
2018-08-03T01:54:59.266Z,21.22
2018-08-03T01:55:59.207Z,21.18
2018-08-03T01:56:59.150Z,21.18
2018-08-03T01:57:59.091Z,21.20
2018-08-03T01:58:59.074Z,21.19
2018-08-03T01:59:58.972Z,21.16
2018-08-03T02:00:58.915Z,21.20
2018-08-03T02:01:58.856Z,21.08
2018-08-03T02:02:58.799Z,21.10
2018-08-03T02:03:58.740Z,21.14
2018-08-03T02:04:58.683Z,21.10
2018-08-03T02:05:58.622Z,21.11
2018-08-03T02:06:58.568Z,21.16
2018-08-03T02:07:58.508Z,21.05
2018-08-03T02:08:58.448Z,21.08
2018-08-03T02:09:58.394Z,21.04
2018-08-03T02:10:58.343Z,21.03
2018-08-03T02:11:58.276Z,21.11
2018-08-03T02:12:58.219Z,21.08
2018-08-03T02:13:58.157Z,21.08
2018-08-03T02:14:58.098Z,21.05
2018-08-03T02:15:58.039Z,21.10
2018-08-03T02:16:57.982Z,21.11
2018-08-03T02:17:57.923Z,21.14
2018-08-03T02:18:57.864Z,21.11
2018-08-03T02:19:57.811Z,21.03
2018-08-03T02:20:57.749Z,21.05
2018-08-03T02:21:57.693Z,20.93
2018-08-03T02:22:57.630Z,21.03
2018-08-03T02:23:57.572Z,20.97
2018-08-03T02:24:57.515Z,21.01
2018-08-03T02:25:57.456Z,21.01
2018-08-03T02:26:57.397Z,20.98
2018-08-03T02:27:57.339Z,21.01
2018-08-03T02:28:57.280Z,21.01
2018-08-03T02:29:57.222Z,20.93
2018-08-03T02:30:57.164Z,20.93
2018-08-03T02:31:57.104Z,20.90
2018-08-03T02:32:57.050Z,20.86
2018-08-03T02:33:56.989Z,20.88
2018-08-03T02:34:56.933Z,20.90
2018-08-03T02:35:56.873Z,20.86
2018-08-03T02:36:56.818Z,20.85
2018-08-03T02:37:56.757Z,20.80
2018-08-03T02:38:56.698Z,20.83
2018-08-03T02:39:56.639Z,20.83
2018-08-03T02:40:56.578Z,20.79
2018-08-03T02:41:56.522Z,20.92
2018-08-03T02:42:56.465Z,20.83
2018-08-03T02:43:56.403Z,20.79
2018-08-03T02:44:56.342Z,20.82
2018-08-03T02:45:56.286Z,20.80
2018-08-03T02:46:56.227Z,20.83
2018-08-03T02:47:56.168Z,20.80
2018-08-03T02:48:56.115Z,20.82
2018-08-03T02:49:56.052Z,20.74
2018-08-03T02:50:55.994Z,20.80
2018-08-03T02:51:55.936Z,20.75
2018-08-03T02:52:55.876Z,20.75
2018-08-03T02:53:55.817Z,20.68
2018-08-03T02:54:55.760Z,20.63
2018-08-03T02:55:55.701Z,20.60
2018-08-03T02:56:55.645Z,20.63
2018-08-03T02:57:55.586Z,20.55
2018-08-03T02:58:55.524Z,20.53
2018-08-03T02:59:55.466Z,20.61
2018-08-03T03:00:55.412Z,20.55
2018-08-03T03:01:55.364Z,20.55
2018-08-03T03:02:55.290Z,20.60
2018-08-03T03:03:55.232Z,20.39
2018-08-03T03:04:55.173Z,20.42
2018-08-03T03:05:55.116Z,20.39
2018-08-03T03:06:55.056Z,20.46
2018-08-03T03:07:55.000Z,20.52
2018-08-03T03:08:54.942Z,20.42
2018-08-03T03:09:54.880Z,20.53
2018-08-03T03:10:54.823Z,20.55
2018-08-03T03:11:54.764Z,20.56
2018-08-03T03:12:54.705Z,20.48
2018-08-03T03:13:54.646Z,20.52
2018-08-03T03:14:54.587Z,20.44
2018-08-03T03:15:54.530Z,20.44
2018-08-03T03:16:54.469Z,20.36
2018-08-03T03:17:54.414Z,20.44
2018-08-03T03:18:54.351Z,20.37
2018-08-03T03:19:54.293Z,20.44
2018-08-03T03:20:54.234Z,20.44
2018-08-03T03:21:54.177Z,20.50
2018-08-03T03:22:54.118Z,20.37
2018-08-03T03:23:54.060Z,20.48
2018-08-03T03:24:53.998Z,20.41
2018-08-03T03:25:53.943Z,20.46
2018-08-03T03:26:53.888Z,20.37
2018-08-03T03:27:53.825Z,20.34
2018-08-03T03:28:53.766Z,20.39
2018-08-03T03:29:53.708Z,20.39
2018-08-03T03:30:53.649Z,20.41
2018-08-03T03:31:53.591Z,20.36
2018-08-03T03:32:53.532Z,20.34
2018-08-03T03:33:53.472Z,20.34
2018-08-03T03:34:53.414Z,20.39
2018-08-03T03:35:53.354Z,20.36
2018-08-03T03:36:53.295Z,20.29
2018-08-03T03:37:53.239Z,20.34
2018-08-03T03:38:53.178Z,20.42
2018-08-03T03:39:53.119Z,20.23
2018-08-03T03:40:53.062Z,20.27
2018-08-03T03:41:53.002Z,20.39
2018-08-03T03:42:52.947Z,20.32
2018-08-03T03:43:52.884Z,20.33
2018-08-03T03:44:52.827Z,20.36
2018-08-03T03:45:52.770Z,20.30
2018-08-03T03:46:52.710Z,20.34
2018-08-03T03:47:52.714Z,20.34
2018-08-03T03:48:52.591Z,20.36
2018-08-03T03:49:52.532Z,20.27
2018-08-03T03:50:52.527Z,20.22
2018-08-03T03:51:52.415Z,20.15
2018-08-03T03:52:52.359Z,20.17
2018-08-03T03:53:52.297Z,20.22
2018-08-03T03:54:52.238Z,20.08
2018-08-03T03:55:52.179Z,20.08
2018-08-03T03:56:52.122Z,20.09
2018-08-03T03:57:52.061Z,20.07
2018-08-03T03:58:52.003Z,20.07
2018-08-03T03:59:51.945Z,20.05
2018-08-03T04:00:51.899Z,19.99
2018-08-03T04:01:51.825Z,20.09
2018-08-03T04:02:51.767Z,19.99
2018-08-03T04:03:51.764Z,20.07
2018-08-03T04:04:51.647Z,20.12
2018-08-03T04:05:51.590Z,20.17
2018-08-03T04:06:51.530Z,20.07
2018-08-03T04:07:51.471Z,20.18
2018-08-03T04:08:51.411Z,20.07
2018-08-03T04:09:51.356Z,20.11
2018-08-03T04:10:51.347Z,20.05
2018-08-03T04:11:51.236Z,20.05
2018-08-03T04:12:51.177Z,20.08
2018-08-03T04:13:51.118Z,19.99
2018-08-03T04:14:51.059Z,20.02
2018-08-03T04:15:51.000Z,20.04
2018-08-03T04:16:50.941Z,20.08
2018-08-03T04:17:50.881Z,20.14
2018-08-03T04:18:50.824Z,20.19
2018-08-03T04:19:50.763Z,20.17
2018-08-03T04:20:50.704Z,20.19
2018-08-03T04:21:50.647Z,20.15
2018-08-03T04:22:50.588Z,20.14
2018-08-03T04:23:50.530Z,20.17
2018-08-03T04:24:50.469Z,20.15
2018-08-03T04:25:50.413Z,20.17
2018-08-03T04:26:50.354Z,20.15
2018-08-03T04:27:50.294Z,20.22
2018-08-03T04:28:50.237Z,20.27
2018-08-03T04:29:50.177Z,20.09
2018-08-03T04:30:50.117Z,20.19
2018-08-03T04:31:50.059Z,20.27
2018-08-03T04:32:49.999Z,20.27
2018-08-03T04:33:49.940Z,20.30
2018-08-03T04:34:49.883Z,20.30
2018-08-03T04:35:49.823Z,20.27
2018-08-03T04:36:49.761Z,20.30
2018-08-03T04:37:49.705Z,20.36
2018-08-03T04:38:49.662Z,20.37
2018-08-03T04:39:49.589Z,20.32
2018-08-03T04:40:49.530Z,20.37
2018-08-03T04:41:49.467Z,20.25
2018-08-03T04:42:49.414Z,20.29
2018-08-03T04:43:49.354Z,20.37
2018-08-03T04:44:49.292Z,20.32
2018-08-03T04:45:49.234Z,20.32
2018-08-03T04:46:49.175Z,20.46
2018-08-03T04:47:49.118Z,20.37
2018-08-03T04:48:49.057Z,20.39
2018-08-03T04:49:48.997Z,20.36
2018-08-03T04:50:48.939Z,20.36
2018-08-03T04:51:48.880Z,20.39
2018-08-03T04:52:48.823Z,20.50
2018-08-03T04:53:48.763Z,20.50
2018-08-03T04:54:48.754Z,20.53
2018-08-03T04:55:48.645Z,20.53
2018-08-03T04:56:48.589Z,20.55
2018-08-03T04:57:48.528Z,20.64
2018-08-03T04:58:48.468Z,20.64
2018-08-03T04:59:48.414Z,20.63
2018-08-03T05:00:48.350Z,20.63
2018-08-03T05:01:48.292Z,20.73
2018-08-03T05:02:48.238Z,20.74
2018-08-03T05:03:48.174Z,20.71
2018-08-03T05:04:48.133Z,20.83
2018-08-03T05:05:48.058Z,20.75
2018-08-03T05:06:47.998Z,20.86
2018-08-03T05:07:47.940Z,20.92
2018-08-03T05:08:47.881Z,20.88
2018-08-03T05:09:47.824Z,20.90
2018-08-03T05:10:47.764Z,20.90
2018-08-03T05:11:47.705Z,20.90
2018-08-03T05:12:47.648Z,20.92
2018-08-03T05:13:47.589Z,20.93
2018-08-03T05:14:47.529Z,20.95
2018-08-03T05:15:47.470Z,21.04
2018-08-03T05:16:47.411Z,21.08
2018-08-03T05:17:47.354Z,21.08
2018-08-03T05:18:47.294Z,21.04
2018-08-03T05:19:47.235Z,21.08
2018-08-03T05:20:47.179Z,21.10
2018-08-03T05:21:47.120Z,21.20
2018-08-03T05:22:47.061Z,21.19
2018-08-03T05:23:47.003Z,21.20
2018-08-03T05:24:46.946Z,21.28
2018-08-03T05:25:46.885Z,21.29
2018-08-03T05:26:46.827Z,21.30
2018-08-03T05:27:46.771Z,21.35
2018-08-03T05:28:46.710Z,21.34
2018-08-03T05:29:46.651Z,21.32
2018-08-03T05:30:46.592Z,21.38
2018-08-03T05:31:46.535Z,21.41
2018-08-03T05:32:46.475Z,21.41
2018-08-03T05:33:46.418Z,21.41
2018-08-03T05:34:46.359Z,21.45
2018-08-03T05:35:46.299Z,21.51
2018-08-03T05:36:46.241Z,21.58
2018-08-03T05:37:46.185Z,21.62
2018-08-03T05:38:46.128Z,21.62
2018-08-03T05:39:46.066Z,21.56
2018-08-03T05:40:46.006Z,21.69
2018-08-03T05:41:45.952Z,21.66
2018-08-03T05:42:45.891Z,21.62
2018-08-03T05:43:45.833Z,21.81
2018-08-03T05:44:45.812Z,21.78
2018-08-03T05:45:45.717Z,21.74
2018-08-03T05:46:45.660Z,21.80
2018-08-03T05:47:45.601Z,21.84
2018-08-03T05:48:45.541Z,21.88
2018-08-03T05:49:45.485Z,21.88
2018-08-03T05:50:45.424Z,21.88
2018-08-03T05:51:45.366Z,21.88
2018-08-03T05:52:45.308Z,21.97
2018-08-03T05:53:45.251Z,21.96
2018-08-03T05:54:45.193Z,22.06
2018-08-03T05:55:45.135Z,22.01
2018-08-03T05:56:45.078Z,22.15
2018-08-03T05:57:45.025Z,22.12
2018-08-03T05:58:44.962Z,22.23
2018-08-03T05:59:44.909Z,22.30
2018-08-03T06:00:44.847Z,22.25
2018-08-03T06:01:44.787Z,22.37
2018-08-03T06:02:44.727Z,22.34
2018-08-03T06:03:44.669Z,22.38
2018-08-03T06:04:44.619Z,22.43
2018-08-03T06:05:44.554Z,22.51
2018-08-03T06:06:44.498Z,22.48
2018-08-03T06:07:44.437Z,22.52
2018-08-03T06:08:44.380Z,22.55
2018-08-03T06:09:44.344Z,22.56
2018-08-03T06:10:44.264Z,22.59
2018-08-03T06:11:44.207Z,22.62
2018-08-03T06:12:44.149Z,22.71
2018-08-03T06:13:44.092Z,22.66
2018-08-03T06:14:44.033Z,22.81
2018-08-03T06:15:43.975Z,22.83
2018-08-03T06:16:43.918Z,22.92
2018-08-03T06:17:43.858Z,22.96
2018-08-03T06:18:43.802Z,23.06
2018-08-03T06:19:43.742Z,23.06
2018-08-03T06:20:43.709Z,23.04
2018-08-03T06:21:43.624Z,23.10
2018-08-03T06:22:43.569Z,23.03
2018-08-03T06:23:43.514Z,22.99
2018-08-03T06:24:43.455Z,23.04
2018-08-03T06:25:43.398Z,23.07
2018-08-03T06:26:43.345Z,23.11
2018-08-03T06:27:43.285Z,23.15
2018-08-03T06:28:43.229Z,23.18
2018-08-03T06:29:43.178Z,23.23
2018-08-03T06:30:43.111Z,23.29
2018-08-03T06:31:43.051Z,23.33
2018-08-03T06:32:42.994Z,23.29
2018-08-03T06:33:42.937Z,23.25
2018-08-03T06:34:42.876Z,23.29
2018-08-03T06:35:42.819Z,23.34
2018-08-03T06:36:42.761Z,23.39
2018-08-03T06:37:42.706Z,23.42
2018-08-03T06:38:42.647Z,23.42
2018-08-03T06:39:42.591Z,23.44
2018-08-03T06:40:42.534Z,23.44
2018-08-03T06:41:42.475Z,23.46
2018-08-03T06:42:42.418Z,23.46
2018-08-03T06:43:42.361Z,23.55
2018-08-03T06:44:42.303Z,23.61
2018-08-03T06:45:42.247Z,23.52
2018-08-03T06:46:42.188Z,23.63
2018-08-03T06:47:42.131Z,23.71
2018-08-03T06:48:42.074Z,23.76
2018-08-03T06:49:42.020Z,23.69
2018-08-03T06:50:41.959Z,23.74
2018-08-03T06:51:41.903Z,23.94
2018-08-03T06:52:41.845Z,23.96
2018-08-03T06:53:41.839Z,24.00
2018-08-03T06:54:41.730Z,24.01
2018-08-03T06:55:41.673Z,23.97
2018-08-03T06:56:41.617Z,23.98
2018-08-03T06:57:41.562Z,24.01
2018-08-03T06:58:41.499Z,23.94
2018-08-03T06:59:41.444Z,24.03
2018-08-03T07:00:41.388Z,24.01
2018-08-03T07:01:41.330Z,24.06
2018-08-03T07:02:41.289Z,24.06
2018-08-03T07:03:41.220Z,24.15
2018-08-03T07:04:41.161Z,24.21
2018-08-03T07:05:41.108Z,24.15
2018-08-03T07:06:41.048Z,24.08
2018-08-03T07:07:40.987Z,24.10
2018-08-03T07:08:40.930Z,24.10
2018-08-03T07:09:40.873Z,24.21
2018-08-03T07:10:40.819Z,24.33
2018-08-03T07:11:40.764Z,24.36
2018-08-03T07:12:40.702Z,24.40
2018-08-03T07:13:40.648Z,24.43
2018-08-03T07:14:40.658Z,24.51
2018-08-03T07:15:40.533Z,24.60
2018-08-03T07:16:40.473Z,24.58
2018-08-03T07:17:40.418Z,24.53
2018-08-03T07:18:40.358Z,24.62
2018-08-03T07:19:40.303Z,24.60
2018-08-03T07:20:40.266Z,24.58
2018-08-03T07:21:40.189Z,24.59
2018-08-03T07:22:40.132Z,24.53
2018-08-03T07:23:40.074Z,24.60
2018-08-03T07:24:40.018Z,24.65
2018-08-03T07:25:39.961Z,24.79
2018-08-03T07:26:39.905Z,24.79
2018-08-03T07:27:39.855Z,24.78
2018-08-03T07:28:39.791Z,24.86
2018-08-03T07:29:39.734Z,24.86
2018-08-03T07:30:39.676Z,24.85
2018-08-03T07:31:39.638Z,24.79
2018-08-03T07:32:39.574Z,24.84
2018-08-03T07:33:39.507Z,24.90
2018-08-03T07:34:39.448Z,24.94
2018-08-03T07:35:39.395Z,24.90
2018-08-03T07:36:39.340Z,25.00
2018-08-03T07:37:39.280Z,25.00
2018-08-03T07:38:39.223Z,25.03
2018-08-03T07:39:39.166Z,24.93
2018-08-03T07:40:39.111Z,24.96
2018-08-03T07:41:39.053Z,24.94
2018-08-03T07:42:38.997Z,25.00
2018-08-03T07:43:38.941Z,25.03
2018-08-03T07:44:38.923Z,25.08
2018-08-03T07:45:38.827Z,25.15
2018-08-03T07:46:38.769Z,25.19
2018-08-03T07:47:38.715Z,25.19
2018-08-03T07:48:38.662Z,25.28
2018-08-03T07:49:38.601Z,25.30
2018-08-03T07:50:38.545Z,25.27
2018-08-03T07:51:38.488Z,25.37
2018-08-03T07:52:38.519Z,25.38
2018-08-03T07:53:38.375Z,25.37
2018-08-03T07:54:38.321Z,25.41
2018-08-03T07:55:38.266Z,25.41
2018-08-03T07:56:38.206Z,25.46
2018-08-03T07:57:38.150Z,25.46
2018-08-03T07:58:38.093Z,25.40
2018-08-03T07:59:38.036Z,25.43
2018-08-03T08:00:37.981Z,25.46
2018-08-03T08:01:37.924Z,25.52
2018-08-03T08:02:37.869Z,25.56
2018-08-03T08:03:37.812Z,25.53
2018-08-03T08:04:37.760Z,25.64
2018-08-03T08:05:37.701Z,25.63
2018-08-03T08:06:37.643Z,25.71
2018-08-03T08:07:37.588Z,25.83
2018-08-03T08:08:37.531Z,25.85
2018-08-03T08:09:37.542Z,25.81
2018-08-03T08:10:37.418Z,25.85
2018-08-03T08:11:37.362Z,25.98
2018-08-03T08:12:37.305Z,25.95
2018-08-03T08:13:37.250Z,26.05
2018-08-03T08:14:37.193Z,26.05
2018-08-03T08:15:37.163Z,26.15
2018-08-03T08:16:37.081Z,26.15
2018-08-03T08:17:37.026Z,26.20
2018-08-03T08:18:36.968Z,26.38
2018-08-03T08:19:36.916Z,26.39
2018-08-03T08:20:36.859Z,26.61
2018-08-03T08:21:36.802Z,26.82
2018-08-03T08:22:36.744Z,26.88
2018-08-03T08:23:36.688Z,26.89
2018-08-03T08:24:36.632Z,26.88
2018-08-03T08:25:36.577Z,26.83
2018-08-03T08:26:36.520Z,26.85
2018-08-03T08:27:36.464Z,26.82
2018-08-03T08:28:36.410Z,26.80
2018-08-03T08:29:36.356Z,26.79
2018-08-03T08:30:36.297Z,26.86
2018-08-03T08:31:36.265Z,26.89
2018-08-03T08:32:36.187Z,27.10
2018-08-03T08:33:36.133Z,27.17
2018-08-03T08:34:36.080Z,27.31
2018-08-03T08:35:36.018Z,27.32
2018-08-03T08:36:35.964Z,27.32
2018-08-03T08:37:35.906Z,27.37
2018-08-03T08:38:35.851Z,27.63
2018-08-03T08:39:35.796Z,27.73
2018-08-03T08:40:35.741Z,27.87
2018-08-03T08:41:35.685Z,27.87
2018-08-03T08:42:35.636Z,27.82
2018-08-03T08:43:35.643Z,27.80
2018-08-03T08:44:35.521Z,27.85
2018-08-03T08:45:35.464Z,27.93
2018-08-03T08:46:35.409Z,27.88
2018-08-03T08:47:35.351Z,27.83
2018-08-03T08:48:35.304Z,28.00
2018-08-03T08:49:35.244Z,28.31
2018-08-03T08:50:35.184Z,28.42
2018-08-03T08:51:35.131Z,28.54
2018-08-03T08:52:35.077Z,28.64
2018-08-03T08:53:35.021Z,28.50
2018-08-03T08:54:34.962Z,28.59
2018-08-03T08:55:34.911Z,28.52
2018-08-03T08:56:34.854Z,28.43
2018-08-03T08:57:34.799Z,28.38
2018-08-03T08:58:34.742Z,28.35
2018-08-03T08:59:34.700Z,28.34
2018-08-03T09:00:34.636Z,28.22
2018-08-03T09:01:34.580Z,28.37
2018-08-03T09:02:34.524Z,28.43
2018-08-03T09:03:34.467Z,28.50
2018-08-03T09:04:34.426Z,28.66
2018-08-03T09:05:34.358Z,28.75
2018-08-03T09:06:34.303Z,28.75
2018-08-03T09:07:34.259Z,28.69
2018-08-03T09:08:34.192Z,28.91
2018-08-03T09:09:34.138Z,28.93
2018-08-03T09:10:34.087Z,28.90
2018-08-03T09:11:34.030Z,28.91
2018-08-03T09:12:33.973Z,28.84
2018-08-03T09:13:33.917Z,28.84
2018-08-03T09:14:33.862Z,28.94
2018-08-03T09:15:33.806Z,28.91
2018-08-03T09:16:33.752Z,29.06
2018-08-03T09:17:33.699Z,29.07
2018-08-03T09:18:33.654Z,29.24
2018-08-03T09:19:33.588Z,29.17
2018-08-03T09:20:33.534Z,29.21
2018-08-03T09:21:33.480Z,29.09
2018-08-03T09:22:33.425Z,29.03
2018-08-03T09:23:33.369Z,29.12
2018-08-03T09:24:33.322Z,29.18
2018-08-03T09:25:33.260Z,29.36
2018-08-03T09:26:33.205Z,29.43
2018-08-03T09:27:33.152Z,29.66
2018-08-03T09:28:33.102Z,29.84
2018-08-03T09:29:33.042Z,30.03
2018-08-03T09:30:32.989Z,30.03
2018-08-03T09:31:32.930Z,30.10
2018-08-03T09:32:32.877Z,30.14
2018-08-03T09:33:32.822Z,30.18
2018-08-03T09:34:32.769Z,30.14
2018-08-03T09:35:32.713Z,30.15
2018-08-03T09:36:32.697Z,30.17
2018-08-03T09:37:32.607Z,29.91
2018-08-03T09:38:32.549Z,29.87
2018-08-03T09:39:32.497Z,29.92
2018-08-03T09:40:32.443Z,30.02
2018-08-03T09:41:32.387Z,30.15
2018-08-03T09:42:32.338Z,30.20
2018-08-03T09:43:32.285Z,30.49
2018-08-03T09:44:32.233Z,30.67
2018-08-03T09:45:32.172Z,31.01
2018-08-03T09:46:32.116Z,31.24
2018-08-03T09:47:32.071Z,31.56
2018-08-03T09:48:32.008Z,31.63
2018-08-03T09:49:31.954Z,32.04
2018-08-03T09:50:31.899Z,32.43
2018-08-03T09:51:31.850Z,32.92
2018-08-03T09:52:31.794Z,33.48
2018-08-03T09:53:31.745Z,33.93
2018-08-03T09:54:31.696Z,33.98
2018-08-03T09:55:31.636Z,34.25
2018-08-03T09:56:31.580Z,34.59
2018-08-03T09:57:31.525Z,34.86
2018-08-03T09:58:31.472Z,34.79
2018-08-03T09:59:31.417Z,34.94
2018-08-03T10:00:31.368Z,35.05
2018-08-03T10:01:31.317Z,35.02
2018-08-03T10:02:31.263Z,34.87
2018-08-03T10:03:31.213Z,34.30
2018-08-03T10:04:31.161Z,34.59
2018-08-03T10:05:31.111Z,34.83
2018-08-03T10:06:31.062Z,34.82
2018-08-03T10:07:31.013Z,34.97
2018-08-03T10:08:30.956Z,34.95
2018-08-03T10:09:30.907Z,34.66
2018-08-03T10:10:30.856Z,34.92
2018-08-03T10:11:30.807Z,34.95
2018-08-03T10:12:30.756Z,34.82
2018-08-03T10:13:30.706Z,34.80
2018-08-03T10:14:30.656Z,35.04
2018-08-03T10:15:30.630Z,35.36
2018-08-03T10:16:30.558Z,35.63
2018-08-03T10:17:30.508Z,35.77
2018-08-03T10:18:30.459Z,35.63
2018-08-03T10:19:30.410Z,35.63
2018-08-03T10:20:30.362Z,35.65
2018-08-03T10:21:30.315Z,35.75
2018-08-03T10:22:30.310Z,35.42
2018-08-03T10:23:30.217Z,35.23
2018-08-03T10:24:30.167Z,35.10
2018-08-03T10:25:30.119Z,34.85
2018-08-03T10:26:30.069Z,34.87
2018-08-03T10:27:30.022Z,34.90
2018-08-03T10:28:29.973Z,34.98
2018-08-03T10:29:29.933Z,35.02
2018-08-03T10:30:29.877Z,35.07
2018-08-03T10:31:29.829Z,34.92
2018-08-03T10:32:29.781Z,34.91
2018-08-03T10:33:29.731Z,35.10
2018-08-03T10:34:29.683Z,34.94
2018-08-03T10:35:29.637Z,35.04
2018-08-03T10:36:29.587Z,35.41
2018-08-03T10:37:29.544Z,35.48
2018-08-03T10:38:29.491Z,35.46
2018-08-03T10:39:29.441Z,35.58
2018-08-03T10:40:29.394Z,35.12
2018-08-03T10:41:29.348Z,35.02
2018-08-03T10:42:29.298Z,35.12
2018-08-03T10:43:29.250Z,35.17
2018-08-03T10:44:29.202Z,35.34
2018-08-03T10:45:29.152Z,35.14
2018-08-03T10:46:29.104Z,35.17
2018-08-03T10:47:29.057Z,34.87
2018-08-03T10:48:29.007Z,35.01
2018-08-03T10:49:28.959Z,35.05
2018-08-03T10:50:28.909Z,35.02
2018-08-03T10:51:28.928Z,35.02
2018-08-03T10:52:28.811Z,34.86
2018-08-03T10:53:28.765Z,34.82
2018-08-03T10:54:28.716Z,34.90
2018-08-03T10:55:28.667Z,34.85
2018-08-03T10:56:28.621Z,34.86
2018-08-03T10:57:28.571Z,34.59
2018-08-03T10:58:28.525Z,34.50
2018-08-03T10:59:28.475Z,34.85
2018-08-03T11:00:28.431Z,34.97
2018-08-03T11:01:28.417Z,34.85
2018-08-03T11:02:28.327Z,34.79
2018-08-03T11:03:28.280Z,34.85
2018-08-03T11:04:28.230Z,34.94
2018-08-03T11:05:28.181Z,35.07
2018-08-03T11:06:28.132Z,34.91
2018-08-03T11:07:28.082Z,34.76
2018-08-03T11:08:28.036Z,34.53
2018-08-03T11:09:27.986Z,34.29
2018-08-03T11:10:27.935Z,34.34
2018-08-03T11:11:27.897Z,34.26
2018-08-03T11:12:27.840Z,34.07
2018-08-03T11:13:27.838Z,34.13
2018-08-03T11:14:27.741Z,34.11
2018-08-03T11:15:27.690Z,33.79
2018-08-03T11:16:27.640Z,33.89
2018-08-03T11:17:27.591Z,33.97
2018-08-03T11:18:27.541Z,33.62
2018-08-03T11:19:27.494Z,32.92
2018-08-03T11:20:27.442Z,32.53
2018-08-03T11:21:27.392Z,32.09
2018-08-03T11:22:27.342Z,31.94
2018-08-03T11:23:27.290Z,31.90
2018-08-03T11:24:27.239Z,31.79
2018-08-03T11:25:27.189Z,31.79
2018-08-03T11:26:27.138Z,31.82
2018-08-03T11:27:27.088Z,31.76
2018-08-03T11:28:27.038Z,31.79
2018-08-03T11:29:26.986Z,31.75
2018-08-03T11:30:26.933Z,31.81
2018-08-03T11:31:26.882Z,31.70
2018-08-03T11:32:26.830Z,31.68
2018-08-03T11:33:26.778Z,31.64
2018-08-03T11:34:26.726Z,31.68
2018-08-03T11:35:26.676Z,31.79
2018-08-03T11:36:26.622Z,31.70
2018-08-03T11:37:26.569Z,31.70
2018-08-03T11:38:26.517Z,31.60
2018-08-03T11:39:26.464Z,31.63
2018-08-03T11:40:26.411Z,31.61
2018-08-03T11:41:26.361Z,31.56
2018-08-03T11:42:26.308Z,31.57
2018-08-03T11:43:26.254Z,31.56
2018-08-03T11:44:26.201Z,31.66
2018-08-03T11:45:26.146Z,31.68
2018-08-03T11:46:26.094Z,31.67
2018-08-03T11:47:26.040Z,31.67
2018-08-03T11:48:26.014Z,31.75
2018-08-03T11:49:25.940Z,31.79
2018-08-03T11:50:25.880Z,31.87
2018-08-03T11:51:25.829Z,31.78
2018-08-03T11:52:25.779Z,31.64
2018-08-03T11:53:25.729Z,31.66
2018-08-03T11:54:25.668Z,31.66
2018-08-03T11:55:25.614Z,31.70
2018-08-03T11:56:25.561Z,31.68
2018-08-03T11:57:25.509Z,31.67
2018-08-03T11:58:25.454Z,31.71
2018-08-03T11:59:25.401Z,31.67
2018-08-03T12:00:25.349Z,31.59
2018-08-03T12:01:25.299Z,31.54
2018-08-03T12:02:25.242Z,31.66
2018-08-03T12:03:25.188Z,31.57
2018-08-03T12:04:25.135Z,31.67
2018-08-03T12:05:25.081Z,31.61
2018-08-03T12:06:25.059Z,31.63
2018-08-03T12:07:24.982Z,31.64
2018-08-03T12:08:24.921Z,31.59
2018-08-03T12:09:24.867Z,31.57
2018-08-03T12:10:24.814Z,31.67
2018-08-03T12:11:24.763Z,31.61
2018-08-03T12:12:24.753Z,31.81
2018-08-03T12:13:24.653Z,31.70
2018-08-03T12:14:24.601Z,31.66
2018-08-03T12:15:24.546Z,31.66
2018-08-03T12:16:24.493Z,31.70
2018-08-03T12:17:24.440Z,31.67
2018-08-03T12:18:24.432Z,31.76
2018-08-03T12:19:24.332Z,31.78
2018-08-03T12:20:24.275Z,31.81
2018-08-03T12:21:24.229Z,32.02
2018-08-03T12:22:24.170Z,31.99
2018-08-03T12:23:24.124Z,32.11
2018-08-03T12:24:24.065Z,32.08
2018-08-03T12:25:24.011Z,32.08
2018-08-03T12:26:23.957Z,32.21
2018-08-03T12:27:23.903Z,32.06
2018-08-03T12:28:23.848Z,32.04
2018-08-03T12:29:23.796Z,32.05
2018-08-03T12:30:23.743Z,32.06
2018-08-03T12:31:23.752Z,31.94
2018-08-03T12:32:23.635Z,32.11
2018-08-03T12:33:23.581Z,32.19
2018-08-03T12:34:23.528Z,32.23
2018-08-03T12:35:23.473Z,32.17
2018-08-03T12:36:23.420Z,32.11
2018-08-03T12:37:23.373Z,32.09
2018-08-03T12:38:23.312Z,32.13
2018-08-03T12:39:23.260Z,32.02
2018-08-03T12:40:23.206Z,32.08
2018-08-03T12:41:23.152Z,32.11
2018-08-03T12:42:23.097Z,32.01
2018-08-03T12:43:23.093Z,32.05
2018-08-03T12:44:22.992Z,31.98
2018-08-03T12:45:22.937Z,31.94
2018-08-03T12:46:22.884Z,31.98
2018-08-03T12:47:22.830Z,31.97
2018-08-03T12:48:22.776Z,31.97
2018-08-03T12:49:22.724Z,31.98
2018-08-03T12:50:22.668Z,32.05
2018-08-03T12:51:22.616Z,32.05