createdAt,value
2022-07-25T00:02:13.892Z,100.00
2022-07-25T00:04:43.408Z,100.00
2022-07-25T00:07:11.806Z,100.00
2022-07-25T00:09:39.951Z,100.00
2022-07-25T00:12:08.171Z,100.00
2022-07-25T00:14:39.106Z,100.00
2022-07-25T00:17:06.982Z,100.00
2022-07-25T00:19:34.843Z,100.00
2022-07-25T00:22:04.045Z,100.00
2022-07-25T00:24:31.900Z,100.00
2022-07-25T00:26:59.779Z,100.00
2022-07-25T00:29:27.587Z,100.00
2022-07-25T00:31:55.415Z,100.00
2022-07-25T00:34:23.334Z,100.00
2022-07-25T00:36:51.144Z,100.00
2022-07-25T00:39:20.273Z,100.00
2022-07-25T00:41:48.137Z,100.00
2022-07-25T00:44:24.669Z,100.00
2022-07-25T00:46:53.402Z,100.00
2022-07-25T00:49:21.434Z,100.00
2022-07-25T00:51:49.393Z,100.00
2022-07-25T00:54:17.495Z,100.00
2022-07-25T00:56:47.128Z,100.00
2022-07-25T00:59:14.999Z,100.00
2022-07-25T01:01:42.830Z,100.00
2022-07-25T01:04:10.732Z,100.00
2022-07-25T01:06:38.597Z,100.00
2022-07-25T01:09:08.624Z,100.00
2022-07-25T01:11:36.475Z,100.00
2022-07-25T01:14:06.106Z,100.00
2022-07-25T01:16:34.468Z,100.00
2022-07-25T01:19:02.355Z,100.00
2022-07-25T01:21:31.477Z,100.00
2022-07-25T01:23:59.314Z,100.00
2022-07-25T01:26:27.089Z,100.00
2022-07-25T01:28:54.990Z,100.00
2022-07-25T01:31:22.881Z,100.00
2022-07-25T01:33:50.809Z,100.00
2022-07-25T01:36:19.741Z,100.00
2022-07-25T01:38:48.984Z,100.00
2022-07-25T01:41:22.345Z,100.00
2022-07-25T01:43:50.675Z,100.00
2022-07-25T01:46:18.947Z,100.00
2022-07-25T01:48:46.884Z,100.00
2022-07-25T01:51:19.835Z,100.00
2022-07-25T01:53:49.791Z,100.00
2022-07-25T01:56:17.732Z,100.00
2022-07-25T01:58:48.614Z,100.00
2022-07-25T02:01:16.558Z,100.00
2022-07-25T02:03:45.424Z,100.00
2022-07-25T02:06:13.221Z,100.00
2022-07-25T02:08:41.012Z,100.00
2022-07-25T02:11:10.570Z,100.00
2022-07-25T02:13:38.344Z,100.00
2022-07-25T02:16:06.652Z,100.00
2022-07-25T02:18:34.469Z,100.00
2022-07-25T02:21:02.580Z,100.00
2022-07-25T02:23:30.373Z,100.00
2022-07-25T02:25:58.119Z,100.00
2022-07-25T02:28:27.294Z,100.00
2022-07-25T02:30:55.341Z,100.00
2022-07-25T02:33:23.294Z,100.00
2022-07-25T02:35:51.164Z,100.00
2022-07-25T02:38:20.592Z,100.00
2022-07-25T02:40:48.506Z,100.00
2022-07-25T02:43:16.290Z,100.00
2022-07-25T02:45:45.910Z,100.00
2022-07-25T02:48:13.873Z,100.00
2022-07-25T02:50:42.016Z,100.00
2022-07-25T02:53:09.843Z,100.00
2022-07-25T02:55:37.671Z,100.00
2022-07-25T02:58:05.596Z,100.00
2022-07-25T03:00:33.735Z,100.00
2022-07-25T03:03:03.264Z,100.00
2022-07-25T03:05:32.125Z,100.00
2022-07-25T03:07:59.933Z,100.00
2022-07-25T03:10:27.867Z,100.00
2022-07-25T03:12:55.700Z,100.00
2022-07-25T03:15:23.522Z,100.00
2022-07-25T03:17:51.569Z,100.00
2022-07-25T03:20:20.744Z,100.00
2022-07-25T03:22:49.161Z,100.00
2022-07-25T03:25:21.357Z,100.00
2022-07-25T03:27:50.300Z,100.00
2022-07-25T03:30:18.218Z,100.00
2022-07-25T03:32:46.044Z,100.00
2022-07-25T03:35:13.828Z,100.00
2022-07-25T03:37:43.017Z,100.00
2022-07-25T03:40:11.823Z,100.00
2022-07-25T03:42:39.626Z,100.00
2022-07-25T03:45:08.597Z,100.00
2022-07-25T03:47:36.390Z,100.00
2022-07-25T03:50:04.437Z,100.00
2022-07-25T03:52:32.228Z,100.00
2022-07-25T03:55:01.405Z,100.00
2022-07-25T03:57:29.180Z,100.00
2022-07-25T03:59:56.972Z,100.00
2022-07-25T04:02:24.824Z,100.00
2022-07-25T04:04:52.732Z,100.00
2022-07-25T04:07:20.590Z,100.00
2022-07-25T04:09:48.439Z,100.00
2022-07-25T04:12:17.681Z,100.00
2022-07-25T04:14:45.691Z,100.00
2022-07-25T04:17:13.623Z,100.00
2022-07-25T04:19:41.519Z,100.00
2022-07-25T04:22:09.507Z,100.00
2022-07-25T04:24:37.494Z,100.00
2022-07-25T04:27:05.553Z,100.00
2022-07-25T04:29:34.804Z,100.00
2022-07-25T04:32:03.241Z,100.00
2022-07-25T04:34:34.007Z,100.00
2022-07-25T04:37:01.832Z,100.00
2022-07-25T04:39:29.717Z,100.00
2022-07-25T04:41:57.548Z,100.00
2022-07-25T04:44:25.292Z,100.00
2022-07-25T04:46:54.455Z,100.00
2022-07-25T04:49:22.275Z,100.00
2022-07-25T04:51:50.158Z,100.00
2022-07-25T04:54:17.979Z,100.00
2022-07-25T04:56:45.832Z,100.00
2022-07-25T04:59:13.659Z,100.00
2022-07-25T05:01:41.491Z,100.00
2022-07-25T05:04:10.741Z,100.00
2022-07-25T05:06:38.575Z,100.00
2022-07-25T05:09:06.400Z,100.00
2022-07-25T05:11:34.198Z,100.00
2022-07-25T05:14:02.827Z,100.00
2022-07-25T05:16:30.878Z,100.00
2022-07-25T05:18:58.730Z,100.00
2022-07-25T05:21:28.175Z,100.00
2022-07-25T05:23:55.990Z,100.00
2022-07-25T05:26:23.782Z,100.00
2022-07-25T05:28:51.549Z,100.00
2022-07-25T05:31:19.383Z,100.00
2022-07-25T05:33:47.237Z,100.00
2022-07-25T05:36:15.075Z,100.00
2022-07-25T05:38:44.239Z,100.00
2022-07-25T05:41:12.054Z,100.00
2022-07-25T05:43:39.894Z,100.00
2022-07-25T05:46:07.681Z,100.00
2022-07-25T05:48:35.545Z,100.00
2022-07-25T05:51:03.352Z,100.00
2022-07-25T05:53:31.186Z,100.00
2022-07-25T05:56:00.365Z,100.00
2022-07-25T05:58:30.034Z,100.00
2022-07-25T06:00:58.771Z,100.00
2022-07-25T06:03:26.978Z,100.00
2022-07-25T06:05:56.397Z,100.00
2022-07-25T06:08:24.368Z,100.00
2022-07-25T06:10:52.823Z,100.00
2022-07-25T06:13:22.050Z,100.00
2022-07-25T06:15:51.599Z,100.00
2022-07-25T06:18:19.577Z,100.00
2022-07-25T06:20:47.481Z,100.00
2022-07-25T06:23:15.398Z,100.00
2022-07-25T06:25:43.259Z,99.72
2022-07-25T06:28:18.192Z,97.11
2022-07-25T06:30:48.397Z,97.87
2022-07-25T06:33:16.297Z,96.53
2022-07-25T06:35:44.095Z,95.36
2022-07-25T06:38:11.958Z,94.01
2022-07-25T06:40:39.728Z,94.94
2022-07-25T06:43:07.864Z,95.28
2022-07-25T06:45:35.815Z,93.09
2022-07-25T06:48:05.475Z,89.71
2022-07-25T06:50:33.268Z,88.01
2022-07-25T06:53:01.075Z,90.23
2022-07-25T06:55:28.830Z,90.84
2022-07-25T06:57:56.535Z,92.50
2022-07-25T07:00:24.518Z,90.96
2022-07-25T07:02:55.960Z,86.16
2022-07-25T07:05:25.970Z,84.61
2022-07-25T07:07:54.109Z,81.32
2022-07-25T07:10:23.210Z,83.28
2022-07-25T07:12:52.159Z,79.80
2022-07-25T07:15:19.984Z,81.92
2022-07-25T07:17:47.748Z,79.43
2022-07-25T07:20:15.541Z,80.75
2022-07-25T07:22:48.880Z,80.73
2022-07-25T07:25:20.861Z,78.19
2022-07-25T07:27:49.292Z,81.00
2022-07-25T07:30:22.222Z,81.31
2022-07-25T07:32:52.309Z,80.09
2022-07-25T07:35:20.189Z,77.59
2022-07-25T07:37:49.402Z,79.37
2022-07-25T07:40:18.037Z,77.76
2022-07-25T07:42:48.010Z,78.47
2022-07-25T07:45:17.983Z,75.49
2022-07-25T07:47:48.025Z,74.99
2022-07-25T07:50:17.174Z,74.71
2022-07-25T07:52:45.757Z,72.81
2022-07-25T07:55:32.824Z,67.08
2022-07-25T07:58:01.075Z,73.88
2022-07-25T08:00:30.984Z,74.93
2022-07-25T08:03:00.221Z,70.06
2022-07-25T08:05:30.753Z,71.66
2022-07-25T08:07:59.547Z,73.44
2022-07-25T08:10:30.889Z,71.26
2022-07-25T08:13:00.122Z,63.62
2022-07-25T08:15:28.294Z,64.44
2022-07-25T08:17:56.064Z,61.08
2022-07-25T08:20:39.705Z,62.22
2022-07-25T08:23:07.690Z,57.05
2022-07-25T08:25:36.886Z,62.15
2022-07-25T08:28:06.306Z,59.75
2022-07-25T08:30:34.872Z,60.56
2022-07-25T08:33:04.483Z,58.01
2022-07-25T08:35:34.309Z,56.67
2022-07-25T08:38:03.026Z,56.32
2022-07-25T08:40:33.222Z,56.74
2022-07-25T08:43:02.343Z,51.59
2022-07-25T08:45:30.277Z,48.77
2022-07-25T08:47:58.187Z,49.81
2022-07-25T08:50:29.756Z,46.92
2022-07-25T08:53:29.896Z,48.21
2022-07-25T08:55:46.675Z,47.41
2022-07-25T08:58:17.862Z,49.46
2022-07-25T09:00:46.303Z,49.07
2022-07-25T09:03:14.308Z,50.21
2022-07-25T09:05:42.465Z,46.40
2022-07-25T09:08:12.532Z,48.33
2022-07-25T09:10:43.460Z,48.72
2022-07-25T09:13:15.041Z,46.96
2022-07-25T09:15:46.841Z,48.69
2022-07-25T09:18:17.059Z,45.71
2022-07-25T09:20:46.735Z,45.28
2022-07-25T09:23:16.177Z,44.75
2022-07-25T09:25:44.029Z,44.73
2022-07-25T09:28:13.992Z,43.49
2022-07-25T09:30:42.890Z,43.97
2022-07-25T09:33:12.061Z,42.32
2022-07-25T09:35:41.251Z,42.27
2022-07-25T09:38:11.077Z,42.87
2022-07-25T09:40:38.914Z,43.46
2022-07-25T09:43:07.721Z,43.15
2022-07-25T09:45:35.603Z,45.87
2022-07-25T09:48:05.514Z,44.33
2022-07-25T09:50:35.089Z,43.18
2022-07-25T09:53:03.874Z,43.12
2022-07-25T09:55:32.123Z,43.01
2022-07-25T09:58:00.017Z,41.72
2022-07-25T10:00:29.825Z,41.14
2022-07-25T10:03:11.251Z,40.75
2022-07-25T10:06:03.550Z,39.74
2022-07-25T10:08:37.167Z,40.18
2022-07-25T10:11:06.735Z,39.85
2022-07-25T10:13:38.250Z,40.18
2022-07-25T10:16:16.483Z,40.95
2022-07-25T10:18:50.614Z,40.41
2022-07-25T10:21:29.004Z,40.15
2022-07-25T10:24:05.327Z,42.67
2022-07-25T10:26:34.539Z,41.84
2022-07-25T10:29:02.780Z,40.03
2022-07-25T10:31:38.442Z,41.36
2022-07-25T10:34:08.315Z,40.40
2022-07-25T10:36:45.436Z,39.12
2022-07-25T10:39:15.383Z,36.99
2022-07-25T10:41:45.480Z,36.62
2022-07-25T10:44:14.622Z,36.68
2022-07-25T10:46:45.037Z,35.49
2022-07-25T10:49:19.744Z,34.54
2022-07-25T10:51:57.477Z,34.36
2022-07-25T10:54:25.357Z,33.71
2022-07-25T10:56:55.538Z,33.10
2022-07-25T10:59:29.063Z,35.23
2022-07-25T11:01:57.025Z,36.13
2022-07-25T11:04:25.546Z,34.82
2022-07-25T11:06:54.923Z,33.67
2022-07-25T11:09:27.298Z,32.35
2022-07-25T11:11:57.390Z,31.59
2022-07-25T11:14:27.005Z,32.67
2022-07-25T11:16:56.947Z,32.35
2022-07-25T11:19:26.785Z,32.14
2022-07-25T11:21:57.786Z,33.17
2022-07-25T11:24:36.859Z,30.85
2022-07-25T11:27:11.305Z,31.16
2022-07-25T11:29:40.911Z,31.26
2022-07-25T11:32:11.739Z,31.11
2022-07-25T11:34:42.808Z,32.81
2022-07-25T11:37:14.395Z,33.69
2022-07-25T11:39:44.049Z,34.10
2022-07-25T11:42:15.009Z,34.64
2022-07-25T11:44:47.841Z,36.05
2022-07-25T11:47:27.859Z,36.36
2022-07-25T11:49:58.253Z,36.18
2022-07-25T11:52:30.948Z,37.01
2022-07-25T11:55:00.603Z,36.71
2022-07-25T11:57:31.842Z,37.49
2022-07-25T12:00:01.264Z,36.65
2022-07-25T12:02:32.141Z,35.82
2022-07-25T12:05:02.179Z,36.10
2022-07-25T12:07:42.581Z,35.08
2022-07-25T12:10:12.722Z,36.23
2022-07-25T12:12:45.885Z,36.21
2022-07-25T12:15:15.026Z,36.56
2022-07-25T12:17:43.269Z,35.41
2022-07-25T12:20:18.352Z,35.81
2022-07-25T12:22:48.901Z,38.30
2022-07-25T12:25:16.766Z,36.87
2022-07-25T12:27:45.107Z,34.77
2022-07-25T12:30:14.663Z,34.73
2022-07-25T12:32:43.465Z,35.48
2022-07-25T12:35:13.899Z,33.60
2022-07-25T12:37:42.180Z,31.93
2022-07-25T12:40:13.836Z,32.44
2022-07-25T12:42:41.890Z,32.58
2022-07-25T12:45:10.493Z,31.50
2022-07-25T12:47:38.567Z,31.81
2022-07-25T12:50:07.848Z,32.09
2022-07-25T12:52:35.666Z,32.42
2022-07-25T12:55:03.453Z,30.94
2022-07-25T12:57:32.575Z,32.18
2022-07-25T13:00:00.362Z,32.90
2022-07-25T13:02:28.192Z,33.41
2022-07-25T13:04:56.048Z,33.09
2022-07-25T13:07:23.917Z,33.93
2022-07-25T13:09:51.751Z,34.98
2022-07-25T13:12:19.626Z,35.06
2022-07-25T13:14:49.166Z,34.32
2022-07-25T13:17:17.221Z,34.44
2022-07-25T13:19:45.042Z,33.21
2022-07-25T13:22:12.801Z,34.58
2022-07-25T13:24:40.610Z,36.36
2022-07-25T13:27:09.419Z,37.26
2022-07-25T13:29:37.280Z,36.59
2022-07-25T13:32:07.178Z,36.59
2022-07-25T13:34:35.102Z,37.98
2022-07-25T13:37:02.906Z,38.67
2022-07-25T13:39:30.822Z,36.60
2022-07-25T13:41:58.605Z,37.60
2022-07-25T13:44:26.406Z,38.35
2022-07-25T13:46:54.224Z,38.40
2022-07-25T13:49:23.549Z,37.50
2022-07-25T13:51:51.414Z,37.53
2022-07-25T13:54:19.231Z,38.22
2022-07-25T13:56:47.588Z,36.57
2022-07-25T13:59:20.984Z,34.33
2022-07-25T14:01:49.354Z,34.01
2022-07-25T14:04:17.754Z,34.71
2022-07-25T14:06:52.130Z,36.91
2022-07-25T14:09:20.841Z,37.81
2022-07-25T14:11:49.371Z,33.84
2022-07-25T14:14:18.150Z,31.20
2022-07-25T14:16:46.075Z,30.99
2022-07-25T14:19:13.900Z,29.63
2022-07-25T14:21:41.685Z,28.26
2022-07-25T14:24:10.977Z,28.22
2022-07-25T14:26:39.271Z,29.23
2022-07-25T14:29:11.229Z,27.24
2022-07-25T14:31:40.660Z,26.12
2022-07-25T14:34:08.871Z,25.34
2022-07-25T14:36:36.785Z,24.25
2022-07-25T14:39:05.640Z,24.92
2022-07-25T14:41:35.053Z,25.01
2022-07-25T14:44:02.896Z,27.08
2022-07-25T14:46:30.725Z,29.20
2022-07-25T14:48:58.610Z,31.90
2022-07-25T14:51:26.632Z,32.57
2022-07-25T14:53:54.399Z,34.67
2022-07-25T14:56:22.198Z,36.06
2022-07-25T14:58:51.420Z,36.21
2022-07-25T15:01:20.987Z,36.29
2022-07-25T15:03:49.165Z,38.22
2022-07-25T15:06:17.447Z,38.22
2022-07-25T15:08:45.451Z,39.24
2022-07-25T15:11:13.283Z,40.35
2022-07-25T15:13:41.071Z,41.12
2022-07-25T15:16:10.429Z,41.70
2022-07-25T15:19:05.489Z,43.00
2022-07-25T15:21:27.115Z,43.83
2022-07-25T15:23:57.175Z,49.08
2022-07-25T15:26:25.059Z,53.97
2022-07-25T15:28:53.081Z,52.99
2022-07-25T15:31:24.048Z,54.18
2022-07-25T15:33:54.468Z,57.28
2022-07-25T15:36:25.897Z,70.56
2022-07-25T15:38:57.151Z,91.67
2022-07-25T15:41:27.938Z,100.00
2022-07-25T15:43:56.214Z,100.00
2022-07-25T15:46:26.565Z,100.00
2022-07-25T15:48:54.540Z,100.00
2022-07-25T15:51:22.338Z,100.00
2022-07-25T15:53:50.174Z,100.00
2022-07-25T15:56:18.066Z,100.00
2022-07-25T15:58:49.050Z,100.00
2022-07-25T16:01:17.007Z,100.00
2022-07-25T16:03:46.290Z,100.00
2022-07-25T16:06:18.732Z,100.00
2022-07-25T16:08:46.957Z,100.00
2022-07-25T16:11:14.786Z,100.00
2022-07-25T16:13:42.986Z,100.00
2022-07-25T16:16:11.139Z,100.00
2022-07-25T16:18:44.204Z,100.00
2022-07-25T16:21:13.409Z,100.00
2022-07-25T16:23:45.560Z,100.00
2022-07-25T16:26:13.911Z,100.00
2022-07-25T16:28:41.898Z,100.00
2022-07-25T16:31:09.941Z,100.00
2022-07-25T16:33:37.838Z,100.00
2022-07-25T16:36:06.017Z,100.00
2022-07-25T16:38:35.358Z,100.00
2022-07-25T16:41:03.177Z,100.00
2022-07-25T16:43:30.974Z,100.00
2022-07-25T16:45:58.798Z,100.00
2022-07-25T16:48:26.561Z,100.00
2022-07-25T16:50:54.452Z,100.00
2022-07-25T16:53:22.201Z,100.00
2022-07-25T16:55:51.334Z,100.00
2022-07-25T16:58:19.248Z,100.00
2022-07-25T17:00:47.030Z,100.00
2022-07-25T17:03:16.232Z,100.00
2022-07-25T17:05:44.071Z,100.00
2022-07-25T17:08:11.866Z,100.00
2022-07-25T17:10:39.740Z,100.00
2022-07-25T17:13:08.920Z,100.00
2022-07-25T17:15:36.917Z,100.00
2022-07-25T17:18:05.773Z,100.00
2022-07-25T17:20:33.623Z,100.00
2022-07-25T17:23:01.469Z,100.00
2022-07-25T17:25:29.352Z,100.00
2022-07-25T17:27:57.237Z,100.00
2022-07-25T17:30:26.697Z,100.00
2022-07-25T17:32:54.517Z,100.00
2022-07-25T17:35:22.693Z,100.00
2022-07-25T17:37:50.556Z,100.00
2022-07-25T17:40:18.436Z,100.00
2022-07-25T17:42:47.574Z,100.00
2022-07-25T17:45:15.825Z,100.00
2022-07-25T17:47:45.375Z,100.00
2022-07-25T17:50:14.041Z,100.00
2022-07-25T17:52:41.810Z,100.00
2022-07-25T17:55:11.959Z,100.00
2022-07-25T17:57:42.052Z,100.00
2022-07-25T18:00:11.786Z,100.00
2022-07-25T18:02:40.094Z,100.00
2022-07-25T18:05:10.209Z,100.00
2022-07-25T18:07:40.792Z,100.00
2022-07-25T18:10:09.184Z,100.00
2022-07-25T18:12:36.950Z,100.00
2022-07-25T18:15:05.516Z,100.00
2022-07-25T18:17:33.484Z,100.00
2022-07-25T18:20:01.344Z,100.00
2022-07-25T18:22:30.785Z,100.00
2022-07-25T18:24:58.617Z,100.00
2022-07-25T18:27:26.839Z,100.00
2022-07-25T18:29:54.622Z,100.00
2022-07-25T18:32:22.449Z,100.00
2022-07-25T18:34:50.325Z,100.00
2022-07-25T18:37:18.214Z,100.00
2022-07-25T18:39:47.335Z,100.00
2022-07-25T18:42:15.593Z,100.00
2022-07-25T18:44:43.516Z,100.00
2022-07-25T18:47:11.875Z,100.00
2022-07-25T18:49:41.984Z,100.00
2022-07-25T18:52:09.842Z,100.00
2022-07-25T18:54:37.721Z,100.00
2022-07-25T18:57:07.427Z,100.00
2022-07-25T18:59:35.330Z,100.00
2022-07-25T19:02:03.298Z,100.00
2022-07-25T19:04:31.189Z,100.00
2022-07-25T19:06:59.333Z,100.00
2022-07-25T19:09:27.123Z,100.00
2022-07-25T19:11:56.561Z,100.00
2022-07-25T19:14:27.353Z,100.00
2022-07-25T19:16:55.623Z,100.00
2022-07-25T19:19:23.432Z,100.00
2022-07-25T19:21:51.349Z,100.00
2022-07-25T19:24:19.262Z,100.00
2022-07-25T19:26:47.865Z,100.00
2022-07-25T19:29:17.968Z,100.00
2022-07-25T19:31:47.204Z,100.00
2022-07-25T19:34:14.996Z,100.00
2022-07-25T19:36:45.815Z,100.00
2022-07-25T19:39:14.281Z,100.00
2022-07-25T19:41:46.646Z,100.00
2022-07-25T19:44:15.074Z,100.00
2022-07-25T19:46:42.912Z,100.00
2022-07-25T19:49:12.164Z,100.00
2022-07-25T19:51:40.121Z,100.00
2022-07-25T19:54:09.116Z,100.00
2022-07-25T19:56:37.346Z,100.00
2022-07-25T19:59:05.548Z,100.00
2022-07-25T20:01:35.763Z,100.00
2022-07-25T20:04:05.461Z,100.00
2022-07-25T20:06:35.594Z,100.00
2022-07-25T20:09:04.135Z,100.00
2022-07-25T20:11:32.453Z,100.00
2022-07-25T20:14:01.740Z,100.00
2022-07-25T20:16:29.625Z,100.00
2022-07-25T20:18:57.492Z,100.00
2022-07-25T20:21:25.307Z,100.00
2022-07-25T20:23:54.534Z,100.00
2022-07-25T20:26:22.618Z,100.00
2022-07-25T20:28:50.420Z,100.00
2022-07-25T20:31:22.208Z,100.00
2022-07-25T20:33:50.122Z,100.00
2022-07-25T20:36:18.248Z,100.00
2022-07-25T20:38:46.024Z,100.00
2022-07-25T20:41:15.603Z,100.00
2022-07-25T20:43:43.592Z,100.00
2022-07-25T20:46:11.436Z,100.00
2022-07-25T20:48:45.147Z,100.00
2022-07-25T20:51:26.767Z,100.00
2022-07-25T20:53:54.635Z,100.00
2022-07-25T20:56:23.807Z,100.00
2022-07-25T20:58:52.006Z,100.00
2022-07-25T21:01:19.933Z,100.00
2022-07-25T21:03:47.883Z,100.00
2022-07-25T21:06:15.836Z,100.00
2022-07-25T21:08:43.614Z,100.00
2022-07-25T21:11:11.379Z,100.00
2022-07-25T21:13:40.456Z,100.00
2022-07-25T21:16:08.957Z,100.00
2022-07-25T21:18:36.741Z,100.00
2022-07-25T21:21:06.678Z,100.00
2022-07-25T21:23:38.807Z,100.00
2022-07-25T21:26:07.065Z,100.00
2022-07-25T21:28:34.950Z,100.00
2022-07-25T21:31:04.418Z,100.00
2022-07-25T21:33:32.548Z,100.00
2022-07-25T21:36:00.408Z,100.00
2022-07-25T21:38:30.379Z,100.00
2022-07-25T21:41:00.186Z,100.00
2022-07-25T21:43:28.001Z,100.00
2022-07-25T21:45:55.965Z,100.00
2022-07-25T21:48:39.130Z,100.00
2022-07-25T21:51:07.655Z,100.00
2022-07-25T21:53:35.794Z,100.00
2022-07-25T21:56:03.714Z,100.00
2022-07-25T21:58:31.520Z,100.00
2022-07-25T22:00:59.470Z,100.00
2022-07-25T22:03:28.764Z,100.00
2022-07-25T22:05:56.559Z,100.00
2022-07-25T22:08:24.431Z,100.00
2022-07-25T22:10:52.295Z,100.00
2022-07-25T22:13:20.151Z,100.00
2022-07-25T22:15:47.953Z,100.00
2022-07-25T22:18:15.812Z,100.00
2022-07-25T22:20:45.201Z,100.00
2022-07-25T22:23:12.984Z,100.00
2022-07-25T22:25:40.803Z,100.00
2022-07-25T22:28:09.396Z,100.00
2022-07-25T22:30:42.220Z,100.00
2022-07-25T22:33:10.003Z,100.00
2022-07-25T22:35:38.691Z,100.00
2022-07-25T22:38:09.185Z,100.00
2022-07-25T22:40:37.199Z,100.00
2022-07-25T22:43:05.402Z,100.00
2022-07-25T22:45:33.214Z,100.00
2022-07-25T22:48:00.974Z,100.00
2022-07-25T22:50:28.728Z,100.00
2022-07-25T22:52:56.535Z,100.00
2022-07-25T22:55:25.775Z,100.00
2022-07-25T22:57:53.541Z,100.00
2022-07-25T23:00:21.322Z,100.00
2022-07-25T23:02:49.186Z,100.00
2022-07-25T23:05:17.078Z,100.00
2022-07-25T23:07:44.821Z,100.00
2022-07-25T23:10:12.744Z,100.00
2022-07-25T23:12:42.118Z,100.00
2022-07-25T23:15:10.721Z,100.00
2022-07-25T23:17:38.484Z,100.00
2022-07-25T23:20:07.587Z,100.00
2022-07-25T23:22:35.481Z,100.00
2022-07-25T23:25:03.282Z,100.00
2022-07-25T23:27:33.903Z,100.00
2022-07-25T23:30:05.084Z,100.00
2022-07-25T23:32:32.984Z,100.00
2022-07-25T23:35:00.804Z,100.00
2022-07-25T23:37:28.571Z,100.00
2022-07-25T23:39:56.400Z,100.00
2022-07-25T23:42:24.197Z,100.00
2022-07-25T23:44:52.035Z,100.00
2022-07-25T23:47:25.640Z,100.00
2022-07-25T23:50:05.946Z,100.00
2022-07-25T23:52:33.743Z,100.00
2022-07-25T23:55:01.647Z,100.00
2022-07-25T23:57:29.418Z,100.00
2022-07-25T23:59:57.273Z,100.00
