createdAt,value
2018-10-19T00:01:50.950Z,89.98
2018-10-19T00:02:50.959Z,89.40
2018-10-19T00:04:43.876Z,89.12
2018-10-19T00:05:43.881Z,89.69
2018-10-19T00:07:36.794Z,89.69
2018-10-19T00:08:36.822Z,89.40
2018-10-19T00:10:29.811Z,89.60
2018-10-19T00:11:29.728Z,89.60
2018-10-19T00:13:22.636Z,89.69
2018-10-19T00:14:22.643Z,89.60
2018-10-19T00:16:15.541Z,89.60
2018-10-19T00:17:15.658Z,89.69
2018-10-19T00:19:08.469Z,89.60
2018-10-19T00:20:08.476Z,90.08
2018-10-19T00:22:01.371Z,89.60
2018-10-19T00:23:01.401Z,89.60
2018-10-19T00:24:54.297Z,89.79
2018-10-19T00:25:54.300Z,89.69
2018-10-19T00:27:47.205Z,89.89
2018-10-19T00:28:47.221Z,89.79
2018-10-19T00:30:40.131Z,89.79
2018-10-19T00:31:40.135Z,89.89
2018-10-19T00:33:33.038Z,89.79
2018-10-19T00:34:33.055Z,89.98
2018-10-19T00:36:25.976Z,89.69
2018-10-19T00:37:26.044Z,89.89
2018-10-19T00:39:18.894Z,89.60
2018-10-19T00:40:18.905Z,89.55
2018-10-19T00:42:11.985Z,89.75
2018-10-19T00:43:12.002Z,89.55
2018-10-19T00:45:04.924Z,89.65
2018-10-19T00:46:04.924Z,89.55
2018-10-19T00:47:57.813Z,89.36
2018-10-19T00:48:57.833Z,89.55
2018-10-19T00:50:50.742Z,90.12
2018-10-19T00:51:50.754Z,89.94
2018-10-19T00:53:43.649Z,90.03
2018-10-19T00:54:43.665Z,90.12
2018-10-19T00:56:36.575Z,90.50
2018-10-19T00:57:36.580Z,89.75
2018-10-19T00:59:29.488Z,89.84
2018-10-19T01:00:29.502Z,90.03
2018-10-19T01:02:22.412Z,89.94
2018-10-19T01:03:22.419Z,90.12
2018-10-19T01:05:15.433Z,90.03
2018-10-19T01:06:15.340Z,90.41
2018-10-19T01:08:08.240Z,90.12
2018-10-19T01:09:08.311Z,89.75
2018-10-19T01:11:01.182Z,90.50
2018-10-19T01:12:01.171Z,90.31
2018-10-19T01:13:54.090Z,90.22
2018-10-19T01:14:54.118Z,90.12
2018-10-19T01:16:47.015Z,90.41
2018-10-19T01:17:47.021Z,90.50
2018-10-19T01:19:39.922Z,90.60
2018-10-19T01:20:39.939Z,91.17
2018-10-19T01:22:32.852Z,91.36
2018-10-19T01:23:32.861Z,91.36
2018-10-19T01:25:25.760Z,91.46
2018-10-19T01:26:25.776Z,91.65
2018-10-19T01:28:18.681Z,91.65
2018-10-19T01:29:18.689Z,91.08
2018-10-19T01:31:11.599Z,91.46
2018-10-19T01:32:11.602Z,91.46
2018-10-19T01:34:04.531Z,91.08
2018-10-19T01:35:04.610Z,91.27
2018-10-19T01:36:57.429Z,91.55
2018-10-19T01:37:57.435Z,91.41
2018-10-19T01:39:50.339Z,91.17
2018-10-19T01:40:50.356Z,91.46
2018-10-19T01:42:43.263Z,91.41
2018-10-19T01:43:43.273Z,91.51
2018-10-19T01:45:36.171Z,90.94
2018-10-19T01:46:36.184Z,91.41
2018-10-19T01:48:29.099Z,90.65
2018-10-19T01:49:29.107Z,90.84
2018-10-19T01:51:22.006Z,90.56
2018-10-19T01:52:22.025Z,90.56
2018-10-19T01:54:14.930Z,90.36
2018-10-19T01:55:14.936Z,90.46
2018-10-19T01:57:07.869Z,90.65
2018-10-19T01:58:07.852Z,90.56
2018-10-19T02:00:00.817Z,90.84
2018-10-19T02:01:00.766Z,90.84
2018-10-19T02:02:53.684Z,90.56
2018-10-19T02:03:53.687Z,90.84
2018-10-19T02:05:46.585Z,91.31
2018-10-19T02:06:46.599Z,90.94
2018-10-19T02:08:39.508Z,91.22
2018-10-19T02:09:39.513Z,91.41
2018-10-19T02:11:32.442Z,91.41
2018-10-19T02:12:32.431Z,91.13
2018-10-19T02:14:25.335Z,91.03
2018-10-19T02:15:25.343Z,91.22
2018-10-19T02:17:18.249Z,91.22
2018-10-19T02:18:18.284Z,91.03
2018-10-19T02:20:11.171Z,91.60
2018-10-19T02:21:11.192Z,91.41
2018-10-19T02:23:04.136Z,91.51
2018-10-19T02:24:04.097Z,91.51
2018-10-19T02:25:56.992Z,90.84
2018-10-19T02:26:57.042Z,90.84
2018-10-19T02:28:49.922Z,91.13
2018-10-19T02:29:49.931Z,91.03
2018-10-19T02:31:42.829Z,91.37
2018-10-19T02:32:42.838Z,91.17
2018-10-19T02:34:35.755Z,91.56
2018-10-19T02:35:35.755Z,91.46
2018-10-19T02:37:28.652Z,91.56
2018-10-19T02:38:28.665Z,91.37
2018-10-19T02:40:21.583Z,91.94
2018-10-19T02:41:21.583Z,91.94
2018-10-19T02:43:14.484Z,91.94
2018-10-19T02:44:14.498Z,91.75
2018-10-19T02:46:07.405Z,91.84
2018-10-19T02:47:07.466Z,91.60
2018-10-19T02:49:00.339Z,91.46
2018-10-19T02:50:00.330Z,91.84
2018-10-19T02:51:53.725Z,91.65
2018-10-19T02:52:53.793Z,91.75
2018-10-19T02:54:46.643Z,91.56
2018-10-19T02:55:46.648Z,91.84
2018-10-19T02:57:39.555Z,91.65
2018-10-19T02:58:39.562Z,91.70
2018-10-19T03:00:32.482Z,91.60
2018-10-19T03:01:32.479Z,91.94
2018-10-19T03:03:25.385Z,91.75
2018-10-19T03:04:25.394Z,91.75
2018-10-19T03:06:18.307Z,91.65
2018-10-19T03:07:18.307Z,91.84
2018-10-19T03:09:11.320Z,92.03
2018-10-19T03:10:11.226Z,91.37
2018-10-19T03:12:04.129Z,91.65
2018-10-19T03:13:04.141Z,91.75
2018-10-19T03:14:57.096Z,91.84
2018-10-19T03:15:57.056Z,91.46
2018-10-19T03:17:49.952Z,91.94
2018-10-19T03:18:49.965Z,91.75
2018-10-19T03:20:42.887Z,91.65
2018-10-19T03:21:42.895Z,91.75
2018-10-19T03:23:35.794Z,91.75
2018-10-19T03:24:35.810Z,91.65
2018-10-19T03:26:28.752Z,91.75
2018-10-19T03:27:28.727Z,91.94
2018-10-19T03:29:22.264Z,91.94
2018-10-19T03:30:22.147Z,91.94
2018-10-19T03:32:15.050Z,91.94
2018-10-19T03:33:15.092Z,91.56
2018-10-19T03:35:08.061Z,91.56
2018-10-19T03:36:07.968Z,91.94
2018-10-19T03:38:00.874Z,91.75
2018-10-19T03:39:00.923Z,91.56
2018-10-19T03:40:53.815Z,91.94
2018-10-19T03:41:53.799Z,92.03
2018-10-19T03:43:46.693Z,92.13
2018-10-19T03:44:46.706Z,92.22
2018-10-19T03:46:39.612Z,92.22
2018-10-19T03:47:39.623Z,91.56
2018-10-19T03:49:32.519Z,91.56
2018-10-19T03:50:32.531Z,91.65
2018-10-19T03:52:25.470Z,91.65
2018-10-19T03:53:25.447Z,91.65
2018-10-19T03:55:18.836Z,91.99
2018-10-19T03:56:18.853Z,91.46
2018-10-19T03:58:11.768Z,91.27
2018-10-19T03:59:11.826Z,91.56
2018-10-19T04:01:04.676Z,91.94
2018-10-19T04:02:04.687Z,91.94
2018-10-19T04:03:57.599Z,91.65
2018-10-19T04:04:57.609Z,91.75
2018-10-19T04:06:50.508Z,91.65
2018-10-19T04:07:50.517Z,91.75
2018-10-19T04:09:43.412Z,91.56
2018-10-19T04:10:43.432Z,91.94
2018-10-19T04:12:36.336Z,92.13
2018-10-19T04:13:36.339Z,91.84
2018-10-19T04:15:29.307Z,92.13
2018-10-19T04:16:29.256Z,91.79
2018-10-19T04:18:22.165Z,91.60
2018-10-19T04:19:22.172Z,91.27
2018-10-19T04:21:15.202Z,91.99
2018-10-19T04:22:15.094Z,92.08
2018-10-19T04:24:08.034Z,91.37
2018-10-19T04:25:08.007Z,91.65
2018-10-19T04:27:00.921Z,91.56
2018-10-19T04:28:00.921Z,91.94
2018-10-19T04:29:53.871Z,91.99
2018-10-19T04:30:53.889Z,91.65
2018-10-19T04:32:46.751Z,92.13
2018-10-19T04:33:46.747Z,91.56
2018-10-19T04:35:39.648Z,91.84
2018-10-19T04:36:39.674Z,91.56
2018-10-19T04:38:32.575Z,91.65
2018-10-19T04:39:32.581Z,91.94
2018-10-19T04:41:25.507Z,91.94
2018-10-19T04:42:25.547Z,91.94
2018-10-19T04:44:18.407Z,91.46
2018-10-19T04:45:18.497Z,91.46
2018-10-19T04:47:11.373Z,91.65
2018-10-19T04:48:11.330Z,92.13
2018-10-19T04:50:04.240Z,91.75
2018-10-19T04:51:04.299Z,91.65
2018-10-19T04:52:57.174Z,91.65
2018-10-19T04:53:57.157Z,91.94
2018-10-19T04:55:50.069Z,91.84
2018-10-19T04:56:50.082Z,91.84
2018-10-19T04:58:43.019Z,91.56
2018-10-19T04:59:42.989Z,91.94
2018-10-19T05:01:35.894Z,91.94
2018-10-19T05:02:35.928Z,91.94
2018-10-19T05:04:28.883Z,91.84
2018-10-19T05:05:29.019Z,91.84
2018-10-19T05:07:21.724Z,91.75
2018-10-19T05:08:21.841Z,91.65
2018-10-19T05:10:14.655Z,91.84
2018-10-19T05:11:14.737Z,91.84
2018-10-19T05:13:07.788Z,91.56
2018-10-19T05:14:07.800Z,91.84
2018-10-19T05:16:00.750Z,91.65
2018-10-19T05:17:00.766Z,91.56
2018-10-19T05:18:53.613Z,91.94
2018-10-19T05:19:53.615Z,91.94
2018-10-19T05:21:46.505Z,91.56
2018-10-19T05:22:46.516Z,91.65
2018-10-19T05:24:39.426Z,91.56
2018-10-19T05:25:39.428Z,91.46
2018-10-19T05:27:32.326Z,91.75
2018-10-19T05:28:32.341Z,91.75
2018-10-19T05:30:25.253Z,91.84
2018-10-19T05:31:25.260Z,91.56
2018-10-19T05:33:18.157Z,91.65
2018-10-19T05:34:18.175Z,92.13
2018-10-19T05:36:11.077Z,91.94
2018-10-19T05:37:11.088Z,92.13
2018-10-19T05:39:04.018Z,92.13
2018-10-19T05:40:04.023Z,92.13
2018-10-19T05:41:57.081Z,92.22
2018-10-19T05:42:56.931Z,92.03
2018-10-19T05:44:49.837Z,92.32
2018-10-19T05:45:49.844Z,92.41
2018-10-19T05:47:42.751Z,92.22
2018-10-19T05:48:42.767Z,92.36
2018-10-19T05:50:35.675Z,92.41
2018-10-19T05:51:35.681Z,92.32
2018-10-19T05:53:28.580Z,92.70
2018-10-19T05:54:28.593Z,92.51
2018-10-19T05:56:21.509Z,92.70
2018-10-19T05:57:21.510Z,92.22
2018-10-19T05:59:14.463Z,92.89
2018-10-19T06:00:14.419Z,92.79
2018-10-19T06:02:07.365Z,92.89
2018-10-19T06:03:07.334Z,93.08
2018-10-19T06:05:00.687Z,92.89
2018-10-19T06:06:00.246Z,92.89
2018-10-19T06:07:53.157Z,92.70
2018-10-19T06:08:53.160Z,92.51
2018-10-19T06:10:46.073Z,92.51
2018-10-19T06:11:46.078Z,92.51
2018-10-19T06:13:39.003Z,92.70
2018-10-19T06:14:38.990Z,92.60
2018-10-19T06:16:31.890Z,92.79
2018-10-19T06:17:31.899Z,92.70
2018-10-19T06:19:24.800Z,92.51
2018-10-19T06:20:24.815Z,92.60
2018-10-19T06:22:17.747Z,92.32
2018-10-19T06:23:17.802Z,92.03
2018-10-19T06:25:10.635Z,92.13
2018-10-19T06:26:10.761Z,92.32
2018-10-19T06:28:03.550Z,92.13
2018-10-19T06:29:03.610Z,91.94
2018-10-19T06:30:56.456Z,92.13
2018-10-19T06:31:56.529Z,91.94
2018-10-19T06:33:49.419Z,92.22
2018-10-19T06:34:49.384Z,92.32
2018-10-19T06:36:42.312Z,92.41
2018-10-19T06:37:42.297Z,92.22
2018-10-19T06:39:35.202Z,91.94
2018-10-19T06:40:35.255Z,92.60
2018-10-19T06:42:28.121Z,92.60
2018-10-19T06:43:28.129Z,92.70
2018-10-19T06:45:21.030Z,92.32
2018-10-19T06:46:21.049Z,92.36
2018-10-19T06:48:13.954Z,92.46
2018-10-19T06:49:14.016Z,92.46
2018-10-19T06:51:06.877Z,92.27
2018-10-19T06:52:06.897Z,91.79
2018-10-19T06:53:59.806Z,91.70
2018-10-19T06:54:59.809Z,91.60
2018-10-19T06:56:52.713Z,91.79
2018-10-19T06:57:52.730Z,91.41
2018-10-19T06:59:45.635Z,91.41
2018-10-19T07:00:45.645Z,91.51
2018-10-19T07:02:38.577Z,91.51
2018-10-19T07:03:38.553Z,91.51
2018-10-19T07:05:31.462Z,91.41
2018-10-19T07:06:31.468Z,91.13
2018-10-19T07:08:24.441Z,91.51
2018-10-19T07:09:24.388Z,91.36
2018-10-19T07:11:17.281Z,91.27
2018-10-19T07:12:17.384Z,90.60
2018-10-19T07:14:10.281Z,91.08
2018-10-19T07:15:10.212Z,90.50
2018-10-19T07:17:03.134Z,90.89
2018-10-19T07:18:03.129Z,90.79
2018-10-19T07:19:56.077Z,90.70
2018-10-19T07:20:56.046Z,90.31
2018-10-19T07:22:49.004Z,89.75
2018-10-19T07:23:48.962Z,89.26
2018-10-19T07:25:41.864Z,89.75
2018-10-19T07:26:41.877Z,90.31
2018-10-19T07:28:34.786Z,90.22
2018-10-19T07:29:34.880Z,89.94
2018-10-19T07:31:27.707Z,90.03
2018-10-19T07:32:27.707Z,89.94
2018-10-19T07:34:20.636Z,89.60
2018-10-19T07:35:20.634Z,89.46
2018-10-19T07:37:13.535Z,89.69
2018-10-19T07:38:13.644Z,89.98
2018-10-19T07:40:06.463Z,89.89
2018-10-19T07:41:06.537Z,89.69
2018-10-19T07:42:59.381Z,89.31
2018-10-19T07:43:59.435Z,88.74
2018-10-19T07:45:52.296Z,88.74
2018-10-19T07:46:52.359Z,88.12
2018-10-19T07:48:45.224Z,87.54
2018-10-19T07:49:45.223Z,87.54
2018-10-19T07:51:38.134Z,87.16
2018-10-19T07:52:38.153Z,86.69
2018-10-19T07:54:31.126Z,86.59
2018-10-19T07:55:31.066Z,86.69
2018-10-19T07:57:23.966Z,86.11
2018-10-19T07:58:23.982Z,86.30
2018-10-19T08:00:16.921Z,86.21
2018-10-19T08:01:17.029Z,86.30
2018-10-19T08:03:09.827Z,85.25
2018-10-19T08:04:09.850Z,85.64
2018-10-19T08:06:02.993Z,86.11
2018-10-19T08:07:02.984Z,85.83
2018-10-19T08:08:55.945Z,86.59
2018-10-19T08:09:55.902Z,86.78
2018-10-19T08:11:49.037Z,86.49
2018-10-19T08:12:49.020Z,86.02
2018-10-19T08:14:41.923Z,86.11
2018-10-19T08:15:41.930Z,86.21
2018-10-19T08:17:34.848Z,85.54
2018-10-19T08:18:34.848Z,85.16
2018-10-19T08:20:27.788Z,85.16
2018-10-19T08:21:27.798Z,85.06
2018-10-19T08:23:20.713Z,84.40
2018-10-19T08:24:20.712Z,85.01
2018-10-19T08:26:13.677Z,84.49
2018-10-19T08:27:13.663Z,84.88
2018-10-19T08:29:06.606Z,84.82
2018-10-19T08:30:06.549Z,85.01
2018-10-19T08:31:59.505Z,84.72
2018-10-19T08:32:59.476Z,83.67
2018-10-19T08:34:52.424Z,83.77
2018-10-19T08:35:52.429Z,84.25
2018-10-19T08:37:45.336Z,83.11
2018-10-19T08:38:45.347Z,82.34
2018-10-19T08:40:38.290Z,82.43
2018-10-19T08:41:38.361Z,82.53
2018-10-19T08:43:31.172Z,82.34
2018-10-19T08:44:31.188Z,82.91
2018-10-19T08:46:24.390Z,80.81
2018-10-19T08:47:24.352Z,80.81
2018-10-19T08:49:17.378Z,80.95
2018-10-19T08:50:17.272Z,80.38
2018-10-19T08:52:10.414Z,80.28
2018-10-19T08:53:10.240Z,80.19
2018-10-19T08:55:03.117Z,79.80
2018-10-19T08:56:03.109Z,79.77
2018-10-19T08:57:56.165Z,80.19
2018-10-19T08:58:56.084Z,80.76
2018-10-19T09:00:48.981Z,78.56
2018-10-19T09:01:48.993Z,78.47
2018-10-19T09:03:41.948Z,77.23
2018-10-19T09:04:41.911Z,77.23
2018-10-19T09:06:34.867Z,77.51
2018-10-19T09:07:34.867Z,77.51
2018-10-19T09:09:27.817Z,76.84
2018-10-19T09:10:27.798Z,76.94
2018-10-19T09:12:20.740Z,78.18
2018-10-19T09:13:20.734Z,78.66
2018-10-19T09:15:13.719Z,78.09
2018-10-19T09:16:13.653Z,78.09
2018-10-19T09:18:06.559Z,78.75
2018-10-19T09:19:06.567Z,78.85
2018-10-19T09:20:59.473Z,78.56
2018-10-19T09:21:59.487Z,77.99
2018-10-19T09:23:52.394Z,77.74
2018-10-19T09:24:52.425Z,77.74
2018-10-19T09:26:45.320Z,78.03
2018-10-19T09:27:45.330Z,76.98
2018-10-19T09:29:38.304Z,77.17
2018-10-19T09:30:38.251Z,77.08
2018-10-19T09:32:31.156Z,77.17
2018-10-19T09:33:31.166Z,77.36
2018-10-19T09:35:24.099Z,77.78
2018-10-19T09:36:24.246Z,77.59
2018-10-19T09:38:17.000Z,77.59
2018-10-19T09:39:17.080Z,77.11
2018-10-19T09:41:09.914Z,75.96
2018-10-19T09:42:10.094Z,76.16
2018-10-19T09:44:02.843Z,76.35
2018-10-19T09:45:02.910Z,76.73
2018-10-19T09:46:55.812Z,75.78
2018-10-19T09:47:55.773Z,75.49
2018-10-19T09:49:48.689Z,75.10
2018-10-19T09:50:48.692Z,75.39
2018-10-19T09:52:41.603Z,75.96
2018-10-19T09:53:41.614Z,76.35
2018-10-19T09:55:34.562Z,75.59
2018-10-19T09:56:34.576Z,75.49
2018-10-19T09:58:27.491Z,76.77
2018-10-19T09:59:27.503Z,76.57
2018-10-19T10:01:20.414Z,75.71
2018-10-19T10:02:20.424Z,75.43
2018-10-19T10:04:13.345Z,74.57
2018-10-19T10:05:13.416Z,74.76
2018-10-19T10:07:06.343Z,74.38
2018-10-19T10:08:06.271Z,74.48
2018-10-19T10:09:59.177Z,75.24
2018-10-19T10:10:59.203Z,75.43
2018-10-19T10:12:52.137Z,75.71
2018-10-19T10:13:52.113Z,75.24
2018-10-19T10:15:45.050Z,75.24
2018-10-19T10:16:45.048Z,74.95
2018-10-19T10:18:37.957Z,74.95
2018-10-19T10:19:37.968Z,75.24
2018-10-19T10:21:30.865Z,75.24
2018-10-19T10:22:30.887Z,76.20
2018-10-19T10:24:23.801Z,75.34
2018-10-19T10:25:23.928Z,75.37
2018-10-19T10:27:16.722Z,74.04
2018-10-19T10:28:16.867Z,74.61
2018-10-19T10:30:09.840Z,73.46
2018-10-19T10:31:09.914Z,73.75
2018-10-19T10:33:02.823Z,73.46
2018-10-19T10:34:02.813Z,73.65
2018-10-19T10:35:55.670Z,73.46
2018-10-19T10:36:55.790Z,73.55
2018-10-19T10:38:48.662Z,72.98
2018-10-19T10:39:48.638Z,72.22
2018-10-19T10:41:41.524Z,73.46
2018-10-19T10:42:41.542Z,73.17
2018-10-19T10:44:35.450Z,73.08
2018-10-19T10:45:35.462Z,73.27
2018-10-19T10:47:28.374Z,73.59
2018-10-19T10:48:28.395Z,72.92
2018-10-19T10:50:21.322Z,71.97
2018-10-19T10:51:21.328Z,71.77
2018-10-19T10:53:14.248Z,71.97
2018-10-19T10:54:14.258Z,71.77
2018-10-19T10:56:07.159Z,71.97
2018-10-19T10:57:07.178Z,71.87
2018-10-19T10:59:00.235Z,72.06
2018-10-19T11:00:00.350Z,71.68
2018-10-19T11:01:53.011Z,71.01
2018-10-19T11:02:53.032Z,70.91
2018-10-19T11:04:47.003Z,70.62
2018-10-19T11:05:46.949Z,71.39
2018-10-19T11:07:40.065Z,70.62
2018-10-19T11:08:39.874Z,71.30
2018-10-19T11:10:32.794Z,71.39
2018-10-19T11:11:32.847Z,71.39
2018-10-19T11:13:25.919Z,71.20
2018-10-19T11:14:25.915Z,70.91
2018-10-19T11:16:18.826Z,70.43
2018-10-19T11:17:18.839Z,70.72
2018-10-19T11:19:11.860Z,71.77
2018-10-19T11:20:11.767Z,71.87
2018-10-19T11:22:04.704Z,71.39
2018-10-19T11:23:04.687Z,71.39
2018-10-19T11:24:57.621Z,70.72
2018-10-19T11:25:57.620Z,71.52
2018-10-19T11:27:50.522Z,71.14
2018-10-19T11:28:50.539Z,70.95
2018-10-19T11:30:43.550Z,70.76
2018-10-19T11:31:43.465Z,71.33
2018-10-19T11:33:36.372Z,70.85
2018-10-19T11:34:36.392Z,70.95
2018-10-19T11:36:29.307Z,70.85
2018-10-19T11:37:29.349Z,70.56
2018-10-19T11:39:22.230Z,71.23
2018-10-19T11:40:22.244Z,70.76
2018-10-19T11:42:15.164Z,71.33
2018-10-19T11:43:15.226Z,70.85
2018-10-19T11:45:08.087Z,70.76
2018-10-19T11:46:08.154Z,70.85
2018-10-19T11:48:01.006Z,70.95
2018-10-19T11:49:01.031Z,71.23
2018-10-19T11:50:53.934Z,72.19
2018-10-19T11:51:53.956Z,72.29
2018-10-19T11:53:46.848Z,72.00
2018-10-19T11:54:46.867Z,71.14
2018-10-19T11:56:39.784Z,71.71
2018-10-19T11:57:39.801Z,72.09
2018-10-19T11:59:32.722Z,72.19
2018-10-19T12:00:32.720Z,72.19
2018-10-19T12:02:25.631Z,71.62
2018-10-19T12:03:25.661Z,71.42
2018-10-19T12:05:18.565Z,71.81
2018-10-19T12:06:18.573Z,71.23
2018-10-19T12:08:11.539Z,72.09
2018-10-19T12:09:11.500Z,71.91
2018-10-19T12:11:04.418Z,72.03
2018-10-19T12:12:04.424Z,71.75
2018-10-19T12:13:57.331Z,71.37
2018-10-19T12:14:57.403Z,71.17
2018-10-19T12:16:50.456Z,70.79
2018-10-19T12:17:50.309Z,70.79
2018-10-19T12:19:43.215Z,70.12
2018-10-19T12:20:43.235Z,70.44
2018-10-19T12:22:36.148Z,69.87
2018-10-19T12:23:36.157Z,70.06
2018-10-19T12:25:30.098Z,69.68
2018-10-19T12:26:30.083Z,69.01
2018-10-19T12:28:23.989Z,69.10
2018-10-19T12:29:24.010Z,69.10
2018-10-19T12:31:16.973Z,69.48
2018-10-19T12:32:16.942Z,69.68
2018-10-19T12:34:09.848Z,68.72
2018-10-19T12:35:09.876Z,68.62
2018-10-19T12:37:02.820Z,69.10
2018-10-19T12:38:02.817Z,69.68
2018-10-19T12:39:55.730Z,70.06
2018-10-19T12:40:55.802Z,69.77
2018-10-19T12:42:48.698Z,69.04
2018-10-19T12:43:48.719Z,68.95
2018-10-19T12:45:41.596Z,69.42
2018-10-19T12:46:41.616Z,69.48
2018-10-19T12:48:34.533Z,69.90
2018-10-19T12:49:34.576Z,69.87
2018-10-19T12:51:27.464Z,69.01
2018-10-19T12:52:27.473Z,69.58
2018-10-19T12:54:20.396Z,69.10
2018-10-19T12:55:20.400Z,68.72
2018-10-19T12:57:13.407Z,69.29
2018-10-19T12:58:13.331Z,69.68
2018-10-19T13:00:06.241Z,69.29
2018-10-19T13:01:06.294Z,69.29
2018-10-19T13:02:59.182Z,68.72
2018-10-19T13:03:59.188Z,69.29
2018-10-19T13:05:52.096Z,69.58
2018-10-19T13:06:52.115Z,69.87
2018-10-19T13:08:45.052Z,69.68
2018-10-19T13:09:45.063Z,70.06
2018-10-19T13:11:37.983Z,70.06
2018-10-19T13:12:37.992Z,70.64
2018-10-19T13:14:30.900Z,70.35
2018-10-19T13:15:30.919Z,70.92
2018-10-19T13:17:23.867Z,70.25
2018-10-19T13:18:23.913Z,70.35
2018-10-19T13:20:16.758Z,69.87
2018-10-19T13:21:16.822Z,70.06
2018-10-19T13:23:09.777Z,70.06
2018-10-19T13:24:09.721Z,70.15
2018-10-19T13:26:02.625Z,70.29
2018-10-19T13:27:02.658Z,69.62
2018-10-19T13:28:55.586Z,69.90
2018-10-19T13:29:55.582Z,68.95
2018-10-19T13:31:48.588Z,69.42
2018-10-19T13:32:48.506Z,69.33
2018-10-19T13:34:41.411Z,70.00
2018-10-19T13:35:41.430Z,69.62
2018-10-19T13:37:34.370Z,70.19
2018-10-19T13:38:34.366Z,69.81
2018-10-19T13:40:27.300Z,69.04
2018-10-19T13:41:27.342Z,69.81
2018-10-19T13:43:20.229Z,69.90
2018-10-19T13:44:20.241Z,69.81
2018-10-19T13:46:13.167Z,69.81
2018-10-19T13:47:13.240Z,69.62
2018-10-19T13:49:06.109Z,69.52
2018-10-19T13:50:06.117Z,69.33
2018-10-19T13:51:59.029Z,69.13
2018-10-19T13:52:59.089Z,69.71
2018-10-19T13:54:51.964Z,69.71
2018-10-19T13:55:51.975Z,69.42
2018-10-19T13:57:44.904Z,69.90
2018-10-19T13:58:44.976Z,69.90
2018-10-19T14:00:38.098Z,69.81
2018-10-19T14:01:38.040Z,69.52
2018-10-19T14:03:30.955Z,69.52
2018-10-19T14:04:30.991Z,69.90
2018-10-19T14:06:23.877Z,69.71
2018-10-19T14:07:23.895Z,69.90
2018-10-19T14:09:16.955Z,69.42
2018-10-19T14:10:16.823Z,69.04
2018-10-19T14:12:09.732Z,69.62
2018-10-19T14:13:09.749Z,69.62
2018-10-19T14:15:02.673Z,69.71
2018-10-19T14:16:02.690Z,69.68
2018-10-19T14:17:56.586Z,70.19
2018-10-19T14:18:56.615Z,69.68
2018-10-19T14:20:49.525Z,69.48
2018-10-19T14:21:49.547Z,69.87
2018-10-19T14:23:42.451Z,69.77
2018-10-19T14:24:42.466Z,69.58
2018-10-19T14:26:35.429Z,69.96
2018-10-19T14:27:35.392Z,70.25
2018-10-19T14:29:28.312Z,70.25
2018-10-19T14:30:28.324Z,70.35
2018-10-19T14:32:22.230Z,71.02
2018-10-19T14:33:22.360Z,70.73
2018-10-19T14:35:15.319Z,70.83
2018-10-19T14:36:15.172Z,70.83
2018-10-19T14:38:08.123Z,70.83
2018-10-19T14:39:08.202Z,71.02
2018-10-19T14:41:01.073Z,70.89
2018-10-19T14:42:01.101Z,70.89
2018-10-19T14:43:53.972Z,70.79
2018-10-19T14:44:53.987Z,71.27
2018-10-19T14:46:46.893Z,71.27
2018-10-19T14:47:46.917Z,71.17
2018-10-19T14:49:39.854Z,71.56
2018-10-19T14:50:39.846Z,71.37
2018-10-19T14:52:32.760Z,71.27
2018-10-19T14:53:32.774Z,71.66
2018-10-19T14:55:25.690Z,71.75
2018-10-19T14:56:25.698Z,71.75
2018-10-19T14:58:18.611Z,72.23
2018-10-19T14:59:18.631Z,71.62
2018-10-19T15:01:11.548Z,72.00
2018-10-19T15:02:11.561Z,72.19
2018-10-19T15:04:04.505Z,72.19
2018-10-19T15:05:04.506Z,71.81
2018-10-19T15:06:57.399Z,71.84
2018-10-19T15:07:57.411Z,71.37
2018-10-19T15:09:50.640Z,71.66
2018-10-19T15:10:50.494Z,71.94
2018-10-19T15:12:43.248Z,71.56
2018-10-19T15:13:43.263Z,71.71
2018-10-19T15:15:36.181Z,71.81
2018-10-19T15:16:36.226Z,71.71
2018-10-19T15:18:29.109Z,71.71
2018-10-19T15:19:29.116Z,71.71
2018-10-19T15:21:22.169Z,71.71
2018-10-19T15:22:22.159Z,72.19
2018-10-19T15:24:15.119Z,72.19
2018-10-19T15:25:15.084Z,72.00
2018-10-19T15:27:08.097Z,72.19
2018-10-19T15:28:08.024Z,72.58
2018-10-19T15:30:00.940Z,72.73
2018-10-19T15:31:00.952Z,72.96
2018-10-19T15:32:53.917Z,73.21
2018-10-19T15:33:53.882Z,73.59
2018-10-19T15:35:46.796Z,73.50
2018-10-19T15:36:46.804Z,73.21
2018-10-19T15:38:39.945Z,73.30
2018-10-19T15:39:39.952Z,73.40
2018-10-19T15:41:32.859Z,73.59
2018-10-19T15:42:32.871Z,73.40
2018-10-19T15:44:25.780Z,73.40
2018-10-19T15:45:25.798Z,73.50
2018-10-19T15:47:18.732Z,73.50
2018-10-19T15:48:18.731Z,73.59
2018-10-19T15:50:12.002Z,73.59
2018-10-19T15:51:12.032Z,73.40
2018-10-19T15:53:04.966Z,73.69
2018-10-19T15:54:04.984Z,73.59
2018-10-19T15:55:57.912Z,73.79
2018-10-19T15:56:58.021Z,74.26
2018-10-19T15:58:50.872Z,74.26
2018-10-19T15:59:50.890Z,73.79
2018-10-19T16:01:43.828Z,73.79
2018-10-19T16:02:43.843Z,73.79
2018-10-19T16:04:36.784Z,74.26
2018-10-19T16:05:36.792Z,74.26
2018-10-19T16:07:29.735Z,74.26
2018-10-19T16:08:29.751Z,74.65
2018-10-19T16:10:22.740Z,74.07
2018-10-19T16:11:22.701Z,74.16
2018-10-19T16:13:15.646Z,74.26
2018-10-19T16:14:15.656Z,74.45
2018-10-19T16:16:08.693Z,74.74
2018-10-19T16:17:08.712Z,74.55
2018-10-19T16:19:01.654Z,74.65
2018-10-19T16:20:01.668Z,74.07
2018-10-19T16:21:54.608Z,74.55
2018-10-19T16:22:54.620Z,74.36
2018-10-19T16:24:47.591Z,74.74
2018-10-19T16:25:47.601Z,74.07
2018-10-19T16:27:41.058Z,74.26
2018-10-19T16:28:41.038Z,74.65
2018-10-19T16:30:33.980Z,74.84
2018-10-19T16:31:33.997Z,74.55
2018-10-19T16:33:27.456Z,74.36
2018-10-19T16:34:27.469Z,74.65
2018-10-19T16:36:21.424Z,74.45
2018-10-19T16:37:21.439Z,73.88
2018-10-19T16:39:14.989Z,73.88
2018-10-19T16:40:14.908Z,74.07
2018-10-19T16:42:07.901Z,74.26
2018-10-19T16:43:07.868Z,74.16
2018-10-19T16:45:00.854Z,74.04
2018-10-19T16:46:00.825Z,73.84
2018-10-19T16:47:53.756Z,74.26
2018-10-19T16:48:53.766Z,74.04
2018-10-19T16:50:48.240Z,73.84
2018-10-19T16:51:48.259Z,73.79
2018-10-19T16:53:41.261Z,73.79
2018-10-19T16:54:41.216Z,73.79
2018-10-19T16:56:34.159Z,73.84
2018-10-19T16:57:34.212Z,74.13
2018-10-19T16:59:27.655Z,73.65
2018-10-19T17:00:27.637Z,73.75
2018-10-19T17:02:20.577Z,73.65
2018-10-19T17:03:20.639Z,73.65
2018-10-19T17:05:13.540Z,73.84
2018-10-19T17:06:13.596Z,73.46
2018-10-19T17:08:06.577Z,73.84
2018-10-19T17:09:06.549Z,74.22
2018-10-19T17:10:59.557Z,74.22
2018-10-19T17:11:59.576Z,74.09
2018-10-19T17:13:52.500Z,73.90
2018-10-19T17:14:52.509Z,73.90
2018-10-19T17:16:45.554Z,74.09
2018-10-19T17:17:45.568Z,74.09
2018-10-19T17:19:38.507Z,74.85
2018-10-19T17:20:38.519Z,74.57
2018-10-19T17:22:31.567Z,74.19
2018-10-19T17:23:31.584Z,74.57
2018-10-19T17:25:24.555Z,74.38
2018-10-19T17:26:24.532Z,74.38
2018-10-19T17:28:17.592Z,74.19
2018-10-19T17:29:17.710Z,74.28
2018-10-19T17:31:11.286Z,74.48
2018-10-19T17:32:11.152Z,74.57
2018-10-19T17:34:04.361Z,74.53
2018-10-19T17:35:04.419Z,73.96
2018-10-19T17:36:57.377Z,74.53
2018-10-19T17:37:57.366Z,74.34
2018-10-19T17:39:50.309Z,74.05
2018-10-19T17:40:50.321Z,75.01
2018-10-19T17:42:43.260Z,74.24
2018-10-19T17:43:43.277Z,74.73
2018-10-19T17:45:36.215Z,74.53
2018-10-19T17:46:36.236Z,74.24
2018-10-19T17:48:29.167Z,74.63
2018-10-19T17:49:29.180Z,74.34
2018-10-19T17:51:22.123Z,74.53
2018-10-19T17:52:22.135Z,74.63
2018-10-19T17:54:15.156Z,74.53
2018-10-19T17:55:15.092Z,74.53
2018-10-19T17:57:08.087Z,74.91
2018-10-19T17:58:08.043Z,74.82
2018-10-19T18:00:01.080Z,75.07
2018-10-19T18:01:00.997Z,74.98
2018-10-19T18:02:53.944Z,75.45
2018-10-19T18:03:53.959Z,75.54
2018-10-19T18:05:46.894Z,75.07
2018-10-19T18:06:46.906Z,75.83
2018-10-19T18:08:39.840Z,75.26
2018-10-19T18:09:39.874Z,75.54
2018-10-19T18:11:33.390Z,76.03
2018-10-19T18:12:33.325Z,75.83
2018-10-19T18:14:26.260Z,75.54
2018-10-19T18:15:26.307Z,75.93
2018-10-19T18:17:19.233Z,76.12
2018-10-19T18:18:19.240Z,75.45
2018-10-19T18:20:12.680Z,75.83
2018-10-19T18:21:12.799Z,75.70
2018-10-19T18:23:05.744Z,76.46
2018-10-19T18:24:05.655Z,76.65
2018-10-19T18:25:59.122Z,75.89
2018-10-19T18:26:59.154Z,75.98
2018-10-19T18:28:52.060Z,76.94
2018-10-19T18:29:52.073Z,76.37
2018-10-19T18:31:45.013Z,76.75
2018-10-19T18:32:45.031Z,76.56
2018-10-19T18:34:38.056Z,77.03