createdAt,value
2023-04-26T00:01:58.905Z,4.83
2023-04-26T00:04:28.188Z,4.82
2023-04-26T00:06:57.746Z,4.80
2023-04-26T00:09:24.157Z,4.73
2023-04-26T00:11:56.255Z,4.65
2023-04-26T00:14:25.792Z,4.55
2023-04-26T00:16:55.828Z,4.50
2023-04-26T00:19:24.744Z,4.47
2023-04-26T00:21:51.099Z,4.45
2023-04-26T00:24:23.465Z,4.43
2023-04-26T00:26:56.041Z,4.36
2023-04-26T00:29:22.944Z,4.32
2023-04-26T00:31:52.337Z,4.29
2023-04-26T00:34:18.728Z,4.24
2023-04-26T00:36:50.219Z,4.20
2023-04-26T00:39:19.306Z,4.20
2023-04-26T00:41:48.425Z,4.18
2023-04-26T00:44:15.067Z,4.14
2023-04-26T00:46:41.688Z,4.10
2023-04-26T00:49:08.233Z,4.07
2023-04-26T00:51:38.268Z,4.04
2023-04-26T00:54:08.552Z,4.04
2023-04-26T00:56:42.562Z,4.02
2023-04-26T00:59:08.991Z,4.01
2023-04-26T01:01:35.804Z,3.97
2023-04-26T01:04:05.577Z,3.89
2023-04-26T01:06:36.054Z,3.86
2023-04-26T01:09:15.487Z,3.80
2023-04-26T01:11:46.744Z,3.75
2023-04-26T01:14:18.487Z,3.72
2023-04-26T01:16:49.082Z,3.65
2023-04-26T01:19:19.019Z,3.63
2023-04-26T01:21:45.721Z,3.57
2023-04-26T01:24:17.977Z,3.51
2023-04-26T01:26:47.695Z,3.48
2023-04-26T01:29:26.198Z,3.43
2023-04-26T01:31:52.533Z,3.36
2023-04-26T01:34:28.262Z,3.28
2023-04-26T01:36:54.721Z,3.24
2023-04-26T01:39:26.203Z,3.25
2023-04-26T01:41:58.562Z,3.21
2023-04-26T01:44:39.485Z,3.20
2023-04-26T01:47:06.194Z,3.22
2023-04-26T01:49:32.735Z,3.21
2023-04-26T01:51:59.424Z,3.22
2023-04-26T01:54:25.907Z,3.20
2023-04-26T01:57:00.624Z,3.18
2023-04-26T01:59:26.960Z,3.18
2023-04-26T02:01:59.739Z,3.17
2023-04-26T02:04:26.618Z,3.21
2023-04-26T02:06:53.149Z,3.23
2023-04-26T02:09:21.875Z,3.20
2023-04-26T02:11:51.180Z,3.17
2023-04-26T02:14:17.570Z,3.19
2023-04-26T02:16:47.342Z,3.16
2023-04-26T02:19:16.511Z,3.12
2023-04-26T02:21:55.430Z,3.11
2023-04-26T02:24:23.189Z,3.08
2023-04-26T02:26:52.656Z,3.01
2023-04-26T02:29:29.777Z,3.03
2023-04-26T02:32:08.590Z,2.99
2023-04-26T02:34:44.718Z,3.01
2023-04-26T02:37:11.324Z,2.99
2023-04-26T02:39:40.752Z,2.95
2023-04-26T02:42:10.836Z,2.88
2023-04-26T02:44:43.806Z,2.84
2023-04-26T02:47:13.057Z,2.83
2023-04-26T02:49:45.668Z,2.76
2023-04-26T02:52:14.942Z,2.74
2023-04-26T02:54:41.328Z,2.74
2023-04-26T02:57:15.069Z,2.74
2023-04-26T02:59:41.453Z,2.73
2023-04-26T03:02:14.431Z,2.71
2023-04-26T03:04:41.844Z,2.69
2023-04-26T03:07:10.785Z,2.65
2023-04-26T03:09:38.839Z,2.65
2023-04-26T03:12:08.733Z,2.63
2023-04-26T03:14:41.448Z,2.58
2023-04-26T03:17:08.386Z,2.60
2023-04-26T03:19:34.765Z,2.57
2023-04-26T03:22:04.073Z,2.58
2023-04-26T03:24:33.658Z,2.55
2023-04-26T03:27:00.387Z,2.49
2023-04-26T03:29:29.389Z,2.47
2023-04-26T03:31:58.650Z,2.46
2023-04-26T03:34:27.592Z,2.45
2023-04-26T03:36:54.055Z,2.37
2023-04-26T03:39:20.618Z,2.35
2023-04-26T03:41:46.989Z,2.30
2023-04-26T03:44:17.812Z,2.31
2023-04-26T03:46:47.013Z,2.32
2023-04-26T03:49:20.954Z,2.34
2023-04-26T03:51:47.453Z,2.32
2023-04-26T03:54:13.808Z,2.32
2023-04-26T03:59:27.738Z,2.27
2023-04-26T04:01:54.119Z,2.29
2023-04-26T04:04:20.683Z,2.26
2023-04-26T04:06:50.730Z,2.26
2023-04-26T04:09:20.004Z,2.31
2023-04-26T04:11:49.234Z,2.33
2023-04-26T04:14:16.188Z,2.36
2023-04-26T04:16:42.592Z,2.35
2023-04-26T04:19:09.077Z,2.39
2023-04-26T04:21:47.865Z,2.43
2023-04-26T04:24:20.257Z,2.47
2023-04-26T04:26:49.362Z,2.52
2023-04-26T04:29:16.126Z,2.59
2023-04-26T04:31:46.128Z,2.67
2023-04-26T04:34:12.658Z,2.75
2023-04-26T04:36:42.964Z,2.87
2023-04-26T04:39:14.256Z,3.01
2023-04-26T04:41:51.581Z,3.14
2023-04-26T04:44:18.438Z,3.24
2023-04-26T04:46:44.887Z,3.30
2023-04-26T04:49:20.982Z,3.37
2023-04-26T04:51:47.475Z,3.44
2023-04-26T04:54:18.064Z,3.50
2023-04-26T04:56:47.281Z,3.60
2023-04-26T05:02:00.265Z,4.09
2023-04-26T05:04:31.958Z,4.17
2023-04-26T05:06:59.620Z,4.24
2023-04-26T05:09:27.483Z,4.10
2023-04-26T05:11:53.899Z,4.03
2023-04-26T05:14:20.250Z,4.23
2023-04-26T05:16:51.902Z,6.00
2023-04-26T05:19:18.352Z,7.92
2023-04-26T05:21:44.771Z,9.49
2023-04-26T05:24:14.599Z,10.71
2023-04-26T05:26:43.752Z,11.40
2023-04-26T05:29:10.175Z,10.47
2023-04-26T05:31:48.407Z,10.54
2023-04-26T05:34:18.153Z,10.84
2023-04-26T05:36:46.848Z,11.82
2023-04-26T05:39:13.263Z,11.88
2023-04-26T05:41:39.980Z,12.03
2023-04-26T05:44:07.717Z,12.23
2023-04-26T05:46:34.206Z,11.81
2023-04-26T05:49:00.773Z,12.24
2023-04-26T05:51:30.915Z,12.51
2023-04-26T05:53:57.934Z,13.19
2023-04-26T05:56:25.703Z,13.72
2023-04-26T05:58:55.489Z,14.45
2023-04-26T06:01:21.961Z,14.56
2023-04-26T06:03:48.686Z,14.34
2023-04-26T06:06:23.322Z,14.41
2023-04-26T06:08:49.769Z,14.89
2023-04-26T06:11:20.480Z,14.97
2023-04-26T06:13:50.018Z,14.27
2023-04-26T06:16:17.346Z,13.15
2023-04-26T06:18:46.735Z,12.08
2023-04-26T06:21:13.078Z,11.20
2023-04-26T06:23:39.548Z,10.55
2023-04-26T06:28:50.656Z,9.66
2023-04-26T06:31:21.622Z,9.44
2023-04-26T06:33:56.138Z,9.26
2023-04-26T06:36:28.315Z,9.26
2023-04-26T06:39:04.064Z,9.33
2023-04-26T06:41:34.103Z,9.42
2023-04-26T06:44:00.861Z,9.53
2023-04-26T06:46:30.329Z,9.58
2023-04-26T06:48:57.271Z,9.54
2023-04-26T06:51:29.219Z,9.58
2023-04-26T06:54:06.305Z,9.36
2023-04-26T06:56:36.304Z,9.33
2023-04-26T06:59:10.022Z,9.37
2023-04-26T07:01:36.534Z,9.55
2023-04-26T07:04:04.590Z,9.70
2023-04-26T07:06:34.817Z,9.86
2023-04-26T07:09:02.702Z,9.85
2023-04-26T07:11:31.317Z,9.79
2023-04-26T07:14:04.060Z,9.82
2023-04-26T07:16:30.585Z,9.89
2023-04-26T07:19:07.078Z,10.00
2023-04-26T07:21:33.537Z,9.94
2023-04-26T07:24:00.230Z,9.90
2023-04-26T07:26:29.109Z,10.10
2023-04-26T07:28:55.804Z,10.24
2023-04-26T07:31:24.654Z,10.34
2023-04-26T07:33:54.341Z,10.28
2023-04-26T07:36:22.444Z,10.51
2023-04-26T07:38:59.525Z,10.32
2023-04-26T07:41:28.947Z,10.16
2023-04-26T07:43:55.487Z,10.32
2023-04-26T07:46:22.039Z,10.37
2023-04-26T07:48:48.495Z,10.27
2023-04-26T07:51:19.833Z,10.16
2023-04-26T07:53:46.296Z,10.14
2023-04-26T07:56:12.717Z,10.23
2023-04-26T07:58:42.322Z,10.09
2023-04-26T08:01:11.965Z,9.85
2023-04-26T08:03:38.600Z,9.96
2023-04-26T08:06:08.928Z,10.30
2023-04-26T08:08:42.993Z,10.47
2023-04-26T08:11:10.689Z,10.81
2023-04-26T08:13:39.803Z,11.07
2023-04-26T08:18:51.578Z,11.42
2023-04-26T08:21:25.286Z,10.91
2023-04-26T08:23:54.453Z,11.00
2023-04-26T08:26:23.599Z,11.20
2023-04-26T08:28:50.034Z,11.14
2023-04-26T08:31:22.126Z,10.77
2023-04-26T08:33:51.882Z,10.54
2023-04-26T08:36:22.566Z,10.39
2023-04-26T08:38:52.050Z,10.25
2023-04-26T08:41:24.033Z,10.16
2023-04-26T08:43:53.968Z,10.04
2023-04-26T08:46:21.625Z,9.87
2023-04-26T08:49:07.264Z,9.73
2023-04-26T08:51:39.922Z,9.60
2023-04-26T08:54:15.031Z,9.41
2023-04-26T08:56:44.437Z,9.37
2023-04-26T08:59:12.468Z,9.36
2023-04-26T09:01:48.561Z,9.28
2023-04-26T09:07:06.876Z,9.00
2023-04-26T09:09:39.564Z,8.88
2023-04-26T09:12:06.244Z,8.83
2023-04-26T09:14:32.730Z,8.79
2023-04-26T09:16:59.151Z,8.80
2023-04-26T09:19:44.751Z,8.91
2023-04-26T09:22:38.890Z,9.13
2023-04-26T09:27:53.385Z,9.52
2023-04-26T09:30:23.520Z,9.57
2023-04-26T09:32:56.627Z,9.67
2023-04-26T09:35:29.053Z,9.82
2023-04-26T09:38:11.001Z,9.97
2023-04-26T09:40:50.111Z,10.08
2023-04-26T09:43:28.722Z,10.22
2023-04-26T09:45:57.126Z,10.34
2023-04-26T09:48:34.788Z,10.40
2023-04-26T09:51:03.887Z,10.61
2023-04-26T09:53:33.557Z,10.81
2023-04-26T09:56:18.881Z,10.97
2023-04-26T10:01:54.655Z,10.99
2023-04-26T10:04:21.312Z,10.93
2023-04-26T10:06:47.781Z,11.20
2023-04-26T10:09:18.472Z,11.30
2023-04-26T10:11:47.840Z,11.40
2023-04-26T10:14:14.918Z,11.49
2023-04-26T10:16:49.117Z,11.28
2023-04-26T10:19:18.425Z,11.18
2023-04-26T10:21:53.473Z,11.34
2023-04-26T10:24:25.575Z,11.30
2023-04-26T10:26:57.306Z,11.48
2023-04-26T10:29:28.364Z,11.62
2023-04-26T10:32:10.873Z,11.55
2023-04-26T10:34:40.362Z,11.50
2023-04-26T10:37:11.977Z,11.48
2023-04-26T10:39:46.690Z,11.22
2023-04-26T10:42:27.613Z,11.47
2023-04-26T10:44:59.093Z,11.38
2023-04-26T10:47:35.217Z,11.22
2023-04-26T10:50:11.561Z,11.38
2023-04-26T10:53:09.492Z,11.50
2023-04-26T10:55:45.309Z,11.39
2023-04-26T10:58:35.332Z,11.30
2023-04-26T11:01:23.630Z,11.43
2023-04-26T11:03:56.575Z,11.46
2023-04-26T11:06:29.381Z,11.57
2023-04-26T11:09:00.034Z,11.65
2023-04-26T11:11:32.693Z,11.68
2023-04-26T11:14:02.121Z,11.59
2023-04-26T11:16:29.078Z,11.81
2023-04-26T11:18:56.019Z,11.68
2023-04-26T11:21:26.901Z,11.79
2023-04-26T11:23:56.049Z,11.71
2023-04-26T11:26:27.031Z,11.77
2023-04-26T11:28:53.702Z,11.80
2023-04-26T11:34:08.395Z,12.19
2023-04-26T11:36:38.882Z,12.15
2023-04-26T11:39:26.561Z,12.27
2023-04-26T11:42:04.568Z,12.24
2023-04-26T11:44:32.452Z,12.32
2023-04-26T11:47:05.074Z,12.85
2023-04-26T11:49:44.842Z,13.22
2023-04-26T11:52:12.679Z,13.47
2023-04-26T11:54:39.380Z,13.89
2023-04-26T11:57:19.450Z,13.85
2023-04-26T11:59:48.797Z,13.85
2023-04-26T12:02:15.616Z,14.06
2023-04-26T12:04:45.713Z,14.38
2023-04-26T12:07:25.793Z,14.05
2023-04-26T12:09:54.981Z,13.25
2023-04-26T12:12:24.287Z,12.88
2023-04-26T12:14:51.005Z,12.88
2023-04-26T12:17:17.499Z,12.41
2023-04-26T12:19:43.965Z,12.03
2023-04-26T12:22:21.259Z,12.07
2023-04-26T12:27:29.421Z,11.64
2023-04-26T12:29:56.110Z,11.46
2023-04-26T12:32:25.623Z,11.33
2023-04-26T12:34:52.026Z,11.27
2023-04-26T12:37:24.330Z,11.23
2023-04-26T12:39:54.635Z,11.23
2023-04-26T12:42:27.072Z,11.33
2023-04-26T12:44:53.514Z,11.22
2023-04-26T12:47:19.878Z,11.23
2023-04-26T12:49:50.334Z,11.20
2023-04-26T12:52:16.749Z,11.20
2023-04-26T12:54:43.116Z,11.23
2023-04-26T12:57:15.004Z,11.30
2023-04-26T12:59:41.706Z,11.43
2023-04-26T13:02:08.396Z,11.56
2023-04-26T13:04:41.047Z,11.79
2023-04-26T13:07:08.960Z,11.81
2023-04-26T13:09:36.399Z,11.80
2023-04-26T13:12:03.582Z,11.70
2023-04-26T13:14:30.258Z,11.73
2023-04-26T13:16:57.277Z,11.60
2023-04-26T13:19:28.303Z,11.54
2023-04-26T13:21:58.730Z,11.58
2023-04-26T13:24:39.253Z,11.46
2023-04-26T13:27:10.038Z,11.43
2023-04-26T13:29:40.080Z,11.35
2023-04-26T13:32:14.189Z,11.15
2023-04-26T13:34:45.577Z,10.94
2023-04-26T13:37:21.695Z,10.93
2023-04-26T13:39:49.215Z,10.87
2023-04-26T13:42:17.938Z,10.76
2023-04-26T13:44:47.260Z,10.65
2023-04-26T13:47:13.576Z,10.68
2023-04-26T13:49:44.648Z,10.73
2023-04-26T13:52:11.868Z,10.80
2023-04-26T13:54:40.405Z,10.77
2023-04-26T13:57:10.252Z,10.68
2023-04-26T13:59:40.609Z,10.78
2023-04-26T14:02:11.542Z,10.94
2023-04-26T14:04:41.437Z,10.83
2023-04-26T14:07:13.014Z,10.99
2023-04-26T14:09:42.447Z,11.04
2023-04-26T14:12:12.624Z,11.18
2023-04-26T14:14:39.094Z,11.08
2023-04-26T14:17:05.480Z,11.15
2023-04-26T14:19:31.844Z,11.41
2023-04-26T14:22:03.676Z,11.50
2023-04-26T14:24:30.119Z,11.66
2023-04-26T14:26:58.223Z,11.68
2023-04-26T14:29:24.894Z,11.50
2023-04-26T14:31:54.458Z,11.36
2023-04-26T14:34:22.449Z,11.31
2023-04-26T14:36:51.413Z,11.28
2023-04-26T14:39:22.109Z,11.23
2023-04-26T14:41:50.192Z,11.26
2023-04-26T14:44:16.555Z,11.40
2023-04-26T14:46:43.009Z,11.49
2023-04-26T14:49:09.489Z,11.68
2023-04-26T14:51:45.541Z,11.66
2023-04-26T14:54:11.990Z,11.48
2023-04-26T14:56:41.149Z,11.24
2023-04-26T14:59:10.709Z,10.97
2023-04-26T15:01:39.894Z,11.06
2023-04-26T15:04:06.726Z,11.11
2023-04-26T15:06:36.440Z,11.17
2023-04-26T15:11:48.829Z,11.08
2023-04-26T15:14:18.565Z,11.18
2023-04-26T15:16:45.164Z,11.04
2023-04-26T15:19:14.196Z,11.15
2023-04-26T15:21:43.298Z,11.14
2023-04-26T15:24:09.677Z,11.01
2023-04-26T15:26:40.393Z,11.09
2023-04-26T15:29:06.932Z,11.22
2023-04-26T15:31:34.266Z,11.36
2023-04-26T15:34:02.537Z,11.56
2023-04-26T15:36:32.084Z,11.46
2023-04-26T15:38:58.443Z,11.28
2023-04-26T15:41:28.199Z,11.16
2023-04-26T15:43:57.467Z,11.01
2023-04-26T15:46:31.445Z,11.15
2023-04-26T15:48:57.929Z,11.28
2023-04-26T15:51:24.340Z,11.25
2023-04-26T15:54:04.039Z,11.20
2023-04-26T15:56:45.762Z,11.15
2023-04-26T15:59:19.732Z,11.09
2023-04-26T16:01:46.403Z,11.04
2023-04-26T16:04:13.024Z,11.10
2023-04-26T16:06:41.893Z,11.18
2023-04-26T16:09:24.858Z,11.19
2023-04-26T16:11:55.984Z,11.15
2023-04-26T16:14:27.848Z,11.15
2023-04-26T16:16:54.238Z,10.93
2023-04-26T16:19:21.942Z,10.86
2023-04-26T16:21:50.663Z,10.67
2023-04-26T16:24:20.034Z,10.53
2023-04-26T16:26:53.973Z,10.58
2023-04-26T16:29:24.861Z,10.58
2023-04-26T16:32:03.833Z,10.55
2023-04-26T16:34:30.710Z,10.45
2023-04-26T16:37:00.150Z,10.42
2023-04-26T16:39:29.665Z,10.43
2023-04-26T16:42:04.000Z,10.43
2023-04-26T16:44:30.990Z,10.35
2023-04-26T16:47:06.862Z,10.27
2023-04-26T16:49:33.301Z,10.32
2023-04-26T16:51:59.755Z,10.52
2023-04-26T16:54:28.874Z,10.40
2023-04-26T16:56:58.435Z,10.31
2023-04-26T16:59:24.963Z,10.26
2023-04-26T17:01:58.990Z,10.17
2023-04-26T17:04:26.350Z,10.19
2023-04-26T17:06:57.878Z,10.24
2023-04-26T17:09:24.225Z,10.23
2023-04-26T17:11:50.907Z,10.22
2023-04-26T17:14:25.824Z,10.09
2023-04-26T17:16:52.538Z,10.00
2023-04-26T17:19:24.560Z,9.96
2023-04-26T17:21:51.036Z,10.02
2023-04-26T17:24:17.786Z,9.92
2023-04-26T17:26:44.626Z,9.86
2023-04-26T17:29:11.034Z,9.72
2023-04-26T17:31:37.506Z,9.67
2023-04-26T17:34:04.908Z,9.70
2023-04-26T17:36:34.198Z,9.64
2023-04-26T17:39:03.704Z,9.52
2023-04-26T17:41:37.404Z,9.49
2023-04-26T17:44:03.766Z,9.37
2023-04-26T17:46:30.108Z,9.36
2023-04-26T17:51:47.056Z,9.36
2023-04-26T17:54:14.067Z,9.31
2023-04-26T17:56:46.579Z,9.21
2023-04-26T17:59:12.969Z,9.20
2023-04-26T18:01:39.451Z,9.19
2023-04-26T18:06:52.039Z,9.06
2023-04-26T18:09:18.460Z,9.00
2023-04-26T18:11:50.272Z,8.97
2023-04-26T18:14:16.814Z,8.94
2023-04-26T18:16:43.392Z,8.87
2023-04-26T18:19:09.946Z,8.83
2023-04-26T18:21:45.392Z,8.76
2023-04-26T18:24:11.849Z,8.74
2023-04-26T18:29:25.963Z,8.69
2023-04-26T18:31:56.353Z,8.56
2023-04-26T18:34:26.978Z,8.55
2023-04-26T18:36:56.221Z,8.50
2023-04-26T18:39:24.956Z,8.43
2023-04-26T18:41:55.598Z,8.39
2023-04-26T18:44:22.260Z,8.40
2023-04-26T18:46:50.503Z,8.36
2023-04-26T18:49:24.800Z,8.33
2023-04-26T18:51:53.324Z,8.23
2023-04-26T18:54:19.784Z,8.21
2023-04-26T18:56:46.416Z,8.21
2023-04-26T18:59:12.874Z,8.14
2023-04-26T19:01:42.360Z,8.11
2023-04-26T19:04:12.027Z,8.09
2023-04-26T19:06:51.733Z,8.04
2023-04-26T19:09:18.511Z,8.00
2023-04-26T19:11:49.028Z,7.96
2023-04-26T19:14:15.595Z,7.94
2023-04-26T19:16:42.142Z,7.91
2023-04-26T19:19:13.542Z,7.84
2023-04-26T19:21:39.904Z,7.77
2023-04-26T19:24:07.057Z,7.73
2023-04-26T19:26:37.212Z,7.72
2023-04-26T19:29:06.949Z,7.70
2023-04-26T19:31:40.146Z,7.63
2023-04-26T19:34:06.645Z,7.58
2023-04-26T19:36:42.046Z,7.52
2023-04-26T19:39:11.556Z,7.47
2023-04-26T19:41:38.207Z,7.44
2023-04-26T19:44:07.676Z,7.38
2023-04-26T19:46:34.140Z,7.33
2023-04-26T19:49:00.891Z,7.29
2023-04-26T19:51:40.462Z,7.27
2023-04-26T19:54:09.161Z,7.22
2023-04-26T19:56:35.563Z,7.17
2023-04-26T19:59:06.122Z,7.11
2023-04-26T20:01:37.249Z,7.06
2023-04-26T20:04:06.955Z,7.01
2023-04-26T20:06:39.477Z,6.96
2023-04-26T20:09:10.810Z,6.93
2023-04-26T20:11:42.670Z,6.88
2023-04-26T20:14:11.881Z,6.81
2023-04-26T20:16:38.353Z,6.75
2023-04-26T20:19:08.072Z,6.69
2023-04-26T20:21:34.722Z,6.65
2023-04-26T20:24:01.377Z,6.61
2023-04-26T20:26:29.723Z,6.56
2023-04-26T20:28:59.002Z,6.51
2023-04-26T20:31:25.420Z,6.47
2023-04-26T20:33:55.674Z,6.43
2023-04-26T20:36:26.022Z,6.39
2023-04-26T20:39:04.708Z,6.36
2023-04-26T20:41:31.495Z,6.34
2023-04-26T20:43:58.570Z,6.22
2023-04-26T20:46:27.640Z,6.15
2023-04-26T20:48:54.353Z,6.11
2023-04-26T20:51:25.658Z,6.05
2023-04-26T20:53:54.827Z,6.03
2023-04-26T20:56:37.456Z,5.98
2023-04-26T20:59:06.581Z,5.92
2023-04-26T21:01:37.763Z,5.88
2023-04-26T21:04:04.544Z,5.87
2023-04-26T21:06:33.394Z,5.82
2023-04-26T21:09:02.575Z,5.85
2023-04-26T21:11:36.398Z,5.80
2023-04-26T21:14:06.724Z,5.72
2023-04-26T21:16:33.152Z,5.64
2023-04-26T21:19:05.805Z,5.56
2023-04-26T21:21:32.525Z,5.57
2023-04-26T21:24:05.286Z,5.52
2023-04-26T21:26:31.823Z,5.51
2023-04-26T21:28:58.152Z,5.47
2023-04-26T21:31:28.322Z,5.46
2023-04-26T21:33:57.574Z,5.39
2023-04-26T21:36:25.107Z,5.33
2023-04-26T21:39:01.620Z,5.35
2023-04-26T21:44:13.058Z,5.25
2023-04-26T21:46:42.175Z,5.17
2023-04-26T21:49:08.713Z,5.15
2023-04-26T21:51:37.853Z,5.16
2023-04-26T21:54:07.376Z,5.13
2023-04-26T21:56:33.866Z,5.05
2023-04-26T21:59:13.413Z,5.01
2023-04-26T22:04:21.901Z,4.97
2023-04-26T22:06:54.407Z,4.93
2023-04-26T22:09:21.494Z,4.81
2023-04-26T22:11:52.889Z,4.76
2023-04-26T22:14:23.324Z,4.66
2023-04-26T22:16:55.947Z,4.67
2023-04-26T22:19:26.546Z,4.66
2023-04-26T22:21:56.438Z,4.63
2023-04-26T22:24:25.940Z,4.57
2023-04-26T22:26:55.964Z,4.55
2023-04-26T22:29:22.692Z,4.51
2023-04-26T22:31:49.114Z,4.50
2023-04-26T22:34:15.621Z,4.40
2023-04-26T22:36:46.339Z,4.35
2023-04-26T22:39:13.088Z,4.34
2023-04-26T22:41:39.989Z,4.34
2023-04-26T22:44:09.068Z,4.27
2023-04-26T22:46:38.500Z,4.29
2023-04-26T22:49:04.915Z,4.24
2023-04-26T22:51:35.071Z,4.18
2023-04-26T22:54:01.527Z,4.18
2023-04-26T22:56:27.978Z,4.15
2023-04-26T22:58:58.262Z,4.10
2023-04-26T23:01:27.918Z,4.04
2023-04-26T23:03:59.397Z,4.01
2023-04-26T23:06:29.330Z,3.98
2023-04-26T23:08:55.769Z,3.95
2023-04-26T23:11:25.753Z,3.95
2023-04-26T23:13:54.971Z,3.88
2023-04-26T23:16:22.374Z,3.77
2023-04-26T23:18:49.073Z,3.76
2023-04-26T23:21:18.455Z,3.78
2023-04-26T23:23:44.856Z,3.81
2023-04-26T23:26:12.726Z,3.76
2023-04-26T23:28:42.491Z,3.69
2023-04-26T23:31:11.415Z,3.65
2023-04-26T23:33:38.097Z,3.56
2023-04-26T23:36:08.176Z,3.55
2023-04-26T23:38:42.261Z,3.55
2023-04-26T23:41:08.582Z,3.57
2023-04-26T23:43:34.950Z,3.51
2023-04-26T23:46:05.113Z,3.47
2023-04-26T23:48:37.459Z,3.49
2023-04-26T23:51:13.843Z,3.47
2023-04-26T23:53:40.326Z,3.49
2023-04-26T23:56:15.526Z,3.49
2023-04-26T23:58:41.983Z,3.48
