createdAt,value
2019-03-15T00:01:42.347Z,2.47
2019-03-15T00:04:12.153Z,3.40
2019-03-15T00:06:42.465Z,9.60
2019-03-15T00:09:11.854Z,7.33
2019-03-15T00:11:41.497Z,7.97
2019-03-15T00:14:10.834Z,5.53
2019-03-15T00:16:40.210Z,2.60
2019-03-15T00:19:09.950Z,6.40
2019-03-15T00:21:39.371Z,6.63
2019-03-15T00:24:09.028Z,7.37
2019-03-15T00:26:38.373Z,3.23
2019-03-15T00:29:07.781Z,7.00
2019-03-15T00:31:37.665Z,5.93
2019-03-15T00:34:07.234Z,8.53
2019-03-15T00:36:37.009Z,5.13
2019-03-15T00:39:06.761Z,7.73
2019-03-15T00:41:36.816Z,6.70
2019-03-15T00:44:11.182Z,6.53
2019-03-15T00:46:43.914Z,2.60
2019-03-15T00:49:13.417Z,8.77
2019-03-15T00:51:42.868Z,6.20
2019-03-15T00:54:12.416Z,8.13
2019-03-15T00:56:41.940Z,5.13
2019-03-15T00:59:11.416Z,3.93
2019-03-15T01:01:40.856Z,5.60
2019-03-15T01:04:10.423Z,6.23
2019-03-15T01:06:40.055Z,10.13
2019-03-15T01:09:09.454Z,6.00
2019-03-15T01:11:38.814Z,8.57
2019-03-15T01:14:08.176Z,3.30
2019-03-15T01:16:37.562Z,6.83
2019-03-15T01:19:07.318Z,7.17
2019-03-15T01:21:36.803Z,5.73
2019-03-15T01:24:06.200Z,8.13
2019-03-15T01:26:35.658Z,6.97
2019-03-15T01:29:05.288Z,6.63
2019-03-15T01:31:34.667Z,9.07
2019-03-15T01:34:04.365Z,8.53
2019-03-15T01:36:33.774Z,6.93
2019-03-15T01:39:03.602Z,6.87
2019-03-15T01:41:33.023Z,7.93
2019-03-15T01:44:03.492Z,7.00
2019-03-15T01:46:33.656Z,7.87
2019-03-15T01:49:03.357Z,9.27
2019-03-15T01:51:32.939Z,8.07
2019-03-15T01:54:02.340Z,8.13
2019-03-15T01:56:31.745Z,4.37
2019-03-15T01:59:01.293Z,7.20
2019-03-15T02:01:31.035Z,8.70
2019-03-15T02:04:00.569Z,7.90
2019-03-15T02:09:26.010Z,8.00
2019-03-15T02:11:55.827Z,6.37
2019-03-15T02:14:25.215Z,7.27
2019-03-15T02:16:54.845Z,2.23
2019-03-15T02:19:24.441Z,7.80
2019-03-15T02:21:54.092Z,7.67
2019-03-15T02:24:23.502Z,7.43
2019-03-15T02:26:52.954Z,6.63
2019-03-15T02:29:22.353Z,5.93
2019-03-15T02:31:52.784Z,9.23
2019-03-15T02:34:22.169Z,7.33
2019-03-15T02:36:51.664Z,7.23
2019-03-15T02:39:21.043Z,6.50
2019-03-15T02:41:50.648Z,8.27
2019-03-15T02:44:20.048Z,7.60
2019-03-15T02:46:49.556Z,6.83
2019-03-15T02:49:20.210Z,9.70
2019-03-15T02:51:50.034Z,2.97
2019-03-15T02:54:19.721Z,5.37
2019-03-15T02:56:49.208Z,10.03
2019-03-15T02:59:18.979Z,8.97
2019-03-15T03:01:48.417Z,8.93
2019-03-15T03:04:17.830Z,11.33
2019-03-15T03:06:47.592Z,5.23
2019-03-15T03:09:16.925Z,10.13
2019-03-15T03:11:46.365Z,5.80
2019-03-15T03:14:15.839Z,8.83
2019-03-15T03:16:46.114Z,7.93
2019-03-15T03:19:15.792Z,3.57
2019-03-15T03:21:45.249Z,5.33
2019-03-15T03:24:14.740Z,13.23
2019-03-15T03:26:44.293Z,5.63
2019-03-15T03:29:13.643Z,7.73
2019-03-15T03:31:44.472Z,9.20
2019-03-15T03:34:14.331Z,8.13
2019-03-15T03:36:43.723Z,11.10
2019-03-15T03:39:13.336Z,10.60
2019-03-15T03:41:42.739Z,8.80
2019-03-15T03:44:12.244Z,9.70
2019-03-15T03:46:41.598Z,6.93
2019-03-15T03:49:11.208Z,8.90
2019-03-15T03:51:40.578Z,9.67
2019-03-15T03:54:10.290Z,11.27
2019-03-15T03:56:39.678Z,10.23
2019-03-15T03:59:09.091Z,7.53
2019-03-15T04:01:38.607Z,14.07
2019-03-15T04:04:08.786Z,7.70
2019-03-15T04:06:38.216Z,11.00
2019-03-15T04:09:08.167Z,8.40
2019-03-15T04:11:37.871Z,11.93
2019-03-15T04:14:07.340Z,12.03
2019-03-15T04:16:37.001Z,11.03
2019-03-15T04:19:06.334Z,12.07
2019-03-15T04:21:36.281Z,10.03
2019-03-15T04:24:05.806Z,8.73
2019-03-15T04:26:35.562Z,4.13
2019-03-15T04:29:05.115Z,10.77
2019-03-15T04:31:35.022Z,8.47
2019-03-15T04:34:04.383Z,7.87
2019-03-15T04:36:34.070Z,4.57
2019-03-15T04:39:05.624Z,8.43
2019-03-15T04:41:36.289Z,10.73
2019-03-15T04:44:05.877Z,9.50
2019-03-15T04:46:35.215Z,6.30
2019-03-15T04:49:04.721Z,9.37
2019-03-15T04:51:34.144Z,10.27
2019-03-15T04:54:05.678Z,12.77
2019-03-15T04:56:35.368Z,8.63
2019-03-15T04:59:04.947Z,11.30
2019-03-15T05:01:34.324Z,9.40
2019-03-15T05:04:04.021Z,10.37
2019-03-15T05:06:33.414Z,9.73
2019-03-15T05:09:03.597Z,8.37
2019-03-15T05:11:33.053Z,9.20
2019-03-15T05:14:02.925Z,12.10
2019-03-15T05:16:32.325Z,9.83
2019-03-15T05:19:02.012Z,8.10
2019-03-15T05:21:31.392Z,10.30
2019-03-15T05:24:00.851Z,6.23
2019-03-15T05:26:30.347Z,10.83
2019-03-15T05:28:59.882Z,10.93
2019-03-15T05:31:29.534Z,11.40
2019-03-15T05:33:59.013Z,9.10
2019-03-15T05:36:28.479Z,10.50
2019-03-15T05:38:58.070Z,9.47
2019-03-15T05:41:27.697Z,12.40
2019-03-15T05:43:57.097Z,14.70
2019-03-15T05:46:26.551Z,9.97
2019-03-15T05:48:56.014Z,13.03
2019-03-15T05:51:25.552Z,10.73
2019-03-15T05:53:55.101Z,12.23
2019-03-15T05:56:24.866Z,11.83
2019-03-15T05:58:54.395Z,12.40
2019-03-15T06:01:23.804Z,13.13
2019-03-15T06:03:53.215Z,13.07
2019-03-15T06:06:22.873Z,11.73
2019-03-15T06:08:52.267Z,13.33
2019-03-15T06:11:23.858Z,6.40
2019-03-15T06:13:53.408Z,11.63
2019-03-15T06:16:22.865Z,13.67
2019-03-15T06:18:52.461Z,15.10
2019-03-15T06:21:21.895Z,27.07
2019-03-15T06:23:51.229Z,9.23
2019-03-15T06:26:20.655Z,18.40
2019-03-15T06:28:50.023Z,21.37
2019-03-15T06:31:19.388Z,26.77
2019-03-15T06:33:49.986Z,36.43
2019-03-15T06:36:19.436Z,45.60
2019-03-15T06:38:48.763Z,13.47
2019-03-15T06:41:18.267Z,36.87
2019-03-15T06:43:48.086Z,23.57
2019-03-15T06:46:18.039Z,19.37
2019-03-15T06:48:49.698Z,14.17
2019-03-15T06:51:19.428Z,15.67
2019-03-15T06:53:49.030Z,11.80
2019-03-15T06:56:20.146Z,12.30
2019-03-15T06:58:50.230Z,10.97
2019-03-15T07:01:19.939Z,14.43
2019-03-15T07:03:49.412Z,15.03
2019-03-15T07:06:18.906Z,11.03
2019-03-15T07:08:48.312Z,11.63
2019-03-15T07:11:17.811Z,37.33
2019-03-15T07:13:48.723Z,23.17
2019-03-15T07:16:18.234Z,16.60
2019-03-15T07:18:47.623Z,14.27
2019-03-15T07:21:17.003Z,20.10
2019-03-15T07:23:46.652Z,9.20
2019-03-15T07:26:16.095Z,12.20
2019-03-15T07:28:45.499Z,9.23
2019-03-15T07:31:14.906Z,13.33
2019-03-15T07:33:45.553Z,14.57
2019-03-15T07:36:14.963Z,16.00
2019-03-15T07:38:44.454Z,12.83
2019-03-15T07:41:14.026Z,13.30
2019-03-15T07:43:43.574Z,9.40
2019-03-15T07:46:12.964Z,14.73
2019-03-15T07:48:42.396Z,11.37
2019-03-15T07:51:12.061Z,12.37
2019-03-15T07:53:41.536Z,18.03
2019-03-15T07:56:11.057Z,11.63
2019-03-15T07:58:40.464Z,12.77
2019-03-15T08:01:09.935Z,12.70
2019-03-15T08:03:39.439Z,15.53
2019-03-15T08:06:09.015Z,11.30
2019-03-15T08:08:38.594Z,13.33
2019-03-15T08:11:08.080Z,9.87
2019-03-15T08:13:37.682Z,8.57
2019-03-15T08:16:08.184Z,10.13
2019-03-15T08:18:37.691Z,10.50
2019-03-15T08:21:07.100Z,8.73
2019-03-15T08:23:36.682Z,8.77
2019-03-15T08:26:06.194Z,17.70
2019-03-15T08:28:35.603Z,14.47
2019-03-15T08:31:05.018Z,13.00
2019-03-15T08:33:34.434Z,12.60
2019-03-15T08:36:03.819Z,10.90
2019-03-15T08:38:42.418Z,15.87
2019-03-15T08:41:04.726Z,11.77
2019-03-15T08:43:34.191Z,10.33
2019-03-15T08:46:04.692Z,11.03
2019-03-15T08:48:35.488Z,10.53
2019-03-15T08:51:10.315Z,13.53
2019-03-15T08:53:38.061Z,13.33
2019-03-15T08:56:08.362Z,10.17
2019-03-15T08:58:38.388Z,11.87
2019-03-15T09:01:10.812Z,11.70
2019-03-15T09:03:38.893Z,9.97
2019-03-15T09:06:11.278Z,12.43
2019-03-15T09:08:40.697Z,11.33
2019-03-15T09:11:10.259Z,7.77
2019-03-15T09:13:39.651Z,7.80
2019-03-15T09:16:09.161Z,12.07
2019-03-15T09:18:38.541Z,6.73
2019-03-15T09:21:08.203Z,7.03
2019-03-15T09:23:37.876Z,7.90
2019-03-15T09:26:10.318Z,10.20
2019-03-15T09:28:40.319Z,10.60
2019-03-15T09:31:10.324Z,11.43
2019-03-15T09:33:40.318Z,10.80
2019-03-15T09:36:10.271Z,5.87
2019-03-15T09:38:42.162Z,8.23
2019-03-15T09:41:13.199Z,10.03
2019-03-15T09:43:48.516Z,5.63
2019-03-15T09:46:17.978Z,6.57
2019-03-15T09:48:47.362Z,6.00
2019-03-15T09:51:16.793Z,9.77
2019-03-15T09:53:46.271Z,5.97
2019-03-15T09:56:15.710Z,7.20
2019-03-15T09:58:45.434Z,10.43
2019-03-15T10:01:21.999Z,5.23
2019-03-15T10:03:47.958Z,9.07
2019-03-15T10:06:19.545Z,8.87
2019-03-15T10:08:48.479Z,5.93
2019-03-15T10:11:17.956Z,5.90
2019-03-15T10:13:47.579Z,6.47
2019-03-15T10:16:17.072Z,4.93
2019-03-15T10:18:46.715Z,5.60
2019-03-15T10:21:16.155Z,7.00
2019-03-15T10:23:46.619Z,3.43
2019-03-15T10:26:16.211Z,4.27
2019-03-15T10:28:47.840Z,6.73
2019-03-15T10:31:17.343Z,1.53
2019-03-15T10:33:50.787Z,5.13
2019-03-15T10:36:17.988Z,3.20
2019-03-15T10:38:47.973Z,5.30
2019-03-15T10:41:17.669Z,5.70
2019-03-15T10:43:47.160Z,6.13
2019-03-15T10:46:16.591Z,2.17
2019-03-15T10:48:46.030Z,5.67
2019-03-15T10:51:15.795Z,5.03
2019-03-15T10:53:54.891Z,4.77
2019-03-15T10:56:23.330Z,7.30
2019-03-15T10:58:53.036Z,4.33
2019-03-15T11:01:23.150Z,3.30
2019-03-15T11:03:52.650Z,2.97
2019-03-15T11:06:22.229Z,1.47
2019-03-15T11:08:51.730Z,2.57
2019-03-15T11:11:21.280Z,1.47
2019-03-15T11:13:51.526Z,1.57
2019-03-15T11:16:20.942Z,2.00
2019-03-15T11:18:50.598Z,3.67
2019-03-15T11:21:21.197Z,4.37
2019-03-15T11:23:50.582Z,2.00
2019-03-15T11:26:20.377Z,2.97
2019-03-15T11:28:49.768Z,3.93
2019-03-15T11:31:19.500Z,3.47
2019-03-15T11:33:49.019Z,4.77
2019-03-15T11:36:18.406Z,5.77
2019-03-15T11:38:47.913Z,1.53
2019-03-15T11:41:17.294Z,1.83
2019-03-15T11:43:46.745Z,2.27
2019-03-15T11:46:16.688Z,2.63
2019-03-15T11:48:47.089Z,3.07
2019-03-15T11:51:16.514Z,1.00
2019-03-15T11:53:46.064Z,2.67
2019-03-15T11:56:26.502Z,4.87
2019-03-15T11:58:46.953Z,1.90
2019-03-15T12:01:16.388Z,3.10
2019-03-15T12:03:53.320Z,1.70
2019-03-15T12:06:19.949Z,2.37
2019-03-15T12:08:49.420Z,2.10
2019-03-15T12:11:19.052Z,2.17
2019-03-15T12:13:49.692Z,2.40
2019-03-15T12:16:19.207Z,3.13
2019-03-15T12:18:48.951Z,1.83
2019-03-15T12:21:18.359Z,3.37
2019-03-15T12:23:47.766Z,30.27
2019-03-15T12:26:17.403Z,6.20
2019-03-15T12:28:46.864Z,3.17
2019-03-15T12:31:16.300Z,5.40
2019-03-15T12:33:45.909Z,18.30
2019-03-15T12:36:15.399Z,5.70
2019-03-15T12:38:45.801Z,9.80
2019-03-15T12:41:15.193Z,10.33
2019-03-15T12:43:44.859Z,5.67
2019-03-15T12:46:14.278Z,8.37
2019-03-15T12:48:43.809Z,14.47
2019-03-15T12:51:13.387Z,8.07
2019-03-15T12:53:42.967Z,7.40
2019-03-15T12:56:12.523Z,6.13
2019-03-15T12:58:42.255Z,32.80
2019-03-15T13:01:11.937Z,15.23
2019-03-15T13:03:41.647Z,26.37
2019-03-15T13:06:16.633Z,14.47
2019-03-15T13:08:47.331Z,9.80
2019-03-15T13:11:17.194Z,5.03
2019-03-15T13:13:46.585Z,5.20
2019-03-15T13:16:16.000Z,4.47
2019-03-15T13:18:45.668Z,4.33
2019-03-15T13:21:15.583Z,4.57
2019-03-15T13:23:45.056Z,2.90
2019-03-15T13:26:14.914Z,3.47
2019-03-15T13:28:48.739Z,6.77
2019-03-15T13:31:19.065Z,6.03
2019-03-15T13:33:48.525Z,2.77
2019-03-15T13:36:18.071Z,4.13
2019-03-15T13:38:47.675Z,4.30
2019-03-15T13:41:17.123Z,3.90
2019-03-15T13:43:46.619Z,1.90
2019-03-15T13:46:16.201Z,1.70
2019-03-15T13:48:46.146Z,3.70
2019-03-15T13:51:15.973Z,2.90
2019-03-15T13:53:45.472Z,1.33
2019-03-15T13:56:15.019Z,3.53
2019-03-15T13:58:56.738Z,2.47
2019-03-15T14:01:17.678Z,3.13
2019-03-15T14:03:47.838Z,1.17
2019-03-15T14:06:17.195Z,3.70
2019-03-15T14:08:48.525Z,2.43
2019-03-15T14:11:18.773Z,2.60
2019-03-15T14:13:49.486Z,0.80
2019-03-15T14:16:20.758Z,0.97
2019-03-15T14:18:52.909Z,4.13
2019-03-15T14:21:23.274Z,2.43
2019-03-15T14:23:53.933Z,1.13
2019-03-15T14:26:24.129Z,1.73
2019-03-15T14:28:53.814Z,2.30
2019-03-15T14:31:24.546Z,2.43
2019-03-15T14:33:54.212Z,3.13
2019-03-15T14:36:25.913Z,1.63
2019-03-15T14:38:56.022Z,12.73
2019-03-15T14:41:26.443Z,1.23
2019-03-15T14:43:56.998Z,3.67
2019-03-15T14:46:27.113Z,1.60
2019-03-15T14:48:57.092Z,3.90
2019-03-15T14:51:26.683Z,3.10
2019-03-15T14:53:57.737Z,24.80
2019-03-15T14:56:27.341Z,3.70
2019-03-15T14:58:56.752Z,3.40
2019-03-15T15:01:26.409Z,3.57
2019-03-15T15:03:56.488Z,2.37
2019-03-15T15:06:28.577Z,2.90
2019-03-15T15:08:58.386Z,3.10
2019-03-15T15:11:27.872Z,1.70
2019-03-15T15:13:57.322Z,3.93
2019-03-15T15:16:26.771Z,4.33
2019-03-15T15:18:56.226Z,2.73
2019-03-15T15:21:25.636Z,2.63
2019-03-15T15:23:55.293Z,2.17
2019-03-15T15:26:24.920Z,3.27
2019-03-15T15:28:54.316Z,0.97
2019-03-15T15:31:23.827Z,3.63
2019-03-15T15:33:53.227Z,2.93
2019-03-15T15:36:22.684Z,2.57
2019-03-15T15:38:52.205Z,2.73
2019-03-15T15:41:21.852Z,2.13
2019-03-15T15:43:51.487Z,2.77
2019-03-15T15:46:20.902Z,4.07
2019-03-15T15:48:50.362Z,4.37
2019-03-15T15:51:19.876Z,1.63
2019-03-15T15:53:49.436Z,1.63
2019-03-15T15:56:25.244Z,2.47
2019-03-15T15:58:54.599Z,2.93
2019-03-15T16:01:24.023Z,2.27
2019-03-15T16:03:53.473Z,2.80
2019-03-15T16:06:24.734Z,2.33
2019-03-15T16:08:54.108Z,2.63
2019-03-15T16:11:23.756Z,1.20
2019-03-15T16:13:53.723Z,1.40
2019-03-15T16:16:23.485Z,2.33
2019-03-15T16:18:53.238Z,2.30
2019-03-15T16:21:22.911Z,1.50
2019-03-15T16:23:52.431Z,2.63
2019-03-15T16:26:22.403Z,1.93
2019-03-15T16:28:51.924Z,2.33
2019-03-15T16:31:21.862Z,2.07
2019-03-15T16:33:51.461Z,2.17
2019-03-15T16:36:20.961Z,1.87
2019-03-15T16:38:50.743Z,1.93
2019-03-15T16:41:20.247Z,1.70
2019-03-15T16:43:49.704Z,2.63
2019-03-15T16:46:19.199Z,2.03
2019-03-15T16:48:48.851Z,2.47
2019-03-15T16:51:19.791Z,2.17
2019-03-15T16:53:49.363Z,0.97
2019-03-15T16:56:20.238Z,2.10
2019-03-15T16:58:49.833Z,1.33
2019-03-15T17:01:19.492Z,0.50
2019-03-15T17:03:49.137Z,1.43
2019-03-15T17:06:18.618Z,1.33
2019-03-15T17:08:48.185Z,1.23
2019-03-15T17:11:17.755Z,1.10
2019-03-15T17:13:47.293Z,1.20
2019-03-15T17:16:17.328Z,2.67
2019-03-15T17:18:50.316Z,2.63
2019-03-15T17:21:19.726Z,2.27
2019-03-15T17:23:49.238Z,0.83
2019-03-15T17:26:20.486Z,0.67
2019-03-15T17:28:58.579Z,2.30
2019-03-15T17:31:20.999Z,2.00
2019-03-15T17:33:50.816Z,2.83
2019-03-15T17:36:20.310Z,3.23
2019-03-15T17:38:50.343Z,2.70
2019-03-15T17:41:19.751Z,3.37
2019-03-15T17:43:49.168Z,1.93
2019-03-15T17:46:21.398Z,3.43
2019-03-15T17:48:52.970Z,0.87
2019-03-15T17:51:22.723Z,2.40
2019-03-15T17:53:52.407Z,2.67
2019-03-15T17:56:22.182Z,2.53
2019-03-15T17:58:51.689Z,1.90
2019-03-15T18:01:21.475Z,3.63
2019-03-15T18:03:51.060Z,1.63
2019-03-15T18:06:20.985Z,4.17
2019-03-15T18:08:51.001Z,2.87
2019-03-15T18:11:20.803Z,2.03
2019-03-15T18:13:51.734Z,3.93
2019-03-15T18:16:22.151Z,1.60
2019-03-15T18:18:51.687Z,3.00
2019-03-15T18:21:21.339Z,1.73
2019-03-15T18:23:50.847Z,3.17
2019-03-15T18:26:20.406Z,2.70
2019-03-15T18:28:51.280Z,2.20
2019-03-15T18:31:20.747Z,1.50
2019-03-15T18:33:50.290Z,1.60
2019-03-15T18:36:20.085Z,3.57
2019-03-15T18:38:49.684Z,3.97
2019-03-15T18:41:19.074Z,2.73
2019-03-15T18:43:48.497Z,2.57
2019-03-15T18:46:17.832Z,3.23
2019-03-15T18:48:55.650Z,2.47
2019-03-15T18:51:25.228Z,0.40
2019-03-15T18:53:54.792Z,3.33
2019-03-15T18:56:24.114Z,2.67
2019-03-15T18:58:53.742Z,2.03
2019-03-15T19:01:23.317Z,1.90
2019-03-15T19:03:53.040Z,0.93
2019-03-15T19:09:00.936Z,3.30
2019-03-15T19:11:31.985Z,2.47
2019-03-15T19:14:01.536Z,3.80
2019-03-15T19:16:30.946Z,2.33
2019-03-15T19:19:04.527Z,2.30
2019-03-15T19:21:33.931Z,1.03
2019-03-15T19:24:03.877Z,1.60
2019-03-15T19:26:33.429Z,2.47
2019-03-15T19:29:03.555Z,3.87
2019-03-15T19:31:33.002Z,1.77
2019-03-15T19:34:03.147Z,2.77
2019-03-15T19:36:33.686Z,1.23
2019-03-15T19:39:05.143Z,2.50
2019-03-15T19:41:40.569Z,3.30
2019-03-15T19:44:10.301Z,3.30
2019-03-15T19:46:40.609Z,2.77
2019-03-15T19:49:10.104Z,2.87
2019-03-15T19:51:40.086Z,2.77
2019-03-15T19:54:09.692Z,2.53
2019-03-15T19:56:39.107Z,4.10
2019-03-15T19:59:08.622Z,4.53
2019-03-15T20:01:38.733Z,4.03
2019-03-15T20:04:09.335Z,1.10
2019-03-15T20:06:38.914Z,1.43
2019-03-15T20:09:08.807Z,2.40
2019-03-15T20:11:38.296Z,1.70
2019-03-15T20:14:07.963Z,2.43
2019-03-15T20:16:37.351Z,2.37
2019-03-15T20:19:07.020Z,2.60
2019-03-15T20:21:36.573Z,2.33
2019-03-15T20:24:07.081Z,2.50
2019-03-15T20:26:36.650Z,2.43
2019-03-15T20:29:06.317Z,2.20
2019-03-15T20:31:36.070Z,2.00
2019-03-15T20:34:05.769Z,4.27
2019-03-15T20:36:35.146Z,3.70
2019-03-15T20:39:06.768Z,2.80
2019-03-15T20:41:36.673Z,2.70
2019-03-15T20:44:06.376Z,4.70
2019-03-15T20:46:36.328Z,3.37
2019-03-15T20:49:05.782Z,2.13
2019-03-15T20:51:35.459Z,3.77
2019-03-15T20:54:06.566Z,2.33
2019-03-15T20:56:36.488Z,2.90
2019-03-15T20:59:06.074Z,1.93
2019-03-15T21:01:35.608Z,2.70
2019-03-15T21:04:05.380Z,2.40
2019-03-15T21:06:34.940Z,2.40
2019-03-15T21:09:07.048Z,2.57
2019-03-15T21:11:36.825Z,2.03
2019-03-15T21:14:06.390Z,2.37
2019-03-15T21:16:35.869Z,1.07
2019-03-15T21:19:05.562Z,1.00
2019-03-15T21:21:34.999Z,0.47
2019-03-15T21:24:04.635Z,1.77
2019-03-15T21:26:34.054Z,1.33
2019-03-15T21:29:03.821Z,1.73
2019-03-15T21:31:33.786Z,1.57
2019-03-15T21:34:03.328Z,1.97
2019-03-15T21:36:32.737Z,1.60
2019-03-15T21:39:02.351Z,1.83
2019-03-15T21:41:31.931Z,0.53
2019-03-15T21:44:01.562Z,1.60
2019-03-15T21:46:31.025Z,1.33
2019-03-15T21:49:01.979Z,1.83
2019-03-15T21:51:31.605Z,1.33
2019-03-15T21:54:01.155Z,1.17
2019-03-15T21:56:30.507Z,1.23
2019-03-15T21:59:00.150Z,0.53
2019-03-15T22:01:31.006Z,1.97
2019-03-15T22:04:01.167Z,0.50
2019-03-15T22:06:30.692Z,1.37
2019-03-15T22:09:00.454Z,1.27
2019-03-15T22:11:29.955Z,0.63
2019-03-15T22:13:59.355Z,2.03
2019-03-15T22:16:28.967Z,0.67
2019-03-15T22:18:58.501Z,1.57
2019-03-15T22:21:28.369Z,0.40
2019-03-15T22:23:58.180Z,1.37
2019-03-15T22:26:28.535Z,1.07
2019-03-15T22:28:57.937Z,1.60
2019-03-15T22:31:27.668Z,1.50
2019-03-15T22:33:57.240Z,0.77
2019-03-15T22:36:26.764Z,2.30
2019-03-15T22:38:56.515Z,2.17
2019-03-15T22:41:27.078Z,1.17
2019-03-15T22:43:58.517Z,1.13
2019-03-15T22:46:28.497Z,0.57
2019-03-15T22:48:58.336Z,2.07
2019-03-15T22:51:30.056Z,1.87
2019-03-15T22:54:01.713Z,1.23
2019-03-15T22:59:39.659Z,1.63
2019-03-15T23:02:09.601Z,1.03
2019-03-15T23:04:40.838Z,0.87
2019-03-15T23:07:10.699Z,1.27
2019-03-15T23:09:50.011Z,0.97
2019-03-15T23:12:20.184Z,0.77
2019-03-15T23:15:01.516Z,0.93
2019-03-15T23:17:47.505Z,0.63
2019-03-15T23:20:17.440Z,1.30
2019-03-15T23:22:57.598Z,2.43
2019-03-15T23:25:27.541Z,0.90
2019-03-15T23:28:21.922Z,1.30
2019-03-15T23:30:52.256Z,2.17
2019-03-15T23:33:22.037Z,1.37
2019-03-15T23:35:54.493Z,1.13
2019-03-15T23:38:24.983Z,1.37
2019-03-15T23:41:00.632Z,4.03
2019-03-15T23:43:54.178Z,1.77
2019-03-15T23:46:59.402Z,0.60
2019-03-15T23:52:08.979Z,1.40
2019-03-15T23:54:55.622Z,1.77
