createdAt,value
2023-05-19T00:01:21.671Z,78.60
2023-05-19T00:03:54.243Z,79.20
2023-05-19T00:06:26.828Z,79.90
2023-05-19T00:09:01.349Z,81.20
2023-05-19T00:11:29.209Z,81.90
2023-05-19T00:13:58.446Z,82.80
2023-05-19T00:16:27.728Z,83.60
2023-05-19T00:18:54.875Z,84.40
2023-05-19T00:21:21.813Z,85.40
2023-05-19T00:23:48.812Z,85.30
2023-05-19T00:26:15.880Z,86.20
2023-05-19T00:28:52.972Z,87.00
2023-05-19T00:31:20.785Z,88.60
2023-05-19T00:33:47.903Z,89.50
2023-05-19T00:36:14.972Z,90.40
2023-05-19T00:38:41.879Z,90.70
2023-05-19T00:41:08.975Z,91.00
2023-05-19T00:43:36.021Z,91.20
2023-05-19T00:46:03.559Z,91.60
2023-05-19T00:48:30.611Z,92.00
2023-05-19T00:51:04.040Z,92.40
2023-05-19T00:53:33.529Z,92.90
2023-05-19T00:56:01.790Z,93.20
2023-05-19T00:58:30.474Z,93.40
2023-05-19T01:01:07.358Z,93.10
2023-05-19T01:03:36.199Z,93.70
2023-05-19T01:06:07.308Z,94.00
2023-05-19T01:08:35.757Z,94.20
2023-05-19T01:11:03.253Z,94.40
2023-05-19T01:13:30.781Z,94.80
2023-05-19T01:16:03.994Z,95.20
2023-05-19T01:18:44.712Z,95.50
2023-05-19T01:22:03.244Z,95.80
2023-05-19T01:25:13.145Z,96.10
2023-05-19T01:27:59.137Z,96.60
2023-05-19T01:30:30.959Z,96.70
2023-05-19T01:33:01.924Z,96.90
2023-05-19T01:35:30.819Z,97.20
2023-05-19T01:38:00.655Z,97.30
2023-05-19T01:40:28.875Z,97.20
2023-05-19T01:42:59.780Z,97.40
2023-05-19T01:45:29.164Z,97.50
2023-05-19T01:47:58.652Z,97.50
2023-05-19T01:50:26.344Z,97.80
2023-05-19T01:52:53.595Z,97.80
2023-05-19T01:55:22.898Z,97.80
2023-05-19T01:58:34.854Z,97.80
2023-05-19T02:01:16.631Z,97.70
2023-05-19T02:04:11.095Z,97.90
2023-05-19T02:06:45.232Z,98.00
2023-05-19T02:09:22.890Z,98.10
2023-05-19T02:11:56.410Z,97.90
2023-05-19T02:14:30.319Z,97.10
2023-05-19T02:16:59.315Z,97.60
2023-05-19T02:19:29.434Z,97.60
2023-05-19T02:21:56.575Z,97.70
2023-05-19T02:24:23.569Z,98.00
2023-05-19T02:26:52.180Z,98.20
2023-05-19T02:29:20.125Z,98.40
2023-05-19T02:31:47.184Z,98.40
2023-05-19T02:34:14.160Z,98.30
2023-05-19T02:36:45.668Z,98.60
2023-05-19T02:39:13.035Z,98.60
2023-05-19T02:41:40.000Z,98.90
2023-05-19T02:44:07.694Z,99.00
2023-05-19T02:46:34.802Z,99.30
2023-05-19T02:49:01.909Z,99.20
2023-05-19T02:51:29.015Z,99.30
2023-05-19T02:53:55.968Z,99.40
2023-05-19T02:56:22.877Z,99.20
2023-05-19T02:58:49.713Z,99.50
2023-05-19T03:01:17.031Z,99.60
2023-05-19T03:03:44.130Z,99.90
2023-05-19T03:06:11.522Z,99.80
2023-05-19T03:08:40.746Z,99.60
2023-05-19T03:11:09.661Z,99.60
2023-05-19T03:13:36.738Z,99.60
2023-05-19T03:16:03.737Z,99.80
2023-05-19T03:18:31.058Z,99.90
2023-05-19T03:20:57.993Z,99.70
2023-05-19T03:23:24.964Z,99.50
2023-05-19T03:25:54.301Z,99.50
2023-05-19T03:28:21.376Z,99.50
2023-05-19T03:30:50.108Z,99.30
2023-05-19T03:33:19.687Z,99.30
2023-05-19T03:35:46.737Z,99.20
2023-05-19T03:38:14.357Z,99.20
2023-05-19T03:40:48.734Z,99.10
2023-05-19T03:43:16.236Z,99.00
2023-05-19T03:45:49.045Z,98.80
2023-05-19T03:48:45.219Z,98.80
2023-05-19T03:51:23.917Z,98.60
2023-05-19T03:53:54.717Z,98.90
2023-05-19T03:56:23.759Z,98.70
2023-05-19T03:58:51.895Z,99.30
2023-05-19T04:01:18.806Z,99.10
2023-05-19T04:03:45.811Z,99.20
2023-05-19T04:06:13.056Z,98.20
2023-05-19T04:08:40.515Z,96.70
2023-05-19T04:11:07.533Z,95.30
2023-05-19T04:13:36.133Z,94.60
2023-05-19T04:16:03.124Z,93.50
2023-05-19T04:18:30.219Z,92.60
2023-05-19T04:20:57.200Z,91.60
2023-05-19T04:23:25.612Z,90.80
2023-05-19T04:25:54.165Z,90.40
2023-05-19T04:28:21.684Z,90.20
2023-05-19T04:30:48.606Z,90.20
2023-05-19T04:33:15.991Z,90.30
2023-05-19T04:35:44.124Z,89.60
2023-05-19T04:38:12.316Z,89.10
2023-05-19T04:40:42.306Z,88.40
2023-05-19T04:43:09.536Z,87.50
2023-05-19T04:45:37.747Z,86.50
2023-05-19T04:48:05.581Z,86.50
2023-05-19T04:50:33.516Z,86.30
2023-05-19T04:53:00.963Z,85.20
2023-05-19T04:55:28.060Z,84.60
2023-05-19T04:57:55.082Z,83.90
2023-05-19T05:00:23.019Z,83.50
2023-05-19T05:02:57.646Z,83.40
2023-05-19T05:05:26.454Z,83.40
2023-05-19T05:07:54.146Z,83.30
2023-05-19T05:10:22.532Z,81.40
2023-05-19T05:12:49.983Z,80.40
2023-05-19T05:15:17.526Z,79.50
2023-05-19T05:17:47.027Z,77.90
2023-05-19T05:20:14.824Z,76.50
2023-05-19T05:22:42.446Z,75.70
2023-05-19T05:25:10.444Z,74.20
2023-05-19T05:27:38.129Z,73.50
2023-05-19T05:30:07.363Z,72.60
2023-05-19T05:32:34.448Z,72.60
2023-05-19T05:35:03.365Z,71.70
2023-05-19T05:37:31.479Z,71.50
2023-05-19T05:39:58.521Z,71.00
2023-05-19T05:42:27.080Z,70.40
2023-05-19T05:44:55.915Z,69.80
2023-05-19T05:47:23.112Z,68.80
2023-05-19T05:49:52.176Z,69.30
2023-05-19T05:52:22.728Z,68.50
2023-05-19T05:54:49.948Z,67.90
2023-05-19T05:57:19.393Z,67.70
2023-05-19T05:59:47.287Z,66.60
2023-05-19T06:02:15.080Z,65.70
2023-05-19T06:04:41.922Z,65.10
2023-05-19T06:07:09.097Z,65.20
2023-05-19T06:09:38.504Z,64.80
2023-05-19T06:12:07.244Z,64.30
2023-05-19T06:14:39.726Z,62.90
2023-05-19T06:17:24.344Z,63.10
2023-05-19T06:19:52.274Z,63.10
2023-05-19T06:22:19.375Z,63.00
2023-05-19T06:24:46.350Z,62.30
2023-05-19T06:27:13.606Z,62.10
2023-05-19T06:29:40.465Z,61.90
2023-05-19T06:32:08.741Z,62.20
2023-05-19T06:34:35.949Z,60.00
2023-05-19T06:37:04.059Z,59.60
2023-05-19T06:39:33.193Z,58.60
2023-05-19T06:42:00.254Z,59.10
2023-05-19T06:44:47.478Z,58.70
2023-05-19T06:47:16.888Z,58.30
2023-05-19T06:49:45.282Z,57.70
2023-05-19T06:52:12.550Z,57.40
2023-05-19T06:54:39.897Z,57.20
2023-05-19T06:57:07.002Z,56.50
2023-05-19T06:59:34.246Z,55.90
2023-05-19T07:02:02.537Z,55.40
2023-05-19T07:04:29.511Z,55.10
2023-05-19T07:06:56.727Z,55.30
2023-05-19T07:09:24.375Z,55.10
2023-05-19T07:11:51.390Z,55.00
2023-05-19T07:14:18.352Z,54.80
2023-05-19T07:16:45.394Z,54.40
2023-05-19T07:19:12.528Z,54.70
2023-05-19T07:21:39.556Z,54.80
2023-05-19T07:24:06.945Z,54.70
2023-05-19T07:26:33.853Z,53.60
2023-05-19T07:29:00.824Z,55.70
2023-05-19T07:31:27.731Z,55.40
2023-05-19T07:33:54.984Z,54.70
2023-05-19T07:36:22.018Z,54.20
2023-05-19T07:38:49.010Z,53.70
2023-05-19T07:41:15.983Z,54.50
2023-05-19T07:43:43.309Z,54.80
2023-05-19T07:46:10.321Z,55.00
2023-05-19T07:48:37.322Z,53.50
2023-05-19T07:51:04.641Z,54.20
2023-05-19T07:53:31.535Z,54.40
2023-05-19T07:55:58.777Z,55.10
2023-05-19T07:58:26.227Z,53.80
2023-05-19T08:00:53.617Z,54.30
2023-05-19T08:03:20.879Z,54.80
2023-05-19T08:05:48.090Z,54.30
2023-05-19T08:08:16.733Z,55.10
2023-05-19T08:10:44.010Z,55.60
2023-05-19T08:13:10.913Z,55.30
2023-05-19T08:15:37.882Z,53.70
2023-05-19T08:18:05.422Z,53.50
2023-05-19T08:20:33.073Z,54.80
2023-05-19T08:23:00.566Z,53.40
2023-05-19T08:25:27.578Z,52.40
2023-05-19T08:27:54.510Z,52.80
2023-05-19T08:30:21.690Z,52.60
2023-05-19T08:32:48.913Z,52.10
2023-05-19T08:35:15.942Z,51.80
2023-05-19T08:37:42.898Z,52.00
2023-05-19T08:40:15.986Z,52.40
2023-05-19T08:42:43.246Z,52.30
2023-05-19T08:45:10.542Z,52.60
2023-05-19T08:47:37.439Z,54.10
2023-05-19T08:50:10.886Z,52.70
2023-05-19T08:53:18.260Z,53.50
2023-05-19T08:56:10.103Z,53.20
2023-05-19T08:58:41.544Z,51.10
2023-05-19T09:01:09.545Z,51.10
2023-05-19T09:03:39.485Z,49.70
2023-05-19T09:06:08.689Z,49.40
2023-05-19T09:08:37.235Z,49.50
2023-05-19T09:11:04.451Z,49.10
2023-05-19T09:13:31.523Z,48.60
2023-05-19T09:15:58.659Z,47.80
2023-05-19T09:18:26.944Z,47.00
2023-05-19T09:21:03.162Z,46.90
2023-05-19T09:23:35.526Z,46.80
2023-05-19T09:26:07.509Z,47.20
2023-05-19T09:28:36.470Z,49.10
2023-05-19T09:31:07.965Z,48.80
2023-05-19T09:33:39.448Z,48.40
2023-05-19T09:36:08.589Z,48.00
2023-05-19T09:38:37.330Z,46.90
2023-05-19T09:41:06.226Z,47.80
2023-05-19T09:43:34.334Z,47.10
2023-05-19T09:46:07.956Z,48.20
2023-05-19T09:48:36.685Z,46.80
2023-05-19T09:51:06.596Z,46.50
2023-05-19T09:53:34.854Z,45.50
2023-05-19T09:56:03.494Z,46.20
2023-05-19T09:58:37.650Z,46.00
2023-05-19T10:01:05.827Z,46.70
2023-05-19T10:03:34.118Z,46.80
2023-05-19T10:06:01.494Z,46.40
2023-05-19T10:08:30.936Z,46.20
2023-05-19T10:10:58.400Z,46.50
2023-05-19T10:13:27.008Z,46.10
2023-05-19T10:15:58.650Z,47.70
2023-05-19T10:18:29.441Z,45.80
2023-05-19T10:20:57.953Z,46.80
2023-05-19T10:23:25.588Z,47.20
2023-05-19T10:25:56.677Z,48.20
2023-05-19T10:28:28.280Z,47.30
2023-05-19T10:30:58.778Z,47.70
2023-05-19T10:33:42.014Z,48.10
2023-05-19T10:36:22.012Z,48.10
2023-05-19T10:38:58.863Z,47.50
2023-05-19T10:41:52.232Z,46.80
2023-05-19T10:44:32.010Z,47.50
2023-05-19T10:46:59.114Z,48.60
2023-05-19T10:49:26.160Z,48.40
2023-05-19T10:51:56.470Z,47.20
2023-05-19T10:54:46.208Z,47.60
2023-05-19T10:57:17.722Z,48.60
2023-05-19T10:59:44.918Z,48.70
2023-05-19T11:02:42.962Z,48.80
2023-05-19T11:05:15.003Z,49.00
2023-05-19T11:07:54.946Z,49.80
2023-05-19T11:10:25.219Z,50.10
2023-05-19T11:12:52.346Z,49.60
2023-05-19T11:15:26.510Z,49.30
2023-05-19T11:17:54.195Z,50.10
2023-05-19T11:20:26.247Z,51.00
2023-05-19T11:23:06.309Z,51.60
2023-05-19T11:26:03.007Z,51.90
2023-05-19T11:28:30.954Z,51.70
2023-05-19T11:30:59.069Z,51.90
2023-05-19T11:33:27.513Z,52.50
2023-05-19T11:35:59.750Z,53.10
2023-05-19T11:38:28.591Z,53.10
2023-05-19T11:40:56.282Z,53.80
2023-05-19T11:43:24.734Z,54.30
2023-05-19T11:45:52.048Z,54.20
2023-05-19T11:48:21.549Z,53.90
2023-05-19T11:50:48.773Z,54.10
2023-05-19T11:53:17.088Z,53.50
2023-05-19T11:55:47.043Z,54.50
2023-05-19T11:58:14.887Z,53.80
2023-05-19T12:00:46.332Z,54.60
2023-05-19T12:03:13.620Z,53.90
2023-05-19T12:05:45.725Z,53.00
2023-05-19T12:08:13.221Z,54.00
2023-05-19T12:10:41.043Z,54.10
2023-05-19T12:13:09.595Z,53.80
2023-05-19T12:15:37.529Z,54.30
2023-05-19T12:18:04.722Z,54.60
2023-05-19T12:20:32.862Z,54.20
2023-05-19T12:23:01.137Z,55.00
2023-05-19T12:25:29.481Z,54.70
2023-05-19T12:28:05.668Z,54.90
2023-05-19T12:30:34.439Z,54.60
2023-05-19T12:33:03.029Z,54.40
2023-05-19T12:35:34.654Z,54.50
2023-05-19T12:38:05.553Z,54.60
2023-05-19T12:40:35.053Z,55.20
2023-05-19T12:43:03.007Z,55.40
2023-05-19T12:45:34.906Z,55.50
2023-05-19T12:48:18.109Z,54.20
2023-05-19T12:50:45.362Z,54.80
2023-05-19T12:53:13.166Z,54.50
2023-05-19T12:55:44.524Z,53.80
2023-05-19T12:58:12.707Z,54.80
2023-05-19T13:00:45.254Z,54.40
2023-05-19T13:03:17.693Z,54.80
2023-05-19T13:05:46.949Z,54.80
2023-05-19T13:08:15.568Z,55.30
2023-05-19T13:10:44.397Z,55.40
2023-05-19T13:13:11.735Z,55.10
2023-05-19T13:15:41.574Z,54.30
2023-05-19T13:18:10.084Z,54.50
2023-05-19T13:20:39.029Z,54.50
2023-05-19T13:23:06.062Z,53.70
2023-05-19T13:25:34.417Z,52.40
2023-05-19T13:28:04.897Z,52.30
2023-05-19T13:30:33.164Z,52.50
2023-05-19T13:33:00.363Z,53.10
2023-05-19T13:35:27.464Z,53.40
2023-05-19T13:37:54.722Z,53.50
2023-05-19T13:40:23.050Z,54.00
2023-05-19T13:42:50.093Z,54.50
2023-05-19T13:45:18.304Z,54.60
2023-05-19T13:47:45.288Z,54.70
2023-05-19T13:50:12.510Z,54.70
2023-05-19T13:52:39.693Z,54.90
2023-05-19T13:55:07.715Z,54.90
2023-05-19T13:57:35.431Z,54.40
2023-05-19T14:00:04.104Z,55.10
2023-05-19T14:02:40.747Z,55.60
2023-05-19T14:05:08.589Z,55.20
2023-05-19T14:07:35.830Z,55.50
2023-05-19T14:10:05.557Z,55.70
2023-05-19T14:12:40.389Z,55.80
2023-05-19T14:15:14.970Z,56.40
2023-05-19T14:17:42.042Z,56.90
2023-05-19T14:20:09.873Z,56.60
2023-05-19T14:22:37.141Z,56.70
2023-05-19T14:25:04.250Z,57.00
2023-05-19T14:27:31.197Z,56.80
2023-05-19T14:29:58.323Z,57.20
2023-05-19T14:32:26.816Z,57.40
2023-05-19T14:34:55.674Z,57.30
2023-05-19T14:37:22.852Z,57.80
2023-05-19T14:39:50.011Z,57.90
2023-05-19T14:42:16.858Z,58.00
2023-05-19T14:44:44.032Z,58.20
2023-05-19T14:47:12.394Z,58.50
2023-05-19T14:49:39.546Z,58.70
2023-05-19T14:52:06.812Z,59.20
2023-05-19T14:54:34.061Z,59.40
2023-05-19T14:57:01.658Z,59.60
2023-05-19T14:59:29.735Z,60.00
2023-05-19T15:01:56.633Z,60.00
2023-05-19T15:04:23.676Z,59.80
2023-05-19T15:07:05.893Z,60.00
2023-05-19T15:09:37.173Z,60.00
2023-05-19T15:12:04.320Z,60.10
2023-05-19T15:14:31.551Z,60.20
2023-05-19T15:16:59.120Z,60.40
2023-05-19T15:19:26.437Z,60.20
2023-05-19T15:21:53.515Z,60.00
2023-05-19T15:24:20.609Z,60.20
2023-05-19T15:26:47.620Z,60.30
2023-05-19T15:29:14.550Z,60.00
2023-05-19T15:31:41.729Z,60.00
2023-05-19T15:34:08.990Z,60.20
2023-05-19T15:36:36.063Z,60.20
2023-05-19T15:39:03.999Z,60.20
2023-05-19T15:41:30.962Z,60.40
2023-05-19T15:44:00.315Z,60.80
2023-05-19T15:46:27.902Z,60.80
2023-05-19T15:48:55.060Z,60.70
2023-05-19T15:51:22.283Z,60.60
2023-05-19T15:53:49.236Z,60.70
2023-05-19T15:56:16.417Z,61.10
2023-05-19T15:58:43.568Z,61.40
2023-05-19T16:01:10.967Z,61.40
2023-05-19T16:03:38.036Z,61.70
2023-05-19T16:06:06.531Z,62.10
2023-05-19T16:08:33.426Z,61.90
2023-05-19T16:11:00.528Z,61.80
2023-05-19T16:13:28.325Z,62.20
2023-05-19T16:15:55.214Z,62.10
2023-05-19T16:18:22.861Z,62.70
2023-05-19T16:20:51.259Z,62.70
2023-05-19T16:23:18.221Z,62.90
2023-05-19T16:25:45.034Z,62.40
2023-05-19T16:28:12.097Z,62.90
2023-05-19T16:30:38.974Z,63.00
2023-05-19T16:33:06.130Z,63.10
2023-05-19T16:35:33.240Z,62.70
2023-05-19T16:38:00.323Z,62.40
2023-05-19T16:40:30.158Z,63.00
2023-05-19T16:42:58.014Z,63.20
2023-05-19T16:45:26.300Z,63.30
2023-05-19T16:47:53.249Z,63.30
2023-05-19T16:50:20.163Z,63.40
2023-05-19T16:52:47.122Z,63.70
2023-05-19T16:55:19.726Z,64.00
2023-05-19T16:57:47.125Z,65.00
2023-05-19T17:00:14.863Z,65.70
2023-05-19T17:02:42.032Z,66.10
2023-05-19T17:05:09.420Z,66.60
2023-05-19T17:07:36.369Z,67.00
2023-05-19T17:10:03.327Z,66.90
2023-05-19T17:12:30.238Z,67.10
2023-05-19T17:14:57.116Z,66.70
2023-05-19T17:17:24.106Z,66.50
2023-05-19T17:19:51.066Z,66.70
2023-05-19T17:22:17.988Z,67.00
2023-05-19T17:24:45.154Z,67.00
2023-05-19T17:27:12.142Z,67.10
2023-05-19T17:29:39.047Z,67.10
2023-05-19T17:32:06.140Z,67.30
2023-05-19T17:34:33.149Z,67.70
2023-05-19T17:36:59.989Z,67.60
2023-05-19T17:39:27.047Z,67.60
2023-05-19T17:41:53.982Z,68.40
2023-05-19T17:44:20.863Z,68.80
2023-05-19T17:46:47.854Z,69.70
2023-05-19T17:49:15.416Z,70.10
2023-05-19T17:51:42.541Z,70.60
2023-05-19T17:54:09.628Z,70.90
2023-05-19T17:56:42.437Z,71.50
2023-05-19T17:59:09.831Z,71.40
2023-05-19T18:01:37.266Z,71.80
2023-05-19T18:04:04.705Z,72.10
2023-05-19T18:06:32.264Z,72.60
2023-05-19T18:09:01.303Z,73.10
2023-05-19T18:11:28.645Z,73.10
2023-05-19T18:13:55.629Z,73.30
2023-05-19T18:16:22.719Z,73.60
2023-05-19T18:18:50.573Z,73.60
2023-05-19T18:21:18.013Z,73.20
2023-05-19T18:23:46.089Z,72.90
2023-05-19T18:26:13.487Z,73.70
2023-05-19T18:28:41.313Z,73.40
2023-05-19T18:31:09.054Z,73.70
2023-05-19T18:33:35.970Z,73.80
2023-05-19T18:36:03.018Z,74.40
2023-05-19T18:38:29.907Z,74.90
2023-05-19T18:40:56.991Z,75.50
2023-05-19T18:43:24.013Z,76.20
2023-05-19T18:45:50.881Z,76.70
2023-05-19T18:48:17.896Z,77.20
2023-05-19T18:50:45.099Z,77.10
2023-05-19T18:53:12.272Z,77.40
2023-05-19T18:55:39.174Z,77.50
2023-05-19T18:58:06.484Z,77.80
2023-05-19T19:00:35.689Z,78.20
2023-05-19T19:03:02.903Z,78.60
2023-05-19T19:05:30.460Z,78.80
2023-05-19T19:07:57.600Z,79.00
2023-05-19T19:10:24.592Z,78.90
2023-05-19T19:12:51.532Z,79.20
2023-05-19T19:15:18.423Z,79.30
2023-05-19T19:17:45.766Z,79.70
2023-05-19T19:20:13.139Z,80.10
2023-05-19T19:22:40.065Z,80.20
2023-05-19T19:25:07.244Z,80.10
2023-05-19T19:27:35.685Z,79.60
2023-05-19T19:30:04.598Z,79.30
2023-05-19T19:32:32.590Z,80.10
2023-05-19T19:34:59.670Z,80.60
2023-05-19T19:37:26.504Z,81.50
2023-05-19T19:39:53.434Z,82.00
2023-05-19T19:42:20.420Z,82.90
2023-05-19T19:44:47.361Z,83.90
2023-05-19T19:47:14.257Z,84.80
2023-05-19T19:49:41.426Z,85.90
2023-05-19T19:52:08.314Z,87.30
2023-05-19T19:54:35.190Z,89.00
2023-05-19T19:57:02.277Z,90.40
2023-05-19T19:59:29.425Z,91.50
2023-05-19T20:01:57.468Z,92.50
2023-05-19T20:04:24.544Z,93.30
2023-05-19T20:06:51.616Z,94.10
2023-05-19T20:09:18.596Z,94.70
2023-05-19T20:11:45.641Z,95.40
2023-05-19T20:14:12.658Z,95.90
2023-05-19T20:16:40.755Z,96.50
2023-05-19T20:19:09.294Z,96.80
2023-05-19T20:21:36.428Z,97.10
2023-05-19T20:24:03.649Z,97.50
2023-05-19T20:26:31.568Z,97.80
2023-05-19T20:28:59.017Z,97.90
2023-05-19T20:31:26.153Z,98.30
2023-05-19T20:33:53.310Z,98.40
2023-05-19T20:36:20.282Z,98.20
2023-05-19T20:38:47.979Z,98.60
2023-05-19T20:41:15.288Z,98.70
2023-05-19T20:43:42.393Z,98.70
2023-05-19T20:46:09.440Z,98.90
2023-05-19T20:48:36.481Z,98.80
2023-05-19T20:51:03.390Z,98.80
2023-05-19T20:53:30.540Z,98.70
2023-05-19T20:55:57.609Z,98.80
2023-05-19T20:58:26.878Z,99.20
2023-05-19T21:00:57.512Z,99.30
2023-05-19T21:03:27.017Z,99.90
2023-05-19T21:05:55.095Z,99.90
2023-05-19T21:08:22.750Z,99.90
2023-05-19T21:10:49.650Z,99.90
2023-05-19T21:13:17.754Z,99.90
2023-05-19T21:15:44.603Z,99.90
2023-05-19T21:18:12.216Z,99.90
2023-05-19T21:20:39.738Z,99.90
2023-05-19T21:23:06.733Z,99.90
2023-05-19T21:25:33.697Z,99.90
2023-05-19T21:28:01.106Z,99.90
2023-05-19T21:30:28.017Z,99.90
2023-05-19T21:32:55.153Z,99.90
2023-05-19T21:35:22.052Z,99.90
2023-05-19T21:37:48.970Z,99.90
2023-05-19T21:40:16.174Z,99.90
2023-05-19T21:42:43.083Z,99.90
2023-05-19T21:45:10.532Z,99.90
2023-05-19T21:47:37.507Z,99.90
2023-05-19T21:50:04.757Z,99.90
2023-05-19T21:52:31.623Z,99.90
2023-05-19T21:54:58.589Z,99.90
2023-05-19T21:57:25.473Z,99.90
2023-05-19T21:59:52.383Z,99.90
2023-05-19T22:02:19.518Z,99.90
2023-05-19T22:04:46.560Z,99.90
2023-05-19T22:07:13.533Z,99.90
2023-05-19T22:09:40.575Z,99.90
2023-05-19T22:12:07.964Z,99.90
2023-05-19T22:14:35.499Z,99.60
2023-05-19T22:17:02.792Z,99.90
2023-05-19T22:19:29.786Z,99.90
2023-05-19T22:22:09.636Z,99.90
2023-05-19T22:24:37.088Z,99.90
2023-05-19T22:27:04.083Z,99.90
2023-05-19T22:29:32.912Z,99.90
2023-05-19T22:31:59.856Z,99.90
2023-05-19T22:34:26.762Z,99.90
2023-05-19T22:36:53.637Z,99.90
2023-05-19T22:39:20.645Z,99.90
2023-05-19T22:41:47.542Z,99.90
2023-05-19T22:44:16.289Z,99.90
2023-05-19T22:46:44.732Z,99.90
2023-05-19T22:49:11.701Z,99.90
2023-05-19T22:51:39.369Z,99.90
2023-05-19T22:54:07.918Z,99.90
2023-05-19T22:56:34.762Z,99.90
2023-05-19T22:59:01.664Z,99.90
2023-05-19T23:01:28.704Z,99.90
2023-05-19T23:03:55.586Z,99.90
2023-05-19T23:06:22.693Z,99.80
2023-05-19T23:09:01.940Z,99.90
2023-05-19T23:11:28.915Z,99.70
2023-05-19T23:13:56.020Z,99.50
2023-05-19T23:16:22.943Z,99.70
2023-05-19T23:18:49.959Z,99.90
2023-05-19T23:21:16.807Z,99.80
2023-05-19T23:23:43.730Z,99.90
2023-05-19T23:26:13.281Z,99.90
2023-05-19T23:28:42.605Z,99.90
2023-05-19T23:31:10.372Z,99.90
2023-05-19T23:33:37.371Z,99.90
2023-05-19T23:36:08.821Z,99.80
2023-05-19T23:38:36.976Z,99.50
2023-05-19T23:41:05.021Z,99.80
2023-05-19T23:43:32.543Z,99.90
2023-05-19T23:45:59.790Z,99.90
2023-05-19T23:48:28.609Z,99.90
2023-05-19T23:50:55.836Z,99.90
2023-05-19T23:53:22.754Z,99.90
2023-05-19T23:55:49.706Z,99.90
2023-05-19T23:58:16.585Z,99.90
