createdAt,value
2018-03-15T00:00:01.791Z,0.00
2018-03-15T00:01:01.740Z,0.00
2018-03-15T00:02:01.716Z,0.00
2018-03-15T00:03:01.733Z,0.00
2018-03-15T00:04:01.703Z,0.00
2018-03-15T00:05:01.712Z,0.00
2018-03-15T00:06:01.756Z,0.00
2018-03-15T00:07:01.701Z,0.00
2018-03-15T00:08:01.695Z,0.00
2018-03-15T00:09:01.671Z,0.00
2018-03-15T00:10:01.667Z,0.00
2018-03-15T00:11:01.662Z,0.00
2018-03-15T00:12:01.722Z,0.00
2018-03-15T00:13:01.648Z,0.00
2018-03-15T00:14:01.653Z,0.00
2018-03-15T00:15:01.647Z,0.00
2018-03-15T00:16:01.631Z,0.00
2018-03-15T00:17:01.636Z,0.00
2018-03-15T00:18:01.734Z,0.00
2018-03-15T00:19:01.612Z,0.00
2018-03-15T00:20:01.608Z,0.00
2018-03-15T00:21:01.596Z,0.00
2018-03-15T00:22:01.606Z,0.00
2018-03-15T00:23:01.599Z,0.00
2018-03-15T00:24:01.595Z,0.00
2018-03-15T00:25:01.575Z,0.00
2018-03-15T00:26:01.565Z,0.00
2018-03-15T00:27:01.578Z,0.00
2018-03-15T00:28:01.555Z,0.00
2018-03-15T00:29:01.546Z,0.00
2018-03-15T00:30:01.557Z,0.00
2018-03-15T00:31:01.549Z,0.00
2018-03-15T00:32:01.553Z,0.00
2018-03-15T00:33:01.544Z,0.00
2018-03-15T00:34:01.520Z,0.00
2018-03-15T00:35:01.532Z,0.00
2018-03-15T00:36:01.520Z,0.00
2018-03-15T00:37:01.518Z,0.00
2018-03-15T00:38:01.508Z,0.00
2018-03-15T00:39:01.509Z,0.00
2018-03-15T00:40:01.496Z,0.00
2018-03-15T00:41:01.492Z,0.00
2018-03-15T00:42:01.488Z,0.00
2018-03-15T00:43:01.478Z,0.00
2018-03-15T00:44:01.475Z,0.00
2018-03-15T00:45:01.466Z,0.00
2018-03-15T00:46:01.466Z,0.00
2018-03-15T00:47:01.457Z,0.00
2018-03-15T00:48:01.549Z,0.00
2018-03-15T00:49:01.443Z,0.00
2018-03-15T00:50:01.443Z,0.00
2018-03-15T00:51:01.437Z,0.00
2018-03-15T00:52:01.433Z,0.00
2018-03-15T00:53:01.421Z,0.00
2018-03-15T00:54:01.414Z,0.00
2018-03-15T00:55:01.408Z,0.00
2018-03-15T00:56:01.412Z,0.00
2018-03-15T00:57:01.400Z,0.00
2018-03-15T00:58:01.392Z,0.00
2018-03-15T00:59:01.386Z,0.00
2018-03-15T01:00:01.385Z,0.00
2018-03-15T01:01:01.371Z,0.00
2018-03-15T01:02:01.369Z,0.00
2018-03-15T01:03:01.364Z,0.00
2018-03-15T01:04:01.357Z,0.00
2018-03-15T01:05:01.351Z,0.00
2018-03-15T01:06:01.345Z,0.00
2018-03-15T01:07:01.338Z,0.00
2018-03-15T01:08:01.329Z,0.00
2018-03-15T01:09:01.321Z,0.00
2018-03-15T01:10:01.319Z,0.00
2018-03-15T01:11:01.295Z,0.00
2018-03-15T01:12:01.312Z,0.00
2018-03-15T01:13:01.287Z,0.00
2018-03-15T01:14:01.297Z,0.00
2018-03-15T01:15:01.288Z,0.00
2018-03-15T01:16:01.264Z,0.00
2018-03-15T01:17:01.262Z,0.00
2018-03-15T01:18:01.356Z,0.00
2018-03-15T01:19:01.248Z,0.00
2018-03-15T01:20:01.245Z,0.00
2018-03-15T01:21:01.233Z,0.00
2018-03-15T01:22:01.244Z,0.00
2018-03-15T01:23:01.243Z,0.00
2018-03-15T01:24:01.237Z,0.00
2018-03-15T01:25:01.226Z,0.00
2018-03-15T01:26:01.202Z,0.00
2018-03-15T01:27:01.196Z,0.00
2018-03-15T01:28:01.198Z,0.00
2018-03-15T01:29:01.233Z,0.00
2018-03-15T01:30:01.194Z,0.00
2018-03-15T01:31:01.189Z,0.00
2018-03-15T01:32:01.189Z,0.00
2018-03-15T01:33:01.179Z,0.00
2018-03-15T01:34:01.156Z,0.00
2018-03-15T01:35:01.149Z,0.00
2018-03-15T01:36:01.144Z,0.00
2018-03-15T01:37:01.133Z,0.00
2018-03-15T01:38:01.144Z,0.00
2018-03-15T01:39:01.121Z,0.00
2018-03-15T01:40:01.115Z,0.00
2018-03-15T01:41:01.115Z,0.00
2018-03-15T01:42:01.107Z,0.00
2018-03-15T01:43:01.116Z,0.00
2018-03-15T01:44:01.088Z,0.00
2018-03-15T01:45:01.105Z,0.00
2018-03-15T01:46:01.076Z,0.00
2018-03-15T01:47:01.074Z,0.00
2018-03-15T01:48:01.063Z,0.00
2018-03-15T01:49:01.056Z,0.00
2018-03-15T01:50:01.054Z,0.00
2018-03-15T01:51:01.066Z,0.00
2018-03-15T01:52:01.059Z,0.00
2018-03-15T01:53:01.036Z,0.00
2018-03-15T01:54:01.047Z,0.00
2018-03-15T01:55:01.022Z,0.00
2018-03-15T01:56:01.035Z,0.00
2018-03-15T01:57:01.010Z,0.00
2018-03-15T01:58:01.022Z,0.00
2018-03-15T01:59:00.998Z,0.00
2018-03-15T02:00:01.105Z,0.00
2018-03-15T02:01:00.980Z,0.00
2018-03-15T02:02:00.974Z,0.00
2018-03-15T02:03:00.968Z,0.00
2018-03-15T02:04:00.984Z,0.00
2018-03-15T02:05:00.977Z,0.00
2018-03-15T02:06:00.971Z,0.00
2018-03-15T02:07:00.965Z,0.00
2018-03-15T02:08:00.937Z,0.00
2018-03-15T02:09:00.953Z,0.00
2018-03-15T02:10:00.925Z,0.00
2018-03-15T02:11:00.918Z,0.00
2018-03-15T02:12:00.930Z,0.00
2018-03-15T02:13:00.908Z,0.00
2018-03-15T02:14:00.921Z,0.00
2018-03-15T02:15:00.918Z,0.00
2018-03-15T02:16:00.905Z,0.00
2018-03-15T02:17:00.902Z,0.00
2018-03-15T02:18:00.879Z,0.00
2018-03-15T02:19:00.886Z,0.00
2018-03-15T02:20:00.882Z,0.00
2018-03-15T02:21:00.860Z,0.00
2018-03-15T02:22:00.911Z,0.00
2018-03-15T02:23:00.862Z,0.00
2018-03-15T02:24:00.857Z,0.00
2018-03-15T02:25:00.832Z,0.00
2018-03-15T02:26:00.826Z,0.00
2018-03-15T02:27:00.820Z,0.00
2018-03-15T02:28:00.836Z,0.00
2018-03-15T02:29:00.807Z,0.00
2018-03-15T02:30:00.907Z,0.00
2018-03-15T02:31:00.814Z,0.00
2018-03-15T02:32:00.813Z,0.00
2018-03-15T02:33:00.801Z,0.00
2018-03-15T02:34:00.778Z,0.00
2018-03-15T02:35:00.791Z,0.00
2018-03-15T02:36:00.784Z,0.00
2018-03-15T02:37:00.776Z,0.00
2018-03-15T02:38:00.758Z,0.00
2018-03-15T02:39:00.772Z,0.00
2018-03-15T02:40:00.767Z,0.00
2018-03-15T02:41:00.741Z,0.00
2018-03-15T02:42:00.731Z,0.00
2018-03-15T02:43:00.723Z,0.00
2018-03-15T02:44:00.740Z,0.00
2018-03-15T02:45:00.731Z,0.00
2018-03-15T02:46:00.726Z,0.00
2018-03-15T02:47:00.702Z,0.00
2018-03-15T02:48:00.695Z,0.00
2018-03-15T02:49:00.705Z,0.00
2018-03-15T02:50:00.697Z,0.00
2018-03-15T02:51:00.695Z,0.00
2018-03-15T02:52:00.692Z,0.00
2018-03-15T02:53:00.685Z,0.00
2018-03-15T02:54:00.674Z,0.00
2018-03-15T02:55:00.671Z,0.00
2018-03-15T02:56:00.665Z,0.00
2018-03-15T02:57:00.659Z,0.00
2018-03-15T02:58:00.650Z,0.00
2018-03-15T02:59:00.642Z,0.00
2018-03-15T03:00:00.642Z,0.00
2018-03-15T03:01:00.632Z,0.00
2018-03-15T03:02:00.627Z,0.00
2018-03-15T03:03:00.624Z,0.00
2018-03-15T03:04:00.622Z,0.00
2018-03-15T03:05:00.607Z,0.00
2018-03-15T03:06:00.606Z,0.00
2018-03-15T03:07:00.604Z,0.00
2018-03-15T03:08:00.588Z,0.00
2018-03-15T03:09:00.586Z,0.00
2018-03-15T03:10:00.585Z,0.00
2018-03-15T03:11:00.577Z,0.00
2018-03-15T03:12:00.569Z,0.00
2018-03-15T03:13:00.758Z,0.00
2018-03-15T03:14:00.567Z,0.00
2018-03-15T03:15:00.548Z,0.00
2018-03-15T03:16:00.542Z,0.00
2018-03-15T03:17:00.534Z,0.00
2018-03-15T03:18:00.630Z,0.00
2018-03-15T03:19:00.527Z,0.00
2018-03-15T03:20:00.516Z,0.00
2018-03-15T03:21:00.507Z,0.00
2018-03-15T03:22:00.508Z,0.00
2018-03-15T03:23:00.500Z,0.00
2018-03-15T03:24:00.487Z,0.00
2018-03-15T03:25:00.485Z,0.00
2018-03-15T03:26:00.475Z,0.00
2018-03-15T03:27:00.480Z,0.00
2018-03-15T03:28:00.465Z,0.00
2018-03-15T03:29:00.457Z,0.00
2018-03-15T03:30:00.454Z,0.00
2018-03-15T03:31:00.451Z,0.00
2018-03-15T03:32:00.440Z,0.00
2018-03-15T03:33:00.433Z,0.00
2018-03-15T03:34:00.433Z,0.00
2018-03-15T03:35:00.416Z,0.00
2018-03-15T03:36:00.519Z,0.00
2018-03-15T03:37:00.401Z,0.00
2018-03-15T03:38:00.400Z,0.00
2018-03-15T03:39:00.390Z,0.00
2018-03-15T03:40:00.381Z,0.00
2018-03-15T03:41:00.371Z,0.00
2018-03-15T03:42:00.366Z,0.00
2018-03-15T03:43:00.361Z,0.00
2018-03-15T03:44:00.357Z,0.00
2018-03-15T03:45:00.347Z,0.00
2018-03-15T03:46:00.345Z,0.00
2018-03-15T03:47:00.336Z,0.00
2018-03-15T03:48:00.337Z,0.00
2018-03-15T03:49:00.324Z,0.00
2018-03-15T03:50:00.318Z,0.00
2018-03-15T03:51:00.306Z,0.00
2018-03-15T03:52:00.305Z,0.00
2018-03-15T03:53:00.290Z,0.00
2018-03-15T03:54:00.289Z,0.00
2018-03-15T03:55:00.286Z,0.00
2018-03-15T03:56:00.279Z,0.00
2018-03-15T03:57:00.267Z,0.00
2018-03-15T03:58:00.266Z,0.00
2018-03-15T03:59:00.261Z,0.00
2018-03-15T04:00:00.251Z,0.00
2018-03-15T04:01:00.246Z,0.00
2018-03-15T04:02:00.244Z,0.00
2018-03-15T04:03:00.232Z,0.00
2018-03-15T04:04:00.228Z,0.00
2018-03-15T04:05:00.222Z,0.00
2018-03-15T04:06:00.212Z,0.00
2018-03-15T04:07:00.208Z,0.00
2018-03-15T04:08:00.201Z,0.00
2018-03-15T04:09:00.201Z,0.00
2018-03-15T04:10:00.200Z,0.00
2018-03-15T04:11:00.181Z,0.00
2018-03-15T04:12:00.275Z,0.00
2018-03-15T04:13:00.167Z,0.00
2018-03-15T04:14:00.164Z,0.00
2018-03-15T04:15:00.150Z,0.00
2018-03-15T04:16:00.150Z,0.00
2018-03-15T04:17:00.142Z,0.00
2018-03-15T04:18:00.136Z,0.00
2018-03-15T04:19:00.127Z,0.00
2018-03-15T04:20:00.119Z,0.00
2018-03-15T04:21:00.118Z,0.00
2018-03-15T04:22:00.096Z,0.00
2018-03-15T04:23:00.106Z,0.00
2018-03-15T04:24:00.095Z,0.00
2018-03-15T04:25:00.078Z,0.00
2018-03-15T04:26:00.072Z,0.00
2018-03-15T04:27:00.082Z,0.00
2018-03-15T04:28:00.262Z,0.00
2018-03-15T04:29:00.063Z,0.00
2018-03-15T04:30:00.060Z,0.00
2018-03-15T04:31:00.059Z,0.00
2018-03-15T04:32:00.036Z,0.00
2018-03-15T04:33:00.029Z,0.00
2018-03-15T04:34:00.042Z,0.00
2018-03-15T04:35:00.034Z,0.00
2018-03-15T04:36:00.013Z,0.00
2018-03-15T04:37:00.021Z,0.00
2018-03-15T04:37:59.991Z,0.00
2018-03-15T04:38:59.985Z,0.00
2018-03-15T04:40:00.003Z,0.00
2018-03-15T04:40:59.997Z,0.00
2018-03-15T04:41:59.990Z,0.00
2018-03-15T04:42:59.984Z,0.00
2018-03-15T04:43:59.960Z,0.00
2018-03-15T04:44:59.953Z,0.00
2018-03-15T04:45:59.947Z,0.00
2018-03-15T04:46:59.953Z,0.00
2018-03-15T04:47:59.952Z,0.00
2018-03-15T04:48:59.947Z,0.00
2018-03-15T04:49:59.921Z,0.00
2018-03-15T04:50:59.915Z,0.00
2018-03-15T04:51:59.926Z,0.00
2018-03-15T04:52:59.919Z,0.00
2018-03-15T04:54:00.008Z,0.00
2018-03-15T04:54:59.889Z,0.00
2018-03-15T04:55:59.899Z,0.00
2018-03-15T04:56:59.892Z,0.00
2018-03-15T04:57:59.871Z,0.00
2018-03-15T04:58:59.857Z,0.00
2018-03-15T04:59:59.858Z,0.00
2018-03-15T05:00:59.844Z,0.00
2018-03-15T05:01:59.864Z,0.00
2018-03-15T05:02:59.854Z,0.00
2018-03-15T05:03:59.852Z,0.00
2018-03-15T05:04:59.827Z,0.00
2018-03-15T05:05:59.817Z,0.00
2018-03-15T05:06:59.810Z,0.00
2018-03-15T05:07:59.802Z,0.00
2018-03-15T05:08:59.798Z,0.00
2018-03-15T05:09:59.808Z,0.00
2018-03-15T05:10:59.811Z,0.00
2018-03-15T05:11:59.894Z,0.00
2018-03-15T05:12:59.769Z,0.00
2018-03-15T05:13:59.766Z,0.00
2018-03-15T05:14:59.769Z,0.00
2018-03-15T05:15:59.753Z,0.00
2018-03-15T05:16:59.745Z,0.00
2018-03-15T05:17:59.754Z,0.00
2018-03-15T05:18:59.732Z,0.00
2018-03-15T05:19:59.736Z,0.00
2018-03-15T05:20:59.711Z,0.00
2018-03-15T05:21:59.710Z,0.00
2018-03-15T05:22:59.707Z,0.00
2018-03-15T05:23:59.801Z,0.00
2018-03-15T05:24:59.706Z,0.00
2018-03-15T05:25:59.685Z,0.00
2018-03-15T05:26:59.669Z,0.00
2018-03-15T05:27:59.673Z,0.00
2018-03-15T05:28:59.655Z,0.00
2018-03-15T05:29:59.776Z,0.00
2018-03-15T05:30:59.660Z,0.00
2018-03-15T05:31:59.664Z,0.00
2018-03-15T05:32:59.661Z,0.00
2018-03-15T05:33:59.631Z,0.00
2018-03-15T05:34:59.638Z,0.00
2018-03-15T05:35:59.618Z,0.00
2018-03-15T05:36:59.609Z,0.00
2018-03-15T05:37:59.617Z,0.00
2018-03-15T05:38:59.598Z,0.00
2018-03-15T05:39:59.590Z,0.00
2018-03-15T05:40:59.582Z,0.00
2018-03-15T05:41:59.572Z,0.00
2018-03-15T05:42:59.587Z,0.00
2018-03-15T05:43:59.581Z,0.00
2018-03-15T05:44:59.574Z,0.00
2018-03-15T05:45:59.545Z,0.00
2018-03-15T05:46:59.545Z,0.00
2018-03-15T05:47:59.550Z,0.00
2018-03-15T05:48:59.542Z,0.00
2018-03-15T05:49:59.518Z,0.00
2018-03-15T05:50:59.516Z,0.00
2018-03-15T05:51:59.523Z,0.00
2018-03-15T05:52:59.517Z,0.00
2018-03-15T05:53:59.495Z,0.00
2018-03-15T05:54:59.503Z,0.00
2018-03-15T05:55:59.501Z,0.00
2018-03-15T05:56:59.494Z,0.00
2018-03-15T05:57:59.490Z,0.00
2018-03-15T05:58:59.481Z,0.00
2018-03-15T05:59:59.470Z,0.00
2018-03-15T06:00:59.463Z,0.00
2018-03-15T06:01:59.461Z,0.00
2018-03-15T06:02:59.450Z,0.00
2018-03-15T06:03:59.444Z,0.00
2018-03-15T06:04:59.441Z,0.00
2018-03-15T06:05:59.434Z,0.00
2018-03-15T06:06:59.424Z,0.00
2018-03-15T06:07:59.418Z,0.00
2018-03-15T06:08:59.410Z,0.00
2018-03-15T06:09:59.404Z,0.00
2018-03-15T06:10:59.402Z,0.00
2018-03-15T06:11:59.396Z,0.00
2018-03-15T06:12:59.388Z,0.00
2018-03-15T06:13:59.385Z,0.00
2018-03-15T06:14:59.372Z,0.00
2018-03-15T06:15:59.370Z,0.00
2018-03-15T06:16:59.362Z,0.00
2018-03-15T06:17:59.355Z,0.00
2018-03-15T06:18:59.345Z,0.00
2018-03-15T06:19:59.343Z,0.00
2018-03-15T06:20:59.331Z,0.00
2018-03-15T06:21:59.325Z,0.00
2018-03-15T06:22:59.319Z,0.00
2018-03-15T06:23:59.316Z,0.00
2018-03-15T06:24:59.309Z,0.00
2018-03-15T06:25:59.298Z,0.00
2018-03-15T06:26:59.291Z,0.00
2018-03-15T06:27:59.285Z,0.00
2018-03-15T06:28:59.281Z,0.00
2018-03-15T06:29:59.271Z,0.00
2018-03-15T06:30:59.264Z,0.00
2018-03-15T06:31:59.258Z,0.00
2018-03-15T06:32:59.255Z,0.00
2018-03-15T06:33:59.301Z,0.00
2018-03-15T06:34:59.237Z,0.00
2018-03-15T06:35:59.329Z,0.00
2018-03-15T06:36:59.223Z,0.00
2018-03-15T06:37:59.220Z,0.00
2018-03-15T06:38:59.216Z,0.00
2018-03-15T06:39:59.202Z,0.00
2018-03-15T06:40:59.199Z,0.00
2018-03-15T06:41:59.338Z,0.00
2018-03-15T06:42:59.186Z,0.00
2018-03-15T06:43:59.176Z,0.00
2018-03-15T06:44:59.158Z,0.00
2018-03-15T06:45:59.160Z,0.00
2018-03-15T06:46:59.158Z,0.00
2018-03-15T06:47:59.151Z,0.00
2018-03-15T06:48:59.127Z,0.00
2018-03-15T06:49:59.137Z,0.00
2018-03-15T06:50:59.127Z,0.00
2018-03-15T06:51:59.120Z,0.00
2018-03-15T06:52:59.095Z,0.00
2018-03-15T06:53:59.106Z,0.00
2018-03-15T06:54:59.081Z,0.00
2018-03-15T06:55:59.079Z,0.00
2018-03-15T06:56:59.089Z,0.00
2018-03-15T06:57:59.062Z,0.00
2018-03-15T06:58:59.059Z,0.00
2018-03-15T06:59:59.049Z,0.00
2018-03-15T07:00:59.063Z,0.00
2018-03-15T07:01:59.053Z,0.00
2018-03-15T07:02:59.032Z,0.00
2018-03-15T07:03:59.028Z,0.00
2018-03-15T07:04:59.038Z,0.00
2018-03-15T07:05:59.127Z,0.00
2018-03-15T07:06:59.025Z,0.00
2018-03-15T07:07:58.997Z,0.00
2018-03-15T07:08:59.007Z,0.00
2018-03-15T07:09:59.006Z,0.00
2018-03-15T07:10:58.981Z,0.00
2018-03-15T07:11:58.988Z,0.00
2018-03-15T07:12:58.967Z,0.00
2018-03-15T07:13:58.960Z,0.00
2018-03-15T07:14:58.951Z,0.00
2018-03-15T07:15:58.967Z,0.00
2018-03-15T07:16:58.958Z,0.00
2018-03-15T07:17:58.931Z,0.00
2018-03-15T07:18:58.928Z,0.00
2018-03-15T07:19:58.918Z,0.00
2018-03-15T07:20:58.928Z,0.00
2018-03-15T07:21:58.908Z,0.00
2018-03-15T07:22:58.902Z,0.00
2018-03-15T07:23:58.997Z,0.00
2018-03-15T07:24:58.891Z,0.00
2018-03-15T07:25:58.884Z,0.00
2018-03-15T07:26:58.876Z,0.00
2018-03-15T07:27:58.875Z,0.00
2018-03-15T07:28:58.865Z,0.00
2018-03-15T07:29:58.880Z,0.00
2018-03-15T07:30:58.853Z,0.00
2018-03-15T07:31:58.846Z,0.00
2018-03-15T07:32:58.857Z,0.00
2018-03-15T07:33:58.834Z,0.00
2018-03-15T07:34:58.845Z,0.00
2018-03-15T07:35:58.821Z,0.00
2018-03-15T07:36:58.834Z,0.00
2018-03-15T07:37:58.828Z,0.00
2018-03-15T07:38:58.809Z,0.00
2018-03-15T07:39:58.814Z,0.00
2018-03-15T07:40:58.806Z,0.00
2018-03-15T07:41:58.803Z,0.00
2018-03-15T07:42:58.796Z,0.00
2018-03-15T07:43:58.790Z,0.00
2018-03-15T07:44:58.761Z,0.00
2018-03-15T07:45:58.759Z,0.00
2018-03-15T07:46:58.768Z,0.00
2018-03-15T07:47:58.767Z,0.00
2018-03-15T07:48:58.742Z,0.00
2018-03-15T07:49:58.749Z,0.00
2018-03-15T07:50:58.748Z,0.00
2018-03-15T07:51:58.744Z,0.00
2018-03-15T07:52:58.736Z,0.00
2018-03-15T07:53:58.727Z,0.00
2018-03-15T07:54:58.724Z,0.00
2018-03-15T07:55:58.749Z,0.00
2018-03-15T07:56:58.707Z,0.00
2018-03-15T07:57:58.701Z,0.00
2018-03-15T07:58:58.703Z,0.00
2018-03-15T07:59:58.691Z,0.00
2018-03-15T08:00:58.682Z,0.00
2018-03-15T08:01:58.680Z,0.00
2018-03-15T08:02:58.672Z,0.00
2018-03-15T08:03:58.666Z,0.00
2018-03-15T08:04:58.664Z,0.00
2018-03-15T08:05:58.655Z,0.00
2018-03-15T08:06:58.630Z,0.00
2018-03-15T08:07:58.643Z,0.00
2018-03-15T08:08:58.618Z,0.00
2018-03-15T08:09:58.632Z,0.00
2018-03-15T08:10:58.624Z,0.00
2018-03-15T08:11:58.619Z,0.00
2018-03-15T08:12:58.612Z,0.00
2018-03-15T08:13:58.589Z,0.00
2018-03-15T08:14:58.583Z,0.00
2018-03-15T08:15:58.595Z,0.00
2018-03-15T08:16:58.571Z,0.00
2018-03-15T08:17:58.587Z,0.00
2018-03-15T08:18:58.564Z,0.00
2018-03-15T08:19:58.571Z,0.00
2018-03-15T08:20:58.565Z,0.00
2018-03-15T08:21:58.559Z,0.00
2018-03-15T08:22:58.535Z,0.00
2018-03-15T08:23:58.549Z,0.00
2018-03-15T08:24:58.547Z,0.00
2018-03-15T08:25:58.540Z,0.00
2018-03-15T08:26:58.534Z,0.00
2018-03-15T08:27:58.508Z,0.00
2018-03-15T08:28:58.518Z,0.00
2018-03-15T08:29:58.620Z,0.00
2018-03-15T08:30:58.506Z,0.00
2018-03-15T08:31:58.505Z,0.00
2018-03-15T08:32:58.481Z,0.00
2018-03-15T08:33:58.488Z,0.00
2018-03-15T08:34:58.465Z,0.00
2018-03-15T08:35:58.477Z,0.00
2018-03-15T08:36:58.471Z,0.00
2018-03-15T08:37:58.473Z,0.00
2018-03-15T08:38:58.458Z,0.00
2018-03-15T08:39:58.454Z,0.00
2018-03-15T08:40:58.449Z,0.00
2018-03-15T08:41:58.441Z,0.00
2018-03-15T08:42:58.436Z,0.00
2018-03-15T08:43:58.429Z,0.00
2018-03-15T08:44:58.428Z,0.00
2018-03-15T08:45:58.417Z,0.00
2018-03-15T08:46:58.416Z,0.00
2018-03-15T08:47:58.515Z,0.00
2018-03-15T08:48:58.394Z,0.00
2018-03-15T08:49:58.388Z,0.00
2018-03-15T08:50:58.392Z,0.00
2018-03-15T08:51:58.388Z,0.00
2018-03-15T08:52:58.375Z,0.00
2018-03-15T08:53:58.374Z,0.00
2018-03-15T08:54:58.369Z,0.00
2018-03-15T08:55:58.353Z,0.00
2018-03-15T08:56:58.381Z,0.00
2018-03-15T08:57:58.347Z,0.00
2018-03-15T08:59:58.341Z,0.00
2018-03-15T09:00:58.333Z,0.00
2018-03-15T09:01:58.327Z,0.00
2018-03-15T09:02:58.319Z,0.00
2018-03-15T09:03:58.316Z,0.00
2018-03-15T09:04:58.339Z,0.00
2018-03-15T09:05:58.294Z,0.00
2018-03-15T09:06:58.298Z,0.00
2018-03-15T09:07:58.292Z,0.00
2018-03-15T09:08:58.286Z,0.00
2018-03-15T09:09:58.275Z,0.00
2018-03-15T09:10:58.274Z,0.00
2018-03-15T09:11:58.264Z,0.00
2018-03-15T09:12:58.252Z,0.00
2018-03-15T09:13:58.252Z,0.00
2018-03-15T09:14:58.250Z,0.00
2018-03-15T09:15:58.244Z,0.00
2018-03-15T09:16:58.258Z,0.00
2018-03-15T09:17:58.327Z,0.00
2018-03-15T09:18:58.225Z,0.00
2018-03-15T09:19:58.215Z,0.00
2018-03-15T09:20:58.210Z,0.00
2018-03-15T09:21:58.203Z,0.00
2018-03-15T09:22:58.201Z,0.00
2018-03-15T09:23:58.191Z,0.00
2018-03-15T09:24:58.190Z,0.00
2018-03-15T09:25:58.180Z,0.00
2018-03-15T09:26:58.173Z,0.00
2018-03-15T09:27:58.170Z,0.00
2018-03-15T09:28:58.165Z,0.00
2018-03-15T09:29:58.260Z,0.00
2018-03-15T09:30:58.153Z,0.00
2018-03-15T09:31:58.147Z,0.00
2018-03-15T09:32:58.340Z,0.00
2018-03-15T09:33:58.133Z,0.00
2018-03-15T09:34:58.163Z,0.00
2018-03-15T09:35:58.220Z,0.00
2018-03-15T09:36:58.118Z,0.00
2018-03-15T09:37:58.108Z,0.00
2018-03-15T09:38:58.107Z,0.00
2018-03-15T09:39:58.101Z,0.00
2018-03-15T09:40:58.090Z,0.00
2018-03-15T09:41:58.185Z,5.63
2018-03-15T09:42:58.083Z,5.63
2018-03-15T09:43:58.073Z,5.63
2018-03-15T09:44:58.071Z,5.63
2018-03-15T09:45:58.061Z,5.63
2018-03-15T09:46:58.060Z,5.63
2018-03-15T09:47:58.053Z,5.63
2018-03-15T09:48:58.046Z,5.63
2018-03-15T09:49:58.036Z,5.63
2018-03-15T09:50:58.030Z,5.63
2018-03-15T09:51:58.029Z,5.63
2018-03-15T09:52:58.026Z,5.63
2018-03-15T09:53:58.017Z,5.63
2018-03-15T09:54:58.012Z,5.63
2018-03-15T09:55:58.008Z,5.63
2018-03-15T09:56:57.999Z,5.63
2018-03-15T09:57:57.994Z,5.63
2018-03-15T09:58:57.985Z,5.63
2018-03-15T09:59:57.981Z,5.63
2018-03-15T10:00:57.975Z,5.63
2018-03-15T10:01:57.970Z,5.63
2018-03-15T10:02:57.960Z,11.25
2018-03-15T10:03:57.958Z,11.25
2018-03-15T10:04:57.945Z,11.25
2018-03-15T10:05:57.940Z,11.25
2018-03-15T10:06:57.938Z,11.25
2018-03-15T10:07:57.928Z,11.25
2018-03-15T10:08:57.929Z,11.25
2018-03-15T10:09:57.920Z,11.25
2018-03-15T10:10:57.914Z,11.25
2018-03-15T10:11:57.907Z,11.25
2018-03-15T10:12:57.898Z,11.25
2018-03-15T10:13:57.892Z,11.25
2018-03-15T10:14:57.891Z,11.25
2018-03-15T10:15:57.881Z,11.25
2018-03-15T10:16:57.878Z,11.25
2018-03-15T10:17:57.873Z,11.25
2018-03-15T10:18:57.867Z,11.25
2018-03-15T10:19:57.865Z,11.25
2018-03-15T10:20:57.854Z,11.25
2018-03-15T10:21:57.849Z,11.25
2018-03-15T10:22:57.845Z,11.25
2018-03-15T10:23:57.933Z,11.25
2018-03-15T10:24:57.822Z,16.88
2018-03-15T10:25:57.825Z,16.88
2018-03-15T10:26:57.820Z,16.88
2018-03-15T10:27:57.809Z,16.88
2018-03-15T10:28:57.803Z,16.88
2018-03-15T10:29:57.815Z,16.88
2018-03-15T10:30:57.814Z,16.88
2018-03-15T10:31:57.787Z,16.88
2018-03-15T10:32:57.779Z,16.88
2018-03-15T10:33:57.777Z,16.88
2018-03-15T10:34:57.772Z,16.88
2018-03-15T10:35:57.771Z,16.88
2018-03-15T10:36:57.759Z,16.88
2018-03-15T10:37:57.737Z,16.88
2018-03-15T10:38:57.748Z,16.88
2018-03-15T10:39:57.743Z,16.88
2018-03-15T10:40:57.736Z,16.88
2018-03-15T10:41:57.714Z,16.88
2018-03-15T10:42:57.725Z,16.88
2018-03-15T10:43:57.699Z,16.88
2018-03-15T10:44:57.688Z,16.88
2018-03-15T10:45:57.698Z,16.88
2018-03-15T10:46:57.701Z,16.88
2018-03-15T10:47:57.702Z,16.88
2018-03-15T10:48:57.676Z,16.88
2018-03-15T10:49:57.679Z,16.88
2018-03-15T10:50:57.666Z,16.88
2018-03-15T10:51:57.668Z,16.88
2018-03-15T10:52:57.646Z,16.88
2018-03-15T10:53:57.660Z,16.88
2018-03-15T10:54:57.635Z,16.88
2018-03-15T10:55:57.634Z,16.88
2018-03-15T10:56:57.645Z,16.88
2018-03-15T10:57:57.635Z,16.88
2018-03-15T10:58:57.612Z,16.88
2018-03-15T10:59:57.683Z,16.88
2018-03-15T11:00:57.616Z,16.88
2018-03-15T11:01:57.594Z,16.88
2018-03-15T11:02:57.590Z,16.88
2018-03-15T11:03:57.605Z,11.25
2018-03-15T11:04:57.579Z,11.25
2018-03-15T11:05:57.589Z,11.25
2018-03-15T11:06:57.568Z,11.25
2018-03-15T11:07:57.563Z,16.88
2018-03-15T11:08:57.558Z,16.88
2018-03-15T11:09:57.566Z,16.88
2018-03-15T11:10:57.565Z,16.88
2018-03-15T11:11:57.557Z,16.88
2018-03-15T11:12:57.757Z,16.88
2018-03-15T11:13:57.549Z,22.50
2018-03-15T11:14:57.546Z,22.50
2018-03-15T11:15:57.536Z,16.88
2018-03-15T11:16:57.528Z,22.50
2018-03-15T11:17:57.523Z,16.88
2018-03-15T11:18:57.522Z,16.88
2018-03-15T11:19:57.515Z,16.88
2018-03-15T11:20:57.507Z,16.88
2018-03-15T11:21:57.504Z,22.50
2018-03-15T11:22:57.500Z,22.50
2018-03-15T11:23:57.539Z,16.88
2018-03-15T11:24:57.486Z,16.88
2018-03-15T11:25:57.487Z,22.50
2018-03-15T11:26:57.476Z,16.88
2018-03-15T11:27:57.470Z,16.88
2018-03-15T11:28:57.469Z,22.50
2018-03-15T11:29:57.460Z,16.88
2018-03-15T11:30:57.461Z,16.88
2018-03-15T11:31:57.451Z,16.88
2018-03-15T11:32:57.445Z,16.88
2018-03-15T11:33:57.440Z,16.88
2018-03-15T11:34:57.589Z,16.88
2018-03-15T11:35:57.437Z,16.88
2018-03-15T11:36:57.431Z,16.88
2018-03-15T11:37:57.420Z,16.88
2018-03-15T11:38:57.422Z,16.88
2018-03-15T11:39:57.413Z,11.25
2018-03-15T11:40:57.410Z,11.25
2018-03-15T11:41:57.402Z,11.25
2018-03-15T11:42:57.401Z,11.25
2018-03-15T11:43:57.396Z,11.25
2018-03-15T11:44:57.386Z,16.88
2018-03-15T11:45:57.386Z,16.88
2018-03-15T11:46:57.377Z,22.50
2018-03-15T11:47:57.374Z,22.50
2018-03-15T11:48:57.369Z,28.13
2018-03-15T11:49:57.365Z,28.13
2018-03-15T11:50:57.363Z,28.13
2018-03-15T11:51:57.361Z,28.13
2018-03-15T11:52:57.355Z,28.13
2018-03-15T11:53:57.351Z,28.13
2018-03-15T11:54:57.347Z,22.50
2018-03-15T11:55:57.343Z,22.50
2018-03-15T11:56:57.332Z,22.50
2018-03-15T11:57:57.330Z,22.50
2018-03-15T11:58:57.329Z,22.50
2018-03-15T11:59:57.325Z,16.88
2018-03-15T12:00:57.320Z,16.88
2018-03-15T12:01:57.315Z,16.88
2018-03-15T12:02:57.312Z,16.88
2018-03-15T12:03:57.304Z,16.88
2018-03-15T12:04:57.298Z,16.88
2018-03-15T12:05:57.298Z,16.88
2018-03-15T12:06:57.294Z,16.88
2018-03-15T12:07:57.291Z,16.88
2018-03-15T12:08:57.285Z,16.88
2018-03-15T12:09:57.281Z,16.88
2018-03-15T12:10:57.277Z,16.88
2018-03-15T12:11:57.273Z,16.88
2018-03-15T12:12:57.283Z,22.50
2018-03-15T12:13:57.265Z,22.50
2018-03-15T12:14:57.261Z,22.50
2018-03-15T12:15:57.257Z,22.50
2018-03-15T12:16:57.252Z,22.50
2018-03-15T12:17:57.248Z,22.50
2018-03-15T12:18:57.227Z,22.50
2018-03-15T12:19:57.241Z,28.13
2018-03-15T12:20:57.215Z,33.75
2018-03-15T12:21:57.435Z,33.75
2018-03-15T12:22:57.207Z,33.75
2018-03-15T12:23:57.204Z,33.75
2018-03-15T12:24:57.221Z,28.13
2018-03-15T12:26:57.192Z,33.75
2018-03-15T12:27:57.192Z,33.75
2018-03-15T12:28:57.211Z,39.38
2018-03-15T12:29:57.204Z,39.38
2018-03-15T12:30:57.200Z,45.00
2018-03-15T12:31:57.199Z,39.38
2018-03-15T12:32:57.193Z,39.38
2018-03-15T12:33:57.170Z,39.38
2018-03-15T12:34:57.189Z,45.00
2018-03-15T12:35:57.168Z,39.38
2018-03-15T12:36:57.164Z,39.38
2018-03-15T12:37:57.180Z,45.00
2018-03-15T12:39:57.174Z,45.00
2018-03-15T12:40:57.148Z,45.00
2018-03-15T12:41:57.164Z,45.00
2018-03-15T12:42:57.164Z,45.00
2018-03-15T12:43:57.145Z,45.00
2018-03-15T12:44:57.154Z,45.00
2018-03-15T12:45:57.156Z,45.00
2018-03-15T12:46:57.149Z,45.00
2018-03-15T12:47:57.135Z,45.00
2018-03-15T12:48:57.127Z,45.00
2018-03-15T12:49:57.125Z,45.00
2018-03-15T12:50:57.139Z,45.00
2018-03-15T12:51:57.138Z,45.00
2018-03-15T12:52:57.134Z,45.00
2018-03-15T12:53:57.131Z,45.00
2018-03-15T12:54:57.128Z,45.00
2018-03-15T12:55:57.113Z,45.00
2018-03-15T12:56:57.106Z,50.63
2018-03-15T12:57:57.102Z,45.00
2018-03-15T12:58:57.104Z,45.00
2018-03-15T12:59:57.098Z,45.00
2018-03-15T13:00:57.095Z,45.00
2018-03-15T13:01:57.093Z,39.38
2018-03-15T13:02:57.095Z,45.00
2018-03-15T13:03:57.091Z,45.00
2018-03-15T13:04:57.086Z,45.00
2018-03-15T13:05:57.087Z,45.00
2018-03-15T13:06:57.080Z,45.00
2018-03-15T13:07:57.080Z,56.25
2018-03-15T13:08:57.075Z,56.25
2018-03-15T13:09:57.072Z,56.25
2018-03-15T13:10:57.073Z,56.25
2018-03-15T13:11:57.100Z,73.13
2018-03-15T13:12:57.064Z,56.25
2018-03-15T13:13:57.063Z,50.63
2018-03-15T13:14:57.061Z,45.00