createdAt,value
2023-04-26T00:00:15.488Z,84.56
2023-04-26T00:01:15.459Z,84.67
2023-04-26T00:02:15.493Z,84.67
2023-04-26T00:03:15.639Z,84.46
2023-04-26T00:04:15.629Z,84.36
2023-04-26T00:05:15.606Z,84.39
2023-04-26T00:06:15.529Z,84.08
2023-04-26T00:07:15.424Z,83.98
2023-04-26T00:08:15.466Z,84.08
2023-04-26T00:09:15.413Z,84.19
2023-04-26T00:10:15.408Z,84.50
2023-04-26T00:11:15.408Z,84.74
2023-04-26T00:12:15.390Z,84.74
2023-04-26T00:13:15.401Z,85.57
2023-04-26T00:14:15.374Z,85.16
2023-04-26T00:15:15.389Z,84.95
2023-04-26T00:16:15.411Z,85.57
2023-04-26T00:17:15.362Z,85.57
2023-04-26T00:18:15.406Z,85.57
2023-04-26T00:19:15.330Z,85.61
2023-04-26T00:20:15.339Z,86.44
2023-04-26T00:21:15.325Z,85.93
2023-04-26T00:22:15.408Z,85.93
2023-04-26T00:23:15.365Z,86.34
2023-04-26T00:24:15.348Z,86.24
2023-04-26T00:25:15.286Z,85.82
2023-04-26T00:26:15.283Z,86.24
2023-04-26T00:27:15.333Z,86.17
2023-04-26T00:28:15.296Z,86.96
2023-04-26T00:29:15.270Z,87.48
2023-04-26T00:30:15.264Z,87.69
2023-04-26T00:31:15.278Z,87.63
2023-04-26T00:32:15.259Z,87.84
2023-04-26T00:33:15.276Z,88.25
2023-04-26T00:34:15.214Z,88.56
2023-04-26T00:35:15.209Z,88.35
2023-04-26T00:36:15.203Z,88.15
2023-04-26T00:37:15.225Z,88.87
2023-04-26T00:38:15.228Z,88.98
2023-04-26T00:39:15.189Z,89.18
2023-04-26T00:40:15.187Z,89.18
2023-04-26T00:41:15.169Z,89.08
2023-04-26T00:42:15.160Z,89.08
2023-04-26T00:43:15.177Z,88.77
2023-04-26T00:44:15.145Z,87.88
2023-04-26T00:45:15.134Z,87.63
2023-04-26T00:46:16.167Z,87.66
2023-04-26T00:47:15.141Z,88.19
2023-04-26T00:48:15.114Z,88.12
2023-04-26T00:49:15.136Z,88.81
2023-04-26T00:50:15.134Z,88.85
2023-04-26T00:51:15.083Z,88.75
2023-04-26T00:52:15.086Z,89.06
2023-04-26T00:53:15.082Z,89.17
2023-04-26T00:54:15.092Z,88.85
2023-04-26T00:55:15.076Z,88.75
2023-04-26T00:56:15.080Z,88.54
2023-04-26T00:57:15.070Z,88.85
2023-04-26T00:58:15.037Z,88.50
2023-04-26T00:59:15.048Z,88.85
2023-04-26T01:00:15.014Z,88.75
2023-04-26T01:01:15.074Z,88.75
2023-04-26T01:02:15.072Z,88.64
2023-04-26T01:03:15.213Z,88.64
2023-04-26T01:04:15.218Z,88.71
2023-04-26T01:05:14.988Z,88.75
2023-04-26T01:06:14.983Z,88.64
2023-04-26T01:07:14.965Z,88.75
2023-04-26T01:08:14.966Z,88.85
2023-04-26T01:09:14.980Z,88.64
2023-04-26T01:10:14.945Z,88.58
2023-04-26T01:11:14.960Z,88.79
2023-04-26T01:12:14.934Z,88.75
2023-04-26T01:13:14.947Z,88.89
2023-04-26T01:14:14.936Z,88.64
2023-04-26T01:15:14.910Z,88.68
2023-04-26T01:16:14.901Z,88.89
2023-04-26T01:17:14.971Z,88.79
2023-04-26T01:18:14.897Z,89.00
2023-04-26T01:19:14.913Z,88.89
2023-04-26T01:20:14.883Z,88.79
2023-04-26T01:21:14.855Z,88.48
2023-04-26T01:22:14.896Z,89.00
2023-04-26T01:23:14.849Z,88.68
2023-04-26T01:24:14.888Z,88.37
2023-04-26T01:25:15.151Z,88.79
2023-04-26T01:26:14.822Z,89.35
2023-04-26T01:27:14.855Z,89.76
2023-04-26T01:28:14.814Z,89.56
2023-04-26T01:29:14.825Z,89.56
2023-04-26T01:30:14.794Z,89.66
2023-04-26T01:31:14.800Z,89.98
2023-04-26T01:32:14.794Z,89.76
2023-04-26T01:33:14.775Z,89.98
2023-04-26T01:34:14.793Z,89.76
2023-04-26T01:35:14.776Z,90.01
2023-04-26T01:36:14.750Z,89.98
2023-04-26T01:37:14.753Z,89.87
2023-04-26T01:38:14.746Z,89.87
2023-04-26T01:39:14.753Z,89.76
2023-04-26T01:40:14.738Z,89.98
2023-04-26T01:41:14.725Z,89.87
2023-04-26T01:42:14.730Z,88.89
2023-04-26T01:43:14.706Z,89.45
2023-04-26T01:44:14.726Z,89.35
2023-04-26T01:45:14.676Z,89.56
2023-04-26T01:46:14.703Z,89.56
2023-04-26T01:47:14.670Z,90.19
2023-04-26T01:48:14.656Z,89.76
2023-04-26T01:49:14.680Z,89.76
2023-04-26T01:50:14.645Z,90.19
2023-04-26T01:51:14.630Z,90.08
2023-04-26T01:52:14.657Z,90.50
2023-04-26T01:53:14.621Z,90.60
2023-04-26T01:54:14.654Z,90.81
2023-04-26T01:55:14.604Z,90.81
2023-04-26T01:56:14.597Z,90.54
2023-04-26T01:57:14.629Z,90.95
2023-04-26T01:58:14.580Z,91.06
2023-04-26T01:59:14.604Z,90.75
2023-04-26T02:00:14.578Z,91.89
2023-04-26T02:01:14.609Z,91.89
2023-04-26T02:02:14.565Z,91.58
2023-04-26T02:03:14.740Z,91.68
2023-04-26T02:04:14.560Z,91.47
2023-04-26T02:05:14.641Z,91.37
2023-04-26T02:06:14.545Z,91.20
2023-04-26T02:07:14.514Z,91.52
2023-04-26T02:08:14.510Z,91.31
2023-04-26T02:09:14.528Z,91.10
2023-04-26T02:10:14.491Z,91.20
2023-04-26T02:11:14.478Z,91.41
2023-04-26T02:12:14.473Z,91.41
2023-04-26T02:13:14.477Z,91.20
2023-04-26T02:14:14.512Z,90.89
2023-04-26T02:15:14.454Z,90.93
2023-04-26T02:16:14.547Z,90.83
2023-04-26T02:17:14.445Z,91.14
2023-04-26T02:18:14.471Z,91.14
2023-04-26T02:19:14.456Z,91.25
2023-04-26T02:20:14.418Z,91.35
2023-04-26T02:21:14.415Z,91.14
2023-04-26T02:22:14.413Z,91.29
2023-04-26T02:23:14.408Z,92.02
2023-04-26T02:24:14.413Z,91.87
2023-04-26T02:25:14.383Z,91.35
2023-04-26T02:26:14.393Z,91.35
2023-04-26T02:27:14.366Z,92.02
2023-04-26T02:28:14.360Z,91.81
2023-04-26T02:29:14.378Z,91.91
2023-04-26T02:30:14.346Z,91.71
2023-04-26T02:31:14.407Z,91.91
2023-04-26T02:32:14.444Z,91.50
2023-04-26T02:33:14.317Z,91.81
2023-04-26T02:34:14.333Z,91.71
2023-04-26T02:35:14.298Z,92.02
2023-04-26T02:36:14.301Z,91.91
2023-04-26T02:37:14.303Z,92.27
2023-04-26T02:38:14.278Z,92.27
2023-04-26T02:39:14.313Z,92.37
2023-04-26T02:40:14.276Z,93.00
2023-04-26T02:41:14.265Z,92.37
2023-04-26T02:42:14.258Z,92.58
2023-04-26T02:43:14.268Z,92.69
2023-04-26T02:44:14.263Z,92.63
2023-04-26T02:45:14.228Z,92.79
2023-04-26T02:46:16.132Z,92.06
2023-04-26T02:47:14.218Z,92.27
2023-04-26T02:48:14.248Z,92.10
2023-04-26T02:49:14.232Z,92.27
2023-04-26T02:50:14.192Z,92.37
2023-04-26T02:51:14.180Z,91.64
2023-04-26T02:52:14.174Z,91.85
2023-04-26T02:53:14.165Z,91.96
2023-04-26T02:54:14.189Z,92.31
2023-04-26T02:55:14.165Z,92.10
2023-04-26T02:56:14.142Z,92.31
2023-04-26T02:57:14.144Z,92.31
2023-04-26T02:58:14.121Z,92.14
2023-04-26T02:59:14.130Z,92.73
2023-04-26T03:00:14.274Z,92.98
2023-04-26T03:01:14.138Z,92.46
2023-04-26T03:02:14.263Z,92.77
2023-04-26T03:03:14.236Z,93.19
2023-04-26T03:04:14.172Z,93.08
2023-04-26T03:05:14.101Z,93.08
2023-04-26T03:06:14.060Z,93.02
2023-04-26T03:07:14.053Z,93.54
2023-04-26T03:08:14.044Z,94.17
2023-04-26T03:09:14.060Z,94.27
2023-04-26T03:10:14.060Z,94.27
2023-04-26T03:11:14.033Z,94.27
2023-04-26T03:12:14.021Z,94.59
2023-04-26T03:13:14.006Z,94.02
2023-04-26T03:14:14.012Z,93.96
2023-04-26T03:15:14.034Z,93.82
2023-04-26T03:16:13.996Z,93.61
2023-04-26T03:17:13.984Z,93.65
2023-04-26T03:18:13.960Z,94.07
2023-04-26T03:19:14.977Z,94.38
2023-04-26T03:20:13.979Z,94.38
2023-04-26T03:21:13.945Z,94.17
2023-04-26T03:22:14.945Z,94.49
2023-04-26T03:23:13.927Z,94.07
2023-04-26T03:24:13.929Z,94.38
2023-04-26T03:25:13.941Z,94.27
2023-04-26T03:26:13.912Z,94.17
2023-04-26T03:27:13.913Z,93.96
2023-04-26T03:28:13.899Z,93.96
2023-04-26T03:29:13.891Z,93.86
2023-04-26T03:30:13.912Z,93.86
2023-04-26T03:31:13.876Z,94.27
2023-04-26T03:32:13.909Z,93.80
2023-04-26T03:33:13.965Z,93.90
2023-04-26T03:34:13.899Z,93.86
2023-04-26T03:35:13.873Z,94.11
2023-04-26T03:36:13.846Z,94.38
2023-04-26T03:37:13.837Z,94.32
2023-04-26T03:38:13.839Z,94.38
2023-04-26T03:39:13.815Z,93.86
2023-04-26T03:40:13.847Z,94.21
2023-04-26T03:41:13.820Z,94.53
2023-04-26T03:42:13.799Z,94.11
2023-04-26T03:43:13.789Z,94.32
2023-04-26T03:44:13.779Z,94.49
2023-04-26T03:45:13.803Z,94.38
2023-04-26T03:46:13.830Z,94.07
2023-04-26T03:47:13.749Z,94.07
2023-04-26T03:48:14.760Z,93.96
2023-04-26T03:49:13.746Z,94.07
2023-04-26T03:50:13.771Z,94.32
2023-04-26T03:51:13.718Z,94.42
2023-04-26T03:52:13.719Z,94.70
2023-04-26T03:53:13.724Z,95.32
2023-04-26T03:54:13.693Z,95.11
2023-04-26T03:55:14.723Z,94.49
2023-04-26T03:56:13.699Z,94.17
2023-04-26T03:57:13.683Z,94.42
2023-04-26T03:58:13.670Z,94.07
2023-04-26T03:59:13.672Z,94.21
2023-04-26T04:00:13.687Z,94.11
2023-04-26T04:01:13.656Z,94.38
2023-04-26T04:02:13.729Z,94.53
2023-04-26T04:03:13.829Z,94.53
2023-04-26T04:04:13.821Z,94.49
2023-04-26T04:05:13.817Z,94.53
2023-04-26T04:06:13.607Z,94.42
2023-04-26T04:07:13.602Z,94.42
2023-04-26T04:08:13.588Z,93.96
2023-04-26T04:09:13.583Z,94.42
2023-04-26T04:10:13.604Z,93.70
2023-04-26T04:11:13.568Z,93.70
2023-04-26T04:12:13.560Z,93.44
2023-04-26T04:13:13.552Z,93.59
2023-04-26T04:14:13.541Z,93.23
2023-04-26T04:15:13.574Z,94.53
2023-04-26T04:16:13.553Z,93.86
2023-04-26T04:17:13.524Z,94.01
2023-04-26T04:18:13.597Z,93.65
2023-04-26T04:19:13.509Z,93.65
2023-04-26T04:20:13.524Z,93.59
2023-04-26T04:21:13.486Z,93.38
2023-04-26T04:22:13.482Z,92.92
2023-04-26T04:23:13.472Z,94.42
2023-04-26T04:24:13.467Z,93.90
2023-04-26T04:25:13.756Z,94.21
2023-04-26T04:26:13.453Z,93.70
2023-04-26T04:27:13.442Z,94.07
2023-04-26T04:28:13.477Z,93.90
2023-04-26T04:29:13.434Z,93.96
2023-04-26T04:30:13.453Z,94.27
2023-04-26T04:31:13.482Z,93.76
2023-04-26T04:32:13.414Z,93.54
2023-04-26T04:33:13.406Z,93.02
2023-04-26T04:34:13.388Z,93.13
2023-04-26T04:35:13.422Z,92.71
2023-04-26T04:36:13.376Z,92.60
2023-04-26T04:37:13.366Z,92.60
2023-04-26T04:38:13.363Z,92.71
2023-04-26T04:39:13.404Z,93.29
2023-04-26T04:40:13.468Z,93.19
2023-04-26T04:41:13.342Z,91.89
2023-04-26T04:42:13.342Z,91.81
2023-04-26T04:43:13.345Z,90.16
2023-04-26T04:44:13.378Z,89.39
2023-04-26T04:45:13.357Z,87.02
2023-04-26T04:46:13.388Z,86.35
2023-04-26T04:47:13.306Z,85.38
2023-04-26T04:48:13.296Z,84.58
2023-04-26T04:49:13.280Z,82.53
2023-04-26T04:50:13.296Z,82.70
2023-04-26T04:51:13.263Z,82.25
2023-04-26T04:52:13.254Z,82.11
2023-04-26T04:53:13.249Z,81.38
2023-04-26T04:54:13.261Z,80.21
2023-04-26T04:55:13.256Z,79.20
2023-04-26T04:56:13.256Z,77.71
2023-04-26T04:57:13.219Z,77.71
2023-04-26T04:58:13.211Z,77.40
2023-04-26T04:59:13.202Z,77.67
2023-04-26T05:00:13.224Z,76.29
2023-04-26T05:01:13.229Z,75.81
2023-04-26T05:02:13.397Z,73.81
2023-04-26T05:03:13.258Z,72.85
2023-04-26T05:04:13.343Z,72.09
2023-04-26T05:05:13.274Z,71.95
2023-04-26T05:06:13.175Z,72.02
2023-04-26T05:07:13.155Z,70.96
2023-04-26T05:08:14.003Z,69.35
2023-04-26T05:09:13.132Z,69.14
2023-04-26T05:10:13.149Z,68.29
2023-04-26T05:11:13.112Z,68.14
2023-04-26T05:12:13.109Z,71.06
2023-04-26T05:13:13.101Z,70.41
2023-04-26T05:14:13.088Z,69.45
2023-04-26T05:15:13.118Z,68.80
2023-04-26T05:16:13.134Z,69.15
2023-04-26T05:17:13.073Z,67.43
2023-04-26T05:18:13.086Z,67.09
2023-04-26T05:19:13.065Z,66.72
2023-04-26T05:20:13.069Z,66.41
2023-04-26T05:21:13.041Z,65.97
2023-04-26T05:22:13.030Z,65.12
2023-04-26T05:23:13.021Z,64.84
2023-04-26T05:24:13.004Z,65.35
2023-04-26T05:25:44.976Z,64.81
2023-04-26T05:26:13.005Z,64.16
2023-04-26T05:27:12.991Z,64.47
2023-04-26T05:28:12.988Z,64.13
2023-04-26T05:29:12.988Z,63.07
2023-04-26T05:30:13.019Z,63.00
2023-04-26T05:31:13.031Z,63.75
2023-04-26T05:32:13.020Z,63.72
2023-04-26T05:33:12.996Z,63.82
2023-04-26T05:34:12.945Z,64.37
2023-04-26T05:35:12.978Z,64.47
2023-04-26T05:36:12.956Z,63.85
2023-04-26T05:37:12.907Z,64.78
2023-04-26T05:38:12.913Z,65.19
2023-04-26T05:39:12.898Z,64.72
2023-04-26T05:40:12.935Z,64.44
2023-04-26T05:41:12.882Z,65.16
2023-04-26T05:42:12.899Z,64.31
2023-04-26T05:43:12.876Z,64.64
2023-04-26T05:44:12.858Z,63.51
2023-04-26T05:45:12.889Z,65.32
2023-04-26T05:46:12.943Z,66.79
2023-04-26T05:47:12.863Z,66.93
2023-04-26T05:48:12.938Z,66.24
2023-04-26T05:49:12.825Z,68.53
2023-04-26T05:50:12.839Z,68.77
2023-04-26T05:51:12.815Z,68.46
2023-04-26T05:52:12.796Z,69.73
2023-04-26T05:53:12.802Z,69.45
2023-04-26T05:54:12.780Z,71.13
2023-04-26T05:55:12.766Z,71.78
2023-04-26T05:56:12.794Z,72.74
2023-04-26T05:57:12.774Z,72.50
2023-04-26T05:58:12.755Z,72.92
2023-04-26T05:59:12.744Z,72.19
2023-04-26T06:00:12.749Z,73.02
2023-04-26T06:01:12.764Z,72.16
2023-04-26T06:02:12.826Z,73.57
2023-04-26T06:03:12.867Z,72.75
2023-04-26T06:04:12.872Z,72.92
2023-04-26T06:05:12.923Z,72.30
2023-04-26T06:06:12.743Z,70.86
2023-04-26T06:07:12.683Z,71.69
2023-04-26T06:08:12.674Z,71.51
2023-04-26T06:09:12.665Z,71.85
2023-04-26T06:10:12.658Z,73.12
2023-04-26T06:11:12.728Z,73.54
2023-04-26T06:12:12.678Z,73.05
2023-04-26T06:13:12.635Z,74.05
2023-04-26T06:14:28.747Z,73.74
2023-04-26T06:15:14.619Z,73.95
2023-04-26T06:16:12.637Z,73.81
2023-04-26T06:17:12.664Z,73.71
2023-04-26T06:18:12.654Z,72.96
2023-04-26T06:19:12.586Z,71.95
2023-04-26T06:20:12.580Z,72.67
2023-04-26T06:21:12.602Z,72.09
2023-04-26T06:22:12.582Z,72.58
2023-04-26T06:23:12.551Z,73.60
2023-04-26T06:24:12.563Z,72.71
2023-04-26T06:25:12.539Z,72.54
2023-04-26T06:26:12.558Z,73.98
2023-04-26T06:27:12.571Z,73.88
2023-04-26T06:28:12.560Z,74.46
2023-04-26T06:29:12.515Z,74.15
2023-04-26T06:30:12.501Z,74.36
2023-04-26T06:31:12.557Z,73.95
2023-04-26T06:32:12.502Z,74.43
2023-04-26T06:33:12.525Z,72.81
2023-04-26T06:34:12.476Z,74.36
2023-04-26T06:35:12.469Z,73.64
2023-04-26T06:36:12.528Z,73.95
2023-04-26T06:37:12.525Z,72.92
2023-04-26T06:38:12.448Z,73.85
2023-04-26T06:39:12.436Z,73.95
2023-04-26T06:40:12.435Z,74.98
2023-04-26T06:41:12.448Z,74.88
2023-04-26T06:42:12.413Z,74.63
2023-04-26T06:43:12.415Z,74.15
2023-04-26T06:44:12.398Z,74.26
2023-04-26T06:45:12.390Z,74.57
2023-04-26T06:46:12.423Z,75.09
2023-04-26T06:47:12.373Z,74.36
2023-04-26T06:48:12.431Z,74.77
2023-04-26T06:49:12.368Z,74.43
2023-04-26T06:50:13.219Z,74.22
2023-04-26T06:51:12.471Z,73.68
2023-04-26T06:52:12.334Z,73.40
2023-04-26T06:53:12.337Z,73.91
2023-04-26T06:54:12.319Z,73.81
2023-04-26T06:55:12.323Z,73.78
2023-04-26T06:56:12.332Z,73.78
2023-04-26T06:57:12.302Z,73.78
2023-04-26T06:58:12.293Z,73.02
2023-04-26T06:59:12.267Z,72.13
2023-04-26T07:00:13.300Z,71.82
2023-04-26T07:01:12.322Z,70.18
2023-04-26T07:02:13.272Z,71.00
2023-04-26T07:03:12.367Z,69.76
2023-04-26T07:04:12.336Z,70.69
2023-04-26T07:05:12.372Z,69.97
2023-04-26T07:06:12.297Z,69.22
2023-04-26T07:07:13.688Z,69.22
2023-04-26T07:08:13.429Z,68.77
2023-04-26T07:09:12.211Z,68.88
2023-04-26T07:10:12.193Z,68.77
2023-04-26T07:11:12.208Z,69.90
2023-04-26T07:12:12.179Z,71.24
2023-04-26T07:13:12.179Z,70.62
2023-04-26T07:14:12.183Z,70.59
2023-04-26T07:15:12.160Z,67.48
2023-04-26T07:16:12.224Z,67.17
2023-04-26T07:17:12.149Z,68.16
2023-04-26T07:18:12.195Z,66.73
2023-04-26T07:19:12.125Z,64.98
2023-04-26T07:20:12.112Z,64.98
2023-04-26T07:21:12.150Z,65.83
2023-04-26T07:22:12.110Z,65.12
2023-04-26T07:23:12.084Z,64.50
2023-04-26T07:24:12.190Z,64.84
2023-04-26T07:25:12.075Z,63.71
2023-04-26T07:26:12.097Z,63.64
2023-04-26T07:27:12.070Z,65.00
2023-04-26T07:28:12.081Z,64.97
2023-04-26T07:29:12.067Z,64.44
2023-04-26T07:30:12.043Z,65.68
2023-04-26T07:31:12.033Z,66.74
2023-04-26T07:32:12.075Z,68.70
2023-04-26T07:33:12.129Z,68.87
2023-04-26T07:34:12.011Z,68.08
2023-04-26T07:35:12.007Z,67.03
2023-04-26T07:36:12.016Z,66.58
2023-04-26T07:37:12.009Z,66.20
2023-04-26T07:38:11.980Z,66.13
2023-04-26T07:39:11.982Z,67.22
2023-04-26T07:40:11.965Z,68.32
2023-04-26T07:41:11.955Z,68.39
2023-04-26T07:42:12.975Z,66.12
2023-04-26T07:43:11.946Z,65.44
2023-04-26T07:44:11.948Z,66.34
2023-04-26T07:45:11.940Z,62.70
2023-04-26T07:46:12.007Z,64.64
2023-04-26T07:47:11.939Z,66.01
2023-04-26T07:48:11.995Z,66.52
2023-04-26T07:49:11.900Z,67.58
2023-04-26T07:50:11.891Z,66.94
2023-04-26T07:51:11.872Z,66.97
2023-04-26T07:52:11.897Z,67.00
2023-04-26T07:53:11.892Z,67.00
2023-04-26T07:54:11.852Z,67.86
2023-04-26T07:55:11.842Z,68.01
2023-04-26T07:56:11.841Z,66.97
2023-04-26T07:57:11.856Z,66.56
2023-04-26T07:58:11.826Z,66.77
2023-04-26T07:59:11.820Z,67.36
2023-04-26T08:00:11.808Z,66.22
2023-04-26T08:01:11.871Z,66.19
2023-04-26T08:02:11.822Z,64.86
2023-04-26T08:03:11.969Z,65.37
2023-04-26T08:04:11.909Z,65.16
2023-04-26T08:05:13.018Z,64.89
2023-04-26T08:06:11.887Z,65.78
2023-04-26T08:07:11.784Z,64.51
2023-04-26T08:08:11.774Z,62.40
2023-04-26T08:09:11.746Z,61.72
2023-04-26T08:10:11.730Z,61.08
2023-04-26T08:11:11.724Z,61.54
2023-04-26T08:12:11.765Z,59.23
2023-04-26T08:13:11.742Z,57.05
2023-04-26T08:14:11.708Z,57.12
2023-04-26T08:15:11.696Z,55.15
2023-04-26T08:16:11.687Z,55.69
2023-04-26T08:17:11.839Z,54.46
2023-04-26T08:18:11.729Z,57.20
2023-04-26T08:19:11.663Z,55.38
2023-04-26T08:20:11.655Z,55.43
2023-04-26T08:21:11.642Z,58.36
2023-04-26T08:22:11.679Z,62.28
2023-04-26T08:23:11.655Z,61.77
2023-04-26T08:24:11.627Z,61.80
2023-04-26T08:25:11.615Z,62.78
2023-04-26T08:26:11.628Z,62.57
2023-04-26T08:27:11.669Z,62.78
2023-04-26T08:28:11.602Z,62.65
2023-04-26T08:29:11.580Z,62.44
2023-04-26T08:30:11.591Z,63.89
2023-04-26T08:31:11.646Z,62.88
2023-04-26T08:32:11.629Z,63.81
2023-04-26T08:33:11.564Z,64.29
2023-04-26T08:34:11.538Z,63.37
2023-04-26T08:35:11.545Z,63.85
2023-04-26T08:36:11.533Z,62.34
2023-04-26T08:37:11.546Z,62.78
2023-04-26T08:38:11.509Z,62.37
2023-04-26T08:39:11.510Z,62.13
2023-04-26T08:40:11.494Z,58.60
2023-04-26T08:41:11.495Z,58.47
2023-04-26T08:42:11.519Z,56.98
2023-04-26T08:43:11.472Z,56.62
2023-04-26T08:44:11.520Z,56.74
2023-04-26T08:45:11.477Z,56.34
2023-04-26T08:46:11.468Z,55.64
2023-04-26T08:47:11.511Z,56.67
2023-04-26T08:48:11.520Z,58.08
2023-04-26T08:49:11.435Z,56.31
2023-04-26T08:50:11.427Z,54.25
2023-04-26T08:51:11.425Z,55.08
2023-04-26T08:52:11.443Z,55.57
2023-04-26T08:53:11.397Z,55.74
2023-04-26T08:54:11.388Z,57.01
2023-04-26T08:55:11.387Z,56.82
2023-04-26T08:56:11.373Z,57.34
2023-04-26T08:57:11.389Z,58.47
2023-04-26T08:58:11.359Z,58.81
2023-04-26T08:59:12.465Z,58.29
2023-04-26T09:00:11.481Z,57.60
2023-04-26T09:01:11.401Z,58.42
2023-04-26T09:02:11.409Z,58.50
2023-04-26T09:03:11.425Z,59.19
2023-04-26T09:04:11.694Z,58.65
2023-04-26T09:05:11.383Z,58.34
2023-04-26T09:06:11.297Z,59.09
2023-04-26T09:07:12.279Z,58.50
2023-04-26T09:08:11.279Z,59.42
2023-04-26T09:09:12.065Z,59.35
2023-04-26T09:10:12.123Z,59.84
2023-04-26T09:11:11.263Z,59.84
2023-04-26T09:12:11.285Z,59.84
2023-04-26T09:13:11.266Z,60.91
2023-04-26T09:14:11.265Z,59.65
2023-04-26T09:15:11.239Z,62.51
2023-04-26T09:16:11.396Z,58.13
2023-04-26T09:17:12.236Z,59.11
2023-04-26T09:18:11.216Z,54.36
2023-04-26T09:19:11.189Z,55.08
2023-04-26T09:20:11.208Z,54.53
2023-04-26T09:21:11.190Z,53.33
2023-04-26T09:22:11.211Z,53.23
2023-04-26T09:23:11.163Z,54.10
2023-04-26T09:24:11.176Z,54.18
2023-04-26T09:25:11.140Z,53.05
2023-04-26T09:26:11.143Z,51.48
2023-04-26T09:27:11.141Z,52.00
2023-04-26T09:28:11.160Z,52.00
2023-04-26T09:29:11.116Z,53.23
2023-04-26T09:30:11.271Z,53.85
2023-04-26T09:31:11.137Z,52.97
2023-04-26T09:32:11.258Z,54.59
2023-04-26T09:33:11.155Z,56.36
2023-04-26T09:34:11.095Z,57.21
2023-04-26T09:35:11.073Z,56.52
2023-04-26T09:36:11.057Z,55.49
2023-04-26T09:37:11.124Z,54.53
2023-04-26T09:38:13.287Z,53.20
2023-04-26T09:39:12.047Z,53.94
2023-04-26T09:40:11.037Z,54.46
2023-04-26T09:41:11.034Z,53.94
2023-04-26T09:42:11.024Z,53.63
2023-04-26T09:43:11.058Z,53.22
2023-04-26T09:44:11.014Z,54.56
2023-04-26T09:45:11.014Z,55.07
2023-04-26T09:46:10.992Z,54.87
2023-04-26T09:47:11.033Z,56.41
2023-04-26T09:48:11.004Z,56.82
2023-04-26T09:49:10.978Z,57.21
2023-04-26T09:50:10.962Z,56.70
2023-04-26T09:51:10.957Z,56.93
2023-04-26T09:52:11.969Z,58.31
2023-04-26T09:53:10.966Z,57.29
2023-04-26T09:54:10.931Z,56.36
2023-04-26T09:55:12.643Z,55.43
2023-04-26T09:56:11.929Z,56.90
2023-04-26T09:57:10.917Z,55.54
2023-04-26T09:58:10.957Z,57.52
2023-04-26T09:59:10.946Z,57.18
2023-04-26T10:00:10.882Z,57.39
2023-04-26T10:01:10.919Z,57.08
2023-04-26T10:02:10.862Z,58.01
2023-04-26T10:03:11.499Z,60.06
2023-04-26T10:04:11.024Z,57.36
2023-04-26T10:05:10.848Z,57.26
2023-04-26T10:06:10.844Z,56.85
2023-04-26T10:07:10.832Z,55.95
2023-04-26T10:08:10.850Z,58.03
2023-04-26T10:09:10.815Z,57.29
2023-04-26T10:10:10.820Z,56.44
2023-04-26T10:11:10.787Z,57.18
2023-04-26T10:12:10.874Z,57.39
2023-04-26T10:13:10.820Z,57.39
2023-04-26T10:14:10.772Z,58.42
2023-04-26T10:15:10.775Z,57.29
2023-04-26T10:16:10.824Z,56.95
2023-04-26T10:17:10.789Z,58.98
2023-04-26T10:18:10.850Z,58.95
2023-04-26T10:19:10.749Z,58.07
2023-04-26T10:20:10.787Z,54.57
2023-04-26T10:21:10.722Z,54.69
2023-04-26T10:22:10.719Z,55.33
2023-04-26T10:23:10.734Z,53.77
2023-04-26T10:24:10.698Z,54.02
2023-04-26T10:25:10.691Z,53.89
2023-04-26T10:26:10.724Z,55.46
2023-04-26T10:27:10.681Z,55.15
2023-04-26T10:28:10.702Z,53.81
2023-04-26T10:29:10.663Z,55.59
2023-04-26T10:30:10.662Z,55.30
2023-04-26T10:31:10.645Z,55.30
2023-04-26T10:32:10.729Z,56.87
2023-04-26T10:33:10.689Z,56.23
2023-04-26T10:34:11.992Z,55.21
2023-04-26T10:35:10.625Z,55.28
2023-04-26T10:36:10.664Z,56.05
2023-04-26T10:37:10.615Z,56.18
2023-04-26T10:38:10.637Z,56.80
2023-04-26T10:39:10.614Z,56.62
2023-04-26T10:40:10.585Z,57.01
2023-04-26T10:41:10.642Z,56.82
2023-04-26T10:42:10.570Z,57.14
2023-04-26T10:43:10.568Z,56.80
2023-04-26T10:44:10.588Z,57.31
2023-04-26T10:45:10.564Z,57.59
2023-04-26T10:46:10.578Z,57.18
2023-04-26T10:47:10.531Z,56.95
2023-04-26T10:48:10.573Z,56.74
2023-04-26T10:49:10.544Z,56.51
2023-04-26T10:50:10.525Z,56.49
2023-04-26T10:51:10.508Z,56.79
2023-04-26T10:52:11.512Z,56.31
2023-04-26T10:53:10.491Z,58.06
2023-04-26T10:54:10.516Z,56.41
2023-04-26T10:55:10.523Z,57.03
2023-04-26T10:56:10.470Z,56.93
2023-04-26T10:57:10.474Z,57.49
2023-04-26T10:58:10.476Z,58.07
2023-04-26T10:59:22.574Z,56.30
2023-04-26T11:00:12.431Z,54.44
2023-04-26T11:01:10.467Z,53.20
2023-04-26T11:02:10.420Z,51.95
2023-04-26T11:03:10.485Z,52.75
2023-04-26T11:04:10.485Z,52.03
2023-04-26T11:05:10.404Z,51.34
2023-04-26T11:06:10.396Z,53.28
2023-04-26T11:07:10.378Z,54.79
2023-04-26T11:08:10.440Z,54.25
2023-04-26T11:09:10.363Z,54.66
2023-04-26T11:10:10.360Z,55.02
2023-04-26T11:11:10.381Z,54.02
2023-04-26T11:12:10.340Z,54.66
2023-04-26T11:13:10.374Z,55.26
2023-04-26T11:14:10.350Z,56.70
2023-04-26T11:15:10.317Z,56.51
2023-04-26T11:16:10.397Z,54.66
2023-04-26T11:17:10.308Z,58.47
2023-04-26T11:18:10.322Z,56.56
2023-04-26T11:19:10.289Z,55.13
2023-04-26T11:20:10.344Z,55.82
2023-04-26T11:21:10.266Z,54.15
2023-04-26T11:22:10.262Z,52.10
2023-04-26T11:23:10.276Z,51.46
2023-04-26T11:24:10.368Z,51.85
2023-04-26T11:25:10.235Z,51.93
2023-04-26T11:26:42.745Z,51.10
2023-04-26T11:27:10.216Z,52.72
2023-04-26T11:28:10.252Z,53.36
2023-04-26T11:29:10.267Z,54.41
2023-04-26T11:30:10.193Z,52.03
2023-04-26T11:31:11.216Z,52.23
2023-04-26T11:32:10.189Z,50.85
2023-04-26T11:33:10.299Z,51.77
2023-04-26T11:34:10.192Z,51.75
2023-04-26T11:35:10.170Z,52.36
2023-04-26T11:36:10.152Z,52.15
2023-04-26T11:37:10.144Z,53.39
2023-04-26T11:38:10.175Z,52.23
2023-04-26T11:39:11.245Z,52.64
2023-04-26T11:40:10.146Z,51.51
2023-04-26T11:41:10.151Z,51.01
2023-04-26T11:42:10.140Z,51.62
2023-04-26T11:43:10.169Z,51.10
2023-04-26T11:44:10.127Z,50.88
2023-04-26T11:45:10.093Z,49.57
2023-04-26T11:46:10.462Z,50.57
2023-04-26T11:47:10.260Z,52.72
2023-04-26T11:48:10.137Z,51.64
2023-04-26T11:49:10.097Z,51.44
2023-04-26T11:50:11.081Z,53.39
2023-04-26T11:51:10.036Z,50.72
2023-04-26T11:52:10.061Z,53.08
2023-04-26T11:53:10.108Z,51.80
2023-04-26T11:54:10.010Z,50.18
2023-04-26T11:55:10.003Z,50.78
2023-04-26T11:56:10.057Z,51.88
2023-04-26T11:57:10.077Z,51.24
2023-04-26T11:58:10.026Z,49.93
2023-04-26T11:59:09.981Z,50.63
2023-04-26T12:00:10.013Z,50.12
2023-04-26T12:01:09.964Z,50.57
2023-04-26T12:02:10.975Z,50.93
2023-04-26T12:03:10.246Z,51.92
2023-04-26T12:04:10.151Z,51.92
2023-04-26T12:05:09.976Z,53.44
2023-04-26T12:06:09.961Z,53.10
2023-04-26T12:07:09.981Z,52.23
2023-04-26T12:08:09.943Z,53.36
2023-04-26T12:09:09.903Z,51.31
2023-04-26T12:10:09.916Z,53.44
2023-04-26T12:11:09.928Z,52.15
2023-04-26T12:12:09.894Z,51.51
2023-04-26T12:13:09.902Z,49.55
2023-04-26T12:14:09.943Z,48.81
2023-04-26T12:15:09.858Z,49.60
2023-04-26T12:16:22.467Z,51.86
2023-04-26T12:17:11.931Z,49.81
2023-04-26T12:18:10.060Z,49.19
2023-04-26T12:19:09.824Z,48.86
2023-04-26T12:20:09.826Z,48.64
2023-04-26T12:21:09.818Z,47.82
2023-04-26T12:22:09.799Z,45.45
2023-04-26T12:23:09.831Z,46.16
2023-04-26T12:24:09.791Z,46.67
2023-04-26T12:25:09.776Z,48.69
2023-04-26T12:26:09.771Z,45.84
2023-04-26T12:27:09.759Z,46.37
2023-04-26T12:28:09.974Z,44.81
2023-04-26T12:29:09.742Z,47.19
2023-04-26T12:30:09.749Z,46.34
2023-04-26T12:31:09.794Z,47.57
2023-04-26T12:32:10.105Z,46.29
2023-04-26T12:33:17.123Z,48.86
2023-04-26T12:34:11.714Z,48.79
2023-04-26T12:35:10.327Z,48.27
2023-04-26T12:36:09.721Z,47.68
2023-04-26T12:37:09.703Z,47.40
2023-04-26T12:38:09.781Z,49.04
2023-04-26T12:39:09.688Z,48.03
2023-04-26T12:40:09.673Z,49.41
2023-04-26T12:41:09.651Z,51.90
2023-04-26T12:42:09.648Z,50.85
2023-04-26T12:43:09.673Z,52.10
2023-04-26T12:44:09.714Z,51.39
2023-04-26T12:45:09.641Z,50.99
2023-04-26T12:46:09.647Z,51.92
2023-04-26T12:47:09.616Z,53.28
2023-04-26T12:48:09.727Z,54.21
2023-04-26T12:49:09.600Z,53.56
2023-04-26T12:50:09.607Z,53.08
2023-04-26T12:51:09.594Z,52.15
2023-04-26T12:52:09.585Z,51.92