createdAt,value
2022-12-07T00:01:39.138Z,93.26
2022-12-07T00:04:20.327Z,93.53
2022-12-07T00:07:06.610Z,93.50
2022-12-07T00:09:46.333Z,93.26
2022-12-07T00:15:36.513Z,93.25
2022-12-07T00:18:09.597Z,93.31
2022-12-07T00:20:42.473Z,93.19
2022-12-07T00:23:15.872Z,93.15
2022-12-07T00:25:50.063Z,93.20
2022-12-07T00:28:26.346Z,93.40
2022-12-07T00:34:33.124Z,93.62
2022-12-07T00:37:06.760Z,93.47
2022-12-07T00:39:42.736Z,93.32
2022-12-07T00:42:18.749Z,92.98
2022-12-07T00:44:53.593Z,92.89
2022-12-07T00:47:29.620Z,93.15
2022-12-07T00:50:05.180Z,93.35
2022-12-07T00:52:46.040Z,93.30
2022-12-07T00:55:19.541Z,93.15
2022-12-07T00:57:54.978Z,93.24
2022-12-07T01:00:35.390Z,93.30
2022-12-07T01:03:16.262Z,93.26
2022-12-07T01:05:56.697Z,93.37
2022-12-07T01:08:32.112Z,93.36
2022-12-07T01:11:10.318Z,93.48
2022-12-07T01:13:44.039Z,93.42
2022-12-07T01:16:25.544Z,93.50
2022-12-07T01:19:01.353Z,93.54
2022-12-07T01:21:36.736Z,93.34
2022-12-07T01:24:12.004Z,93.46
2022-12-07T01:26:46.279Z,93.11
2022-12-07T01:29:19.363Z,93.30
2022-12-07T01:32:05.525Z,93.06
2022-12-07T01:34:43.327Z,93.32
2022-12-07T01:40:37.635Z,93.58
2022-12-07T01:43:21.769Z,93.53
2022-12-07T01:45:54.846Z,93.38
2022-12-07T01:48:41.657Z,93.50
2022-12-07T01:51:17.938Z,93.61
2022-12-07T01:53:51.390Z,93.70
2022-12-07T01:56:31.437Z,93.65
2022-12-07T01:59:12.082Z,93.63
2022-12-07T02:01:50.302Z,93.81
2022-12-07T02:04:24.189Z,93.56
2022-12-07T02:06:57.170Z,93.67
2022-12-07T02:09:29.455Z,93.57
2022-12-07T02:12:04.819Z,93.35
2022-12-07T02:14:40.826Z,93.53
2022-12-07T02:17:26.557Z,93.41
2022-12-07T02:20:05.842Z,93.45
2022-12-07T02:22:43.295Z,93.42
2022-12-07T02:25:55.268Z,93.33
2022-12-07T02:28:35.168Z,93.25
2022-12-07T02:31:17.497Z,93.02
2022-12-07T02:33:59.501Z,92.83
2022-12-07T02:36:47.119Z,93.02
2022-12-07T02:39:42.022Z,93.12
2022-12-07T02:42:20.375Z,92.99
2022-12-07T02:44:55.156Z,93.16
2022-12-07T02:47:29.859Z,93.05
2022-12-07T02:50:08.619Z,93.03
2022-12-07T02:52:41.236Z,93.06
2022-12-07T02:55:29.504Z,93.22
2022-12-07T02:58:52.445Z,93.23
2022-12-07T03:01:38.305Z,93.28
2022-12-07T03:04:31.470Z,93.47
2022-12-07T03:07:18.890Z,93.47
2022-12-07T03:10:23.697Z,93.33
2022-12-07T03:13:31.439Z,93.36
2022-12-07T03:16:16.553Z,93.28
2022-12-07T03:19:14.735Z,93.31
2022-12-07T03:22:04.386Z,93.43
2022-12-07T03:31:20.686Z,93.24
2022-12-07T03:34:03.581Z,93.43
2022-12-07T03:37:01.729Z,93.43
2022-12-07T03:43:10.255Z,93.60
2022-12-07T03:46:17.038Z,93.55
2022-12-07T03:52:26.772Z,93.49
2022-12-07T03:55:27.097Z,93.27
2022-12-07T03:58:07.003Z,93.42
2022-12-07T04:00:43.371Z,93.50
2022-12-07T04:03:16.232Z,93.56
2022-12-07T04:05:50.294Z,93.62
2022-12-07T04:08:29.079Z,93.41
2022-12-07T04:11:07.142Z,93.48
2022-12-07T04:13:57.693Z,93.38
2022-12-07T04:16:42.685Z,93.30
2022-12-07T04:19:18.717Z,93.35
2022-12-07T04:21:52.476Z,93.47
2022-12-07T04:24:37.527Z,93.43
2022-12-07T04:27:10.946Z,93.36
2022-12-07T04:29:45.115Z,93.30
2022-12-07T04:32:20.847Z,93.36
2022-12-07T04:35:06.739Z,93.28
2022-12-07T04:37:40.412Z,93.57
2022-12-07T04:40:15.133Z,93.25
2022-12-07T04:43:04.832Z,93.36
2022-12-07T04:45:40.095Z,93.39
2022-12-07T04:48:18.828Z,93.47
2022-12-07T04:50:54.014Z,93.14
2022-12-07T04:53:28.970Z,93.28
2022-12-07T04:56:06.034Z,93.36
2022-12-07T04:58:39.053Z,93.45
2022-12-07T05:01:12.590Z,93.42
2022-12-07T05:03:45.098Z,93.20
2022-12-07T05:06:18.070Z,93.22
2022-12-07T05:08:52.901Z,93.47
2022-12-07T05:11:39.132Z,93.37
2022-12-07T05:14:19.087Z,93.38
2022-12-07T05:16:54.140Z,93.43
2022-12-07T05:19:30.146Z,93.41
2022-12-07T05:22:06.028Z,93.31
2022-12-07T05:24:46.681Z,93.17
2022-12-07T05:27:37.160Z,93.14
2022-12-07T05:30:31.304Z,93.15
2022-12-07T05:33:07.897Z,93.23
2022-12-07T05:35:44.963Z,93.45
2022-12-07T05:38:34.811Z,93.67
2022-12-07T05:41:33.061Z,93.33
2022-12-07T05:44:03.675Z,93.40
2022-12-07T05:46:33.424Z,93.40
2022-12-07T05:49:04.727Z,93.82
2022-12-07T05:51:32.380Z,93.58
2022-12-07T05:54:00.587Z,93.64
2022-12-07T05:56:31.226Z,93.84
2022-12-07T05:59:17.886Z,93.84
2022-12-07T06:01:48.238Z,93.74
2022-12-07T06:04:17.470Z,94.05
2022-12-07T06:13:27.762Z,93.93
2022-12-07T06:19:17.021Z,94.20
2022-12-07T06:21:49.065Z,94.26
2022-12-07T06:24:34.996Z,94.31
2022-12-07T06:30:29.142Z,94.27
2022-12-07T06:33:08.163Z,94.54
2022-12-07T06:36:27.200Z,94.54
2022-12-07T06:39:00.159Z,94.57
2022-12-07T06:41:37.088Z,94.64
2022-12-07T06:44:27.655Z,94.60
2022-12-07T06:47:25.033Z,94.83
2022-12-07T07:13:38.013Z,95.22
2022-12-07T07:16:08.677Z,95.38
2022-12-07T07:18:44.115Z,94.99
2022-12-07T07:21:24.542Z,94.98
2022-12-07T07:23:52.983Z,95.24
2022-12-07T07:26:23.317Z,95.05
2022-12-07T07:28:53.974Z,94.83
2022-12-07T07:31:22.307Z,94.63
2022-12-07T07:33:53.323Z,94.73
2022-12-07T07:36:28.144Z,94.65
2022-12-07T07:39:00.149Z,94.50
2022-12-07T07:41:31.660Z,94.40
2022-12-07T07:44:06.047Z,94.61
2022-12-07T07:46:40.378Z,94.45
2022-12-07T07:52:32.015Z,94.66
2022-12-07T07:55:04.247Z,94.38
2022-12-07T08:31:14.522Z,93.91
2022-12-07T08:51:04.199Z,93.68
2022-12-07T09:44:30.064Z,93.15
2022-12-07T09:47:26.874Z,93.24
2022-12-07T09:50:05.890Z,93.19
2022-12-07T09:52:41.812Z,93.17
2022-12-07T09:55:32.158Z,93.16
2022-12-07T09:58:11.613Z,93.18
2022-12-07T10:00:48.053Z,93.21
2022-12-07T10:03:23.339Z,93.07
2022-12-07T10:05:56.752Z,92.98
2022-12-07T10:08:35.010Z,93.04
2022-12-07T10:11:17.004Z,93.06
2022-12-07T10:14:16.171Z,93.14
2022-12-07T10:16:57.352Z,93.15
2022-12-07T10:19:49.807Z,93.02
2022-12-07T10:22:32.778Z,93.06
2022-12-07T10:28:23.199Z,93.07
2022-12-07T10:31:05.360Z,93.08
2022-12-07T10:33:59.695Z,93.26
2022-12-07T10:36:40.394Z,93.29
2022-12-07T12:40:31.983Z,93.43
2022-12-07T12:43:43.376Z,93.41
2022-12-07T12:46:34.369Z,93.55
2022-12-07T12:49:17.367Z,93.47
2022-12-07T13:05:05.237Z,93.60
2022-12-07T13:17:44.798Z,93.48
2022-12-07T13:20:45.293Z,93.33
2022-12-07T13:23:19.351Z,93.17
2022-12-07T13:26:17.894Z,93.17
2022-12-07T13:29:13.401Z,93.17
2022-12-07T13:41:34.170Z,93.36
2022-12-07T13:44:17.231Z,93.42
2022-12-07T13:46:58.587Z,93.53
2022-12-07T13:49:38.763Z,93.43
2022-12-07T13:52:13.167Z,93.55
2022-12-07T13:54:56.153Z,93.38
2022-12-07T13:57:37.447Z,93.29
2022-12-07T14:00:37.631Z,93.22
2022-12-07T14:03:15.208Z,93.18
2022-12-07T14:05:45.661Z,93.09
2022-12-07T14:08:15.388Z,93.17
2022-12-07T14:10:51.731Z,93.19
2022-12-07T14:14:00.463Z,93.09
2022-12-07T14:16:38.845Z,93.27
2022-12-07T14:19:52.925Z,93.22
2022-12-07T14:22:31.057Z,93.09
2022-12-07T14:25:21.823Z,93.32
2022-12-07T14:28:02.657Z,93.24
2022-12-07T14:30:36.066Z,93.24
2022-12-07T14:33:13.625Z,93.47
2022-12-07T14:35:48.204Z,93.51
2022-12-07T14:38:21.415Z,93.32
2022-12-07T14:41:20.587Z,93.57
2022-12-07T14:44:21.959Z,93.47
2022-12-07T14:49:45.916Z,93.57
2022-12-07T14:55:39.523Z,93.39
2022-12-07T14:58:16.597Z,93.43
2022-12-07T15:00:58.292Z,93.59
2022-12-07T15:03:30.823Z,93.68
2022-12-07T15:06:19.324Z,93.63
2022-12-07T15:08:53.738Z,93.64
2022-12-07T15:11:22.719Z,93.60
2022-12-07T15:14:10.057Z,93.60
2022-12-07T15:17:12.529Z,93.58
2022-12-07T15:19:45.626Z,93.51
2022-12-07T15:22:21.110Z,93.52
2022-12-07T15:24:59.037Z,93.59
2022-12-07T15:27:28.133Z,93.84
2022-12-07T15:29:56.396Z,93.76
2022-12-07T15:32:25.936Z,93.76
2022-12-07T15:34:53.648Z,93.76
2022-12-07T15:37:21.387Z,93.57
2022-12-07T15:39:53.055Z,93.72
2022-12-07T15:42:55.517Z,93.72
2022-12-07T15:45:32.517Z,93.60
2022-12-07T15:50:52.624Z,93.53
2022-12-07T15:53:34.296Z,93.23
2022-12-07T15:56:02.333Z,93.40
2022-12-07T15:58:32.318Z,93.37
2022-12-07T16:01:04.356Z,93.45
2022-12-07T16:03:34.481Z,93.49
2022-12-07T16:06:05.206Z,93.58
2022-12-07T16:08:36.635Z,93.51
2022-12-07T16:11:08.783Z,93.30
2022-12-07T16:13:37.713Z,93.21
2022-12-07T16:16:08.054Z,93.17
2022-12-07T16:18:40.085Z,93.13
2022-12-07T16:21:11.774Z,93.04
2022-12-07T16:23:43.963Z,93.21
2022-12-07T16:26:21.332Z,93.10
2022-12-07T16:28:53.060Z,93.07
2022-12-07T16:31:24.390Z,93.25
2022-12-07T16:33:55.847Z,93.32
2022-12-07T16:36:55.032Z,93.00
2022-12-07T16:39:15.745Z,93.18
2022-12-07T16:41:43.523Z,93.21
2022-12-07T16:44:17.843Z,93.20
2022-12-07T16:46:46.048Z,93.36
2022-12-07T16:49:17.288Z,93.32
2022-12-07T16:51:47.943Z,93.53
2022-12-07T16:54:17.679Z,93.42
2022-12-07T16:56:47.973Z,93.37
2022-12-07T16:59:16.655Z,93.28
2022-12-07T17:01:44.675Z,93.50
2022-12-07T17:04:15.849Z,93.39
2022-12-07T17:06:44.810Z,93.55
2022-12-07T17:09:17.792Z,93.38
2022-12-07T17:11:49.814Z,93.43
2022-12-07T17:14:36.436Z,93.57
2022-12-07T17:40:30.868Z,93.56
2022-12-07T17:43:06.533Z,93.59
2022-12-07T17:45:44.453Z,93.50
2022-12-07T17:48:28.216Z,93.72
2022-12-07T17:51:21.481Z,93.66
2022-12-07T17:53:55.398Z,93.65
2022-12-07T17:56:49.621Z,93.62
2022-12-07T18:02:45.664Z,93.42
2022-12-07T18:05:21.638Z,93.52
2022-12-07T18:08:03.192Z,93.16
2022-12-07T18:11:11.934Z,93.33
2022-12-07T18:13:59.077Z,93.36
2022-12-07T18:16:35.118Z,93.39
2022-12-07T18:19:10.521Z,93.41
2022-12-07T18:22:07.350Z,93.57
2022-12-07T18:25:09.247Z,93.27
2022-12-07T18:27:46.293Z,93.21
2022-12-07T18:33:26.951Z,93.09
2022-12-07T18:36:04.011Z,93.28
2022-12-07T18:38:41.339Z,93.18
2022-12-07T18:41:22.626Z,93.50
2022-12-07T18:44:14.700Z,93.26
2022-12-07T18:46:45.305Z,93.38
2022-12-07T18:49:25.710Z,93.05
2022-12-07T18:52:01.536Z,93.32
2022-12-07T18:55:15.959Z,93.42
2022-12-07T18:59:25.831Z,93.03
2022-12-07T19:02:08.174Z,93.12
2022-12-07T19:05:30.988Z,92.99
2022-12-07T19:08:51.468Z,93.21
2022-12-07T19:13:16.189Z,93.27
2022-12-07T19:17:10.442Z,93.00
2022-12-07T19:19:50.563Z,93.20
2022-12-07T19:25:58.448Z,93.12
2022-12-07T19:33:00.088Z,93.21
2022-12-07T19:35:48.471Z,93.27
2022-12-07T19:43:08.498Z,93.12
2022-12-07T19:46:10.012Z,93.09
2022-12-07T19:51:38.686Z,93.16
2022-12-07T19:54:20.135Z,93.05
2022-12-07T19:56:58.452Z,93.05
2022-12-07T19:59:40.118Z,93.03
2022-12-07T20:06:13.932Z,92.82
2022-12-07T20:08:46.675Z,92.80
2022-12-07T20:15:39.211Z,92.46
2022-12-07T20:18:15.268Z,92.63
2022-12-07T20:21:27.149Z,92.78
2022-12-07T20:34:10.715Z,92.34
2022-12-07T20:37:40.682Z,92.29
2022-12-07T20:40:37.750Z,92.40
2022-12-07T20:43:36.760Z,92.34
2022-12-07T20:46:14.895Z,91.78
2022-12-07T20:48:54.781Z,91.96
2022-12-07T20:56:15.677Z,91.82
2022-12-07T21:00:28.001Z,91.58
2022-12-07T21:03:23.712Z,91.46
2022-12-07T21:09:28.539Z,91.79
2022-12-07T21:25:23.447Z,91.49
2022-12-07T21:28:04.627Z,91.36
2022-12-07T21:54:06.552Z,91.18
2022-12-07T22:03:30.543Z,91.76
2022-12-07T22:06:09.667Z,91.75
2022-12-07T22:21:54.702Z,91.45
2022-12-07T22:24:40.231Z,91.33
2022-12-07T22:37:04.409Z,91.70
2022-12-07T22:39:32.943Z,91.32
2022-12-07T22:42:00.404Z,91.38
2022-12-07T22:44:29.348Z,91.25
2022-12-07T22:46:56.940Z,91.33
2022-12-07T22:49:28.582Z,91.48
2022-12-07T22:51:56.991Z,91.46
2022-12-07T22:54:24.593Z,91.29
2022-12-07T22:56:52.170Z,91.42
2022-12-07T22:59:19.802Z,91.49
2022-12-07T23:01:47.800Z,91.47
2022-12-07T23:04:18.587Z,91.28
2022-12-07T23:06:47.293Z,91.16
2022-12-07T23:09:14.952Z,91.37
2022-12-07T23:12:01.975Z,91.49
2022-12-07T23:14:35.619Z,91.24
2022-12-07T23:17:06.238Z,91.48
2022-12-07T23:19:36.295Z,91.10
2022-12-07T23:22:04.701Z,91.12
2022-12-07T23:24:32.204Z,91.12
2022-12-07T23:27:00.247Z,91.34
2022-12-07T23:29:27.783Z,91.24
2022-12-07T23:31:55.907Z,91.19
2022-12-07T23:34:23.552Z,90.89
2022-12-07T23:36:51.065Z,90.75
2022-12-07T23:39:18.894Z,90.90
2022-12-07T23:41:46.831Z,90.93
2022-12-07T23:44:15.524Z,91.00
2022-12-07T23:46:45.197Z,91.06
2022-12-07T23:49:13.014Z,91.04
2022-12-07T23:51:41.781Z,91.01
2022-12-07T23:54:15.080Z,90.92
2022-12-07T23:56:44.035Z,90.71
2022-12-07T23:59:13.245Z,91.02
