createdAt,value
2019-04-20T00:00:54.269Z,320.0000
2019-04-20T00:02:04.382Z,320.0000
2019-04-20T00:03:03.389Z,320.0000
2019-04-20T00:04:05.372Z,320.0000
2019-04-20T00:05:07.487Z,320.0000
2019-04-20T00:06:09.158Z,320.0000
2019-04-20T00:07:10.433Z,320.0000
2019-04-20T00:08:16.762Z,320.0000
2019-04-20T00:09:24.041Z,320.0000
2019-04-20T00:10:25.638Z,320.0000
2019-04-20T00:11:36.413Z,320.0000
2019-04-20T00:12:52.090Z,320.0000
2019-04-20T00:13:47.739Z,320.0000
2019-04-20T00:14:46.222Z,320.0000
2019-04-20T00:15:47.427Z,320.0000
2019-04-20T00:16:48.607Z,320.0000
2019-04-20T00:17:55.077Z,320.0000
2019-04-20T00:18:59.135Z,320.0000
2019-04-20T00:20:10.851Z,320.0000
2019-04-20T00:21:12.612Z,320.0000
2019-04-20T00:22:16.875Z,320.0000
2019-04-20T00:23:25.222Z,320.0000
2019-04-20T00:24:30.642Z,320.0000
2019-04-20T00:25:41.786Z,320.0000
2019-04-20T00:27:08.608Z,320.0000
2019-04-20T00:28:10.947Z,320.0000
2019-04-20T00:29:07.529Z,320.0000
2019-04-20T00:30:21.255Z,320.0000
2019-04-20T00:31:19.271Z,320.0000
2019-04-20T00:32:18.557Z,320.0000
2019-04-20T00:33:32.388Z,320.0000
2019-04-20T00:34:28.259Z,320.0000
2019-04-20T00:35:27.226Z,320.0000
2019-04-20T00:36:29.076Z,320.0000
2019-04-20T00:37:30.368Z,320.0000
2019-04-20T00:38:37.631Z,320.0000
2019-04-20T00:39:38.295Z,320.0000
2019-04-20T00:40:39.535Z,320.0000
2019-04-20T00:41:48.972Z,320.0000
2019-04-20T00:42:52.484Z,320.0000
2019-04-20T00:43:58.673Z,320.0000
2019-04-20T00:45:05.876Z,320.0000
2019-04-20T00:46:14.871Z,320.0000
2019-04-20T00:47:28.409Z,320.0000
2019-04-20T00:48:27.194Z,320.0000
2019-04-20T00:49:41.393Z,321.0000
2019-04-20T00:50:44.554Z,320.0000
2019-04-20T00:52:07.627Z,320.0000
2019-04-20T00:53:02.167Z,320.0000
2019-04-20T00:53:55.272Z,320.0000
2019-04-20T00:54:56.363Z,320.0000
2019-04-20T00:55:57.550Z,320.0000
2019-04-20T00:57:12.042Z,320.0000
2019-04-20T00:58:14.735Z,320.0000
2019-04-20T00:59:25.592Z,321.0000
2019-04-20T01:00:31.313Z,321.0000
2019-04-20T01:01:46.235Z,321.0000
2019-04-20T01:02:42.294Z,321.0000
2019-04-20T01:03:52.064Z,321.0000
2019-04-20T01:04:58.349Z,321.0000
2019-04-20T01:06:12.080Z,320.0000
2019-04-20T01:07:11.399Z,320.0000
2019-04-20T01:08:03.639Z,321.0000
2019-04-20T01:09:07.439Z,321.0000
2019-04-20T01:10:09.133Z,321.0000
2019-04-20T01:11:10.544Z,321.0000
2019-04-20T01:12:18.203Z,320.0000
2019-04-20T01:13:22.846Z,320.0000
2019-04-20T01:14:37.807Z,320.0000
2019-04-20T01:15:37.525Z,320.0000
2019-04-20T01:16:44.031Z,320.0000
2019-04-20T01:17:43.612Z,320.0000
2019-04-20T01:18:47.186Z,321.0000
2019-04-20T01:19:52.693Z,320.0000
2019-04-20T01:20:58.133Z,320.0000
2019-04-20T01:22:06.663Z,320.0000
2019-04-20T01:23:12.519Z,320.0000
2019-04-20T01:24:20.143Z,320.0000
2019-04-20T01:25:28.412Z,320.0000
2019-04-20T01:26:26.548Z,320.0000
2019-04-20T01:27:43.854Z,320.0000
2019-04-20T01:28:46.404Z,320.0000
2019-04-20T01:29:47.795Z,320.0000
2019-04-20T01:31:00.051Z,320.0000
2019-04-20T01:32:09.254Z,320.0000
2019-04-20T01:33:14.932Z,321.0000
2019-04-20T01:34:19.442Z,320.0000
2019-04-20T01:35:34.473Z,320.0000
2019-04-20T01:36:36.900Z,320.0000
2019-04-20T01:37:37.503Z,320.0000
2019-04-20T01:38:47.384Z,320.0000
2019-04-20T01:39:43.506Z,320.0000
2019-04-20T01:40:44.260Z,320.0000
2019-04-20T01:41:45.600Z,320.0000
2019-04-20T01:42:46.917Z,320.0000
2019-04-20T01:43:48.152Z,320.0000
2019-04-20T01:44:52.436Z,320.0000
2019-04-20T01:46:03.415Z,320.0000
2019-04-20T01:47:04.825Z,320.0000
2019-04-20T01:48:09.668Z,320.0000
2019-04-20T01:49:18.249Z,320.0000
2019-04-20T01:50:25.616Z,320.0000
2019-04-20T01:51:30.484Z,320.0000
2019-04-20T01:52:48.285Z,320.0000
2019-04-20T01:53:53.749Z,320.0000
2019-04-20T01:55:04.847Z,320.0000
2019-04-20T01:56:07.978Z,320.0000
2019-04-20T01:57:08.532Z,320.0000
2019-04-20T01:58:25.500Z,320.0000
2019-04-20T01:59:24.000Z,320.0000
2019-04-20T02:00:21.188Z,320.0000
2019-04-20T02:01:27.496Z,320.0000
2019-04-20T02:02:29.578Z,320.0000
2019-04-20T02:03:38.538Z,320.0000
2019-04-20T02:04:43.488Z,320.0000
2019-04-20T02:05:54.008Z,320.0000
2019-04-20T02:06:56.389Z,320.0000
2019-04-20T02:07:59.055Z,320.0000
2019-04-20T02:09:09.506Z,320.0000
2019-04-20T02:10:11.383Z,320.0000
2019-04-20T02:11:23.045Z,320.0000
2019-04-20T02:12:25.376Z,320.0000
2019-04-20T02:13:34.749Z,320.0000
2019-04-20T02:14:40.969Z,320.0000
2019-04-20T02:15:44.492Z,320.0000
2019-04-20T02:16:50.847Z,320.0000
2019-04-20T02:18:03.634Z,320.0000
2019-04-20T02:19:16.334Z,320.0000
2019-04-20T02:20:23.224Z,320.0000
2019-04-20T02:21:28.705Z,320.0000
2019-04-20T02:22:38.246Z,320.0000
2019-04-20T02:23:35.064Z,320.0000
2019-04-20T02:24:29.962Z,320.0000
2019-04-20T02:25:31.264Z,320.0000
2019-04-20T02:26:32.471Z,320.0000
2019-04-20T02:27:42.830Z,320.0000
2019-04-20T02:29:08.033Z,320.0000
2019-04-20T02:30:13.417Z,320.0000
2019-04-20T02:31:32.610Z,320.0000
2019-04-20T02:35:56.756Z,320.0000
2019-04-20T02:38:10.538Z,320.0000
2019-04-20T02:39:22.213Z,320.0000
2019-04-20T02:40:15.899Z,320.0000
2019-04-20T02:41:30.062Z,320.0000
2019-04-20T02:42:37.909Z,320.0000
2019-04-20T02:44:53.018Z,320.0000
2019-04-20T02:45:48.991Z,320.0000
2019-04-20T02:49:12.900Z,320.0000
2019-04-20T02:50:13.872Z,320.0000
2019-04-20T02:51:14.888Z,320.0000
2019-04-20T02:52:28.889Z,320.0000
2019-04-20T02:53:32.727Z,320.0000
2019-04-20T02:54:36.274Z,320.0000
2019-04-20T02:59:25.048Z,320.0000
2019-04-20T03:01:03.908Z,320.0000
2019-04-20T03:02:06.421Z,320.0000
2019-04-20T03:03:07.822Z,320.0000
2019-04-20T03:04:04.970Z,320.0000
2019-04-20T03:05:21.622Z,320.0000
2019-04-20T03:06:23.003Z,320.0000
2019-04-20T03:07:31.658Z,320.0000
2019-04-20T03:08:47.837Z,320.0000
2019-04-20T03:09:50.134Z,320.0000
2019-04-20T03:11:06.495Z,320.0000
2019-04-20T03:12:10.614Z,320.0000
2019-04-20T03:13:15.405Z,320.0000
2019-04-20T03:14:14.886Z,320.0000
2019-04-20T03:15:29.577Z,320.0000
2019-04-20T03:16:27.744Z,320.0000
2019-04-20T03:17:38.981Z,320.0000
2019-04-20T03:18:40.918Z,320.0000
2019-04-20T03:19:42.548Z,320.0000
2019-04-20T03:20:53.156Z,320.0000
2019-04-20T03:22:04.120Z,320.0000
2019-04-20T03:24:19.318Z,320.0000
2019-04-20T03:25:17.895Z,320.0000
2019-04-20T03:26:22.447Z,320.0000
2019-04-20T03:27:30.890Z,320.0000
2019-04-20T03:28:37.324Z,320.0000
2019-04-20T03:29:50.936Z,320.0000
2019-04-20T03:31:20.580Z,320.0000
2019-04-20T03:34:38.448Z,320.0000
2019-04-20T03:35:20.550Z,320.0000
2019-04-20T03:36:29.775Z,320.0000
2019-04-20T03:37:34.655Z,320.0000
2019-04-20T03:38:34.834Z,320.0000
2019-04-20T03:39:39.103Z,320.0000
2019-04-20T03:40:41.383Z,320.0000
2019-04-20T03:41:39.444Z,320.0000
2019-04-20T03:42:37.938Z,320.0000
2019-04-20T03:43:40.192Z,320.0000
2019-04-20T03:44:48.907Z,320.0000
2019-04-20T03:45:56.214Z,320.0000
2019-04-20T03:46:59.746Z,320.0000
2019-04-20T03:48:12.640Z,320.0000
2019-04-20T03:49:27.995Z,320.0000
2019-04-20T03:50:35.576Z,320.0000
2019-04-20T03:51:40.036Z,320.0000
2019-04-20T03:52:43.624Z,320.0000
2019-04-20T03:53:52.369Z,320.0000
2019-04-20T03:54:47.892Z,320.0000
2019-04-20T03:56:03.752Z,320.0000
2019-04-20T03:57:17.460Z,320.0000
2019-04-20T03:58:15.348Z,320.0000
2019-04-20T03:59:16.156Z,320.0000
2019-04-20T04:00:26.322Z,320.0000
2019-04-20T04:01:47.867Z,320.0000
2019-04-20T04:02:57.580Z,320.0000
2019-04-20T04:03:53.499Z,320.0000
2019-04-20T04:04:54.735Z,320.0000
2019-04-20T04:05:55.539Z,320.0000
2019-04-20T04:06:53.923Z,320.0000
2019-04-20T04:08:05.117Z,320.0000
2019-04-20T04:09:12.270Z,321.0000
2019-04-20T04:10:23.544Z,329.0000
2019-04-20T04:11:26.066Z,331.0000
2019-04-20T04:12:27.379Z,331.0000
2019-04-20T04:13:24.964Z,332.0000
2019-04-20T04:14:26.256Z,345.0000
2019-04-20T04:15:27.572Z,345.0000
2019-04-20T04:16:37.246Z,346.0000
2019-04-20T04:17:39.994Z,346.0000
2019-04-20T04:18:46.010Z,346.0000
2019-04-20T04:19:56.795Z,346.0000
2019-04-20T04:21:01.394Z,346.0000
2019-04-20T04:22:13.827Z,346.0000
2019-04-20T04:23:22.155Z,346.0000
2019-04-20T04:24:25.017Z,346.0000
2019-04-20T04:25:29.763Z,346.0000
2019-04-20T04:26:39.080Z,346.0000
2019-04-20T04:27:48.986Z,346.0000
2019-04-20T04:28:56.351Z,351.0000
2019-04-20T04:30:02.472Z,43.0000
2019-04-20T04:31:12.123Z,21.0000
2019-04-20T04:32:18.698Z,11.0000
2019-04-20T04:34:30.820Z,13.0000
2019-04-20T04:35:26.721Z,13.0000
2019-04-20T04:36:40.599Z,13.0000
2019-04-20T04:37:51.438Z,13.0000
2019-04-20T04:39:08.879Z,13.0000
2019-04-20T04:40:01.172Z,13.0000
2019-04-20T04:42:18.782Z,13.0000
2019-04-20T04:43:19.977Z,13.0000
2019-04-20T04:44:19.193Z,13.0000
2019-04-20T04:45:14.542Z,13.0000
2019-04-20T04:46:17.053Z,13.0000
2019-04-20T04:47:18.263Z,13.0000
2019-04-20T04:48:27.640Z,13.0000
2019-04-20T04:49:31.954Z,13.0000
2019-04-20T04:50:37.352Z,13.0000
2019-04-20T04:51:49.002Z,13.0000
2019-04-20T04:52:54.570Z,13.0000
2019-04-20T04:53:57.967Z,13.0000
2019-04-20T04:55:12.818Z,13.0000
2019-04-20T04:56:09.470Z,13.0000
2019-04-20T04:57:09.563Z,13.0000
2019-04-20T04:58:10.773Z,13.0000
2019-04-20T04:59:12.771Z,13.0000
2019-04-20T05:00:17.859Z,13.0000
2019-04-20T05:01:25.894Z,13.0000
2019-04-20T05:02:32.524Z,13.0000
2019-04-20T05:03:54.016Z,13.0000
2019-04-20T05:05:07.061Z,13.0000
2019-04-20T05:06:03.240Z,13.0000
2019-04-20T05:07:03.130Z,13.0000
2019-04-20T05:08:06.296Z,13.0000
2019-04-20T05:09:09.874Z,13.0000
2019-04-20T05:10:11.787Z,13.0000
2019-04-20T05:11:13.265Z,13.0000
2019-04-20T05:12:19.662Z,13.0000
2019-04-20T05:13:21.824Z,13.0000
2019-04-20T05:14:37.454Z,13.0000
2019-04-20T05:15:44.637Z,13.0000
2019-04-20T05:16:49.936Z,13.0000
2019-04-20T05:18:01.754Z,13.0000
2019-04-20T05:19:14.780Z,13.0000
2019-04-20T05:20:13.440Z,13.0000
2019-04-20T05:21:24.506Z,13.0000
2019-04-20T05:22:24.567Z,13.0000
2019-04-20T05:23:28.281Z,13.0000
2019-04-20T05:24:33.571Z,13.0000
2019-04-20T05:25:51.981Z,13.0000
2019-04-20T05:26:56.893Z,13.0000
2019-04-20T05:27:56.434Z,13.0000
2019-04-20T05:28:53.235Z,13.0000
2019-04-20T05:29:51.397Z,13.0000
2019-04-20T05:30:58.156Z,13.0000
2019-04-20T05:32:08.163Z,13.0000
2019-04-20T05:33:11.657Z,13.0000
2019-04-20T05:34:30.899Z,13.0000
2019-04-20T05:35:37.864Z,21.0000
2019-04-20T05:36:45.053Z,17.0000
2019-04-20T05:38:05.071Z,17.0000
2019-04-20T05:39:02.718Z,20.0000
2019-04-20T05:40:07.702Z,20.0000
2019-04-20T05:41:09.909Z,20.0000
2019-04-20T05:43:20.595Z,20.0000
2019-04-20T05:44:22.137Z,20.0000
2019-04-20T05:45:29.905Z,20.0000
2019-04-20T05:46:42.266Z,20.0000
2019-04-20T05:47:47.690Z,20.0000
2019-04-20T05:48:56.221Z,20.0000
2019-04-20T05:49:56.147Z,20.0000
2019-04-20T05:51:03.647Z,21.0000
2019-04-20T05:52:27.377Z,28.0000
2019-04-20T05:53:19.326Z,28.0000
2019-04-20T05:54:25.559Z,28.0000
2019-04-20T05:55:34.499Z,28.0000
2019-04-20T05:56:44.528Z,28.0000
2019-04-20T05:57:41.674Z,28.0000
2019-04-20T05:58:53.574Z,29.0000
2019-04-20T06:00:03.505Z,29.0000
2019-04-20T06:01:06.167Z,29.0000
2019-04-20T06:02:14.061Z,29.0000
2019-04-20T06:03:18.505Z,29.0000
2019-04-20T06:04:30.054Z,29.0000
2019-04-20T06:05:28.774Z,29.0000
2019-04-20T06:06:32.920Z,29.0000
2019-04-20T06:07:42.454Z,29.0000
2019-04-20T06:08:53.968Z,29.0000
2019-04-20T06:09:54.421Z,29.0000
2019-04-20T06:11:03.841Z,29.0000
2019-04-20T06:12:13.068Z,29.0000
2019-04-20T06:13:07.514Z,29.0000
2019-04-20T06:14:05.829Z,29.0000
2019-04-20T06:15:15.625Z,29.0000
2019-04-20T06:16:29.884Z,29.0000
2019-04-20T06:17:37.309Z,29.0000
2019-04-20T06:18:37.240Z,29.0000
2019-04-20T06:19:46.964Z,29.0000
2019-04-20T06:20:52.599Z,29.0000
2019-04-20T06:22:03.328Z,29.0000
2019-04-20T06:23:12.233Z,29.0000
2019-04-20T06:24:22.454Z,29.0000
2019-04-20T06:25:40.910Z,29.0000
2019-04-20T06:26:38.268Z,29.0000
2019-04-20T06:27:38.422Z,29.0000
2019-04-20T06:28:35.621Z,29.0000
2019-04-20T06:29:45.732Z,29.0000
2019-04-20T06:30:47.748Z,29.0000
2019-04-20T06:31:57.481Z,29.0000
2019-04-20T06:33:11.490Z,29.0000
2019-04-20T06:35:30.560Z,29.0000
2019-04-20T06:36:29.294Z,29.0000
2019-04-20T06:37:31.482Z,29.0000
2019-04-20T06:38:56.416Z,29.0000
2019-04-20T06:39:44.962Z,29.0000
2019-04-20T06:40:59.393Z,29.0000
2019-04-20T06:42:07.186Z,37.0000
2019-04-20T06:43:02.504Z,44.0000
2019-04-20T06:44:03.831Z,45.0000
2019-04-20T06:45:19.801Z,45.0000
2019-04-20T06:46:31.934Z,45.0000
2019-04-20T06:47:24.909Z,46.0000
2019-04-20T06:48:40.144Z,46.0000
2019-04-20T06:49:35.325Z,47.0000
2019-04-20T06:50:38.459Z,46.0000
2019-04-20T06:51:55.618Z,47.0000
2019-04-20T06:52:54.200Z,46.0000
2019-04-20T06:53:55.853Z,46.0000
2019-04-20T06:55:07.044Z,46.0000
2019-04-20T06:56:15.949Z,46.0000
2019-04-20T06:57:29.181Z,46.0000
2019-04-20T06:58:39.558Z,46.0000
2019-04-20T06:59:38.741Z,50.0000
2019-04-20T07:00:42.147Z,80.0000
2019-04-20T07:01:56.882Z,77.0000
2019-04-20T07:03:04.519Z,53.0000
2019-04-20T07:04:10.845Z,64.0000
2019-04-20T07:05:05.644Z,59.0000
2019-04-20T07:06:29.318Z,61.0000
2019-04-20T07:07:21.228Z,38.0000
2019-04-20T07:08:42.631Z,45.0000
2019-04-20T07:09:40.081Z,72.0000
2019-04-20T07:10:37.393Z,47.0000
2019-04-20T07:11:44.020Z,74.0000
2019-04-20T07:12:48.066Z,72.0000
2019-04-20T07:13:44.482Z,72.0000
2019-04-20T07:14:54.153Z,72.0000
2019-04-20T07:16:08.321Z,72.0000
2019-04-20T07:17:29.728Z,64.0000
2019-04-20T07:18:26.478Z,71.0000
2019-04-20T07:20:39.767Z,43.0000
2019-04-20T07:21:56.234Z,44.0000
2019-04-20T07:22:46.657Z,31.0000
2019-04-20T07:23:57.621Z,65.0000
2019-04-20T07:26:10.469Z,67.0000
2019-04-20T07:27:16.972Z,77.0000
2019-04-20T07:28:24.693Z,65.0000
2019-04-20T07:29:26.952Z,60.0000
2019-04-20T07:30:29.937Z,54.0000
2019-04-20T07:31:32.039Z,53.0000
2019-04-20T07:32:48.551Z,53.0000
2019-04-20T07:33:49.461Z,85.0000
2019-04-20T07:34:58.570Z,66.0000
2019-04-20T07:35:56.197Z,58.0000
2019-04-20T07:37:28.134Z,62.0000
2019-04-20T07:38:25.598Z,28.0000
2019-04-20T07:39:22.948Z,28.0000
2019-04-20T07:40:24.629Z,31.0000
2019-04-20T07:41:42.955Z,8.0000
2019-04-20T07:42:40.704Z,34.0000
2019-04-20T07:43:57.479Z,20.0000
2019-04-20T07:44:56.647Z,13.0000
2019-04-20T07:45:55.747Z,18.0000
2019-04-20T07:47:08.892Z,37.0000
2019-04-20T07:48:13.715Z,16.0000
2019-04-20T07:49:18.174Z,27.0000
2019-04-20T07:50:14.886Z,38.0000
2019-04-20T07:51:14.388Z,34.0000
2019-04-20T07:52:14.326Z,39.0000
2019-04-20T07:53:32.121Z,47.0000
2019-04-20T07:54:50.705Z,14.0000
2019-04-20T07:56:54.885Z,29.0000
2019-04-20T07:57:53.759Z,38.0000
2019-04-20T07:58:53.416Z,31.0000
2019-04-20T08:00:13.488Z,55.0000
2019-04-20T08:01:23.512Z,18.0000
2019-04-20T08:02:34.620Z,40.0000
2019-04-20T08:03:39.048Z,24.0000
2019-04-20T08:04:36.345Z,21.0000
2019-04-20T08:05:36.450Z,17.0000
2019-04-20T08:06:38.037Z,29.0000
2019-04-20T08:07:47.476Z,76.0000
2019-04-20T08:08:57.362Z,61.0000
2019-04-20T08:09:55.671Z,81.0000
2019-04-20T08:11:17.937Z,41.0000
2019-04-20T08:12:28.250Z,35.0000
2019-04-20T08:13:38.771Z,31.0000
2019-04-20T08:14:37.979Z,43.0000
2019-04-20T08:15:49.174Z,71.0000
2019-04-20T08:17:05.388Z,45.0000
2019-04-20T08:17:58.639Z,24.0000
2019-04-20T08:19:01.206Z,78.0000
2019-04-20T08:20:05.704Z,49.0000
2019-04-20T08:21:13.397Z,36.0000
2019-04-20T08:22:19.856Z,29.0000
2019-04-20T08:23:24.418Z,11.0000
2019-04-20T08:24:27.776Z,18.0000
2019-04-20T08:25:29.280Z,33.0000
2019-04-20T08:26:29.926Z,48.0000
2019-04-20T08:27:31.650Z,77.0000
2019-04-20T08:28:43.890Z,16.0000
2019-04-20T08:29:54.297Z,23.0000
2019-04-20T08:31:00.671Z,57.0000
2019-04-20T08:32:16.070Z,51.0000
2019-04-20T08:33:13.318Z,73.0000
2019-04-20T08:34:34.097Z,75.0000
2019-04-20T08:35:34.153Z,73.0000
2019-04-20T08:36:39.267Z,65.0000
2019-04-20T08:37:48.895Z,35.0000
2019-04-20T08:40:03.061Z,29.0000
2019-04-20T08:41:00.140Z,40.0000
2019-04-20T08:42:11.635Z,47.0000
2019-04-20T08:43:34.554Z,46.0000
2019-04-20T08:44:41.366Z,46.0000
2019-04-20T08:45:31.408Z,48.0000
2019-04-20T08:46:34.968Z,62.0000
2019-04-20T08:47:47.450Z,66.0000
2019-04-20T08:48:46.350Z,13.0000
2019-04-20T08:49:57.105Z,35.0000
2019-04-20T08:50:57.237Z,27.0000
2019-04-20T08:52:20.990Z,38.0000
2019-04-20T08:53:20.265Z,66.0000
2019-04-20T08:54:12.462Z,64.0000
2019-04-20T08:55:19.752Z,73.0000
2019-04-20T08:56:21.935Z,61.0000
2019-04-20T08:57:15.652Z,28.0000
2019-04-20T08:58:18.051Z,44.0000
2019-04-20T08:59:19.357Z,58.0000
2019-04-20T09:00:29.429Z,38.0000
2019-04-20T09:01:31.936Z,359.0000
2019-04-20T09:02:32.829Z,22.0000
2019-04-20T09:03:48.775Z,15.0000
2019-04-20T09:04:51.105Z,52.0000
2019-04-20T09:05:59.563Z,66.0000
2019-04-20T09:07:04.056Z,51.0000
2019-04-20T09:08:09.318Z,43.0000
2019-04-20T09:09:33.156Z,28.0000
2019-04-20T09:10:34.501Z,60.0000
2019-04-20T09:11:45.211Z,30.0000
2019-04-20T09:12:40.854Z,10.0000
2019-04-20T09:13:39.119Z,22.0000
2019-04-20T09:14:38.473Z,25.0000
2019-04-20T09:15:40.974Z,29.0000
2019-04-20T09:16:50.449Z,24.0000
2019-04-20T09:17:57.115Z,36.0000
2019-04-20T09:19:03.640Z,20.0000
2019-04-20T09:20:07.136Z,15.0000
2019-04-20T09:21:21.522Z,16.0000
2019-04-20T09:22:24.466Z,40.0000
2019-04-20T09:23:38.077Z,32.0000
2019-04-20T09:24:51.490Z,14.0000
2019-04-20T09:26:04.774Z,24.0000
2019-04-20T09:26:54.560Z,30.0000
2019-04-20T09:27:51.693Z,55.0000
2019-04-20T09:29:05.400Z,32.0000
2019-04-20T09:30:09.389Z,33.0000
2019-04-20T09:31:35.860Z,44.0000
2019-04-20T09:32:29.014Z,43.0000
2019-04-20T09:33:34.843Z,22.0000
2019-04-20T09:34:41.717Z,17.0000
2019-04-20T09:35:43.202Z,14.0000
2019-04-20T09:36:46.250Z,21.0000
2019-04-20T09:37:59.963Z,51.0000
2019-04-20T09:39:01.055Z,66.0000
2019-04-20T09:40:16.116Z,32.0000
2019-04-20T09:41:18.492Z,36.0000
2019-04-20T09:42:05.254Z,8.0000
2019-04-20T09:43:06.697Z,24.0000
2019-04-20T09:44:08.865Z,43.0000
2019-04-20T09:45:19.795Z,54.0000
2019-04-20T09:46:16.274Z,48.0000
2019-04-20T09:47:25.863Z,348.0000
2019-04-20T09:48:33.372Z,20.0000
2019-04-20T09:49:42.504Z,28.0000
2019-04-20T09:50:56.480Z,24.0000
2019-04-20T09:51:57.516Z,25.0000
2019-04-20T09:53:02.476Z,9.0000
2019-04-20T09:54:05.992Z,43.0000
2019-04-20T09:55:14.677Z,33.0000
2019-04-20T09:56:25.598Z,26.0000
2019-04-20T09:57:29.464Z,39.0000
2019-04-20T09:58:30.854Z,33.0000
2019-04-20T09:59:37.183Z,15.0000
2019-04-20T10:00:47.209Z,45.0000
2019-04-20T10:01:44.610Z,56.0000
2019-04-20T10:02:44.687Z,25.0000
2019-04-20T10:03:47.064Z,53.0000
2019-04-20T10:04:49.437Z,18.0000
2019-04-20T10:05:51.618Z,30.0000
2019-04-20T10:06:52.842Z,77.0000
2019-04-20T10:07:58.704Z,24.0000
2019-04-20T10:09:03.471Z,15.0000
2019-04-20T10:10:17.901Z,21.0000
2019-04-20T10:11:13.869Z,26.0000
2019-04-20T10:12:15.805Z,23.0000
2019-04-20T10:13:17.481Z,32.0000
2019-04-20T10:14:20.046Z,21.0000
2019-04-20T10:15:25.934Z,35.0000
2019-04-20T10:16:27.489Z,48.0000
2019-04-20T10:17:31.749Z,37.0000
2019-04-20T10:18:41.351Z,27.0000
2019-04-20T10:19:41.810Z,65.0000
2019-04-20T10:20:45.375Z,26.0000
2019-04-20T10:21:46.786Z,5.0000
2019-04-20T10:22:46.982Z,41.0000
2019-04-20T10:23:48.278Z,35.0000
2019-04-20T10:24:51.831Z,12.0000
2019-04-20T10:25:54.369Z,49.0000
2019-04-20T10:26:56.605Z,21.0000
2019-04-20T10:27:57.883Z,48.0000
2019-04-20T10:28:59.871Z,87.0000
2019-04-20T10:30:04.179Z,57.0000
2019-04-20T10:31:08.430Z,20.0000
2019-04-20T10:32:14.198Z,21.0000
2019-04-20T10:33:15.911Z,21.0000
2019-04-20T10:34:17.999Z,23.0000
2019-04-20T10:35:21.330Z,21.0000
2019-04-20T10:36:23.635Z,25.0000
2019-04-20T10:37:24.906Z,21.0000
2019-04-20T10:38:27.455Z,18.0000
2019-04-20T10:39:29.084Z,40.0000
2019-04-20T10:40:44.771Z,67.0000
2019-04-20T10:41:45.183Z,20.0000
2019-04-20T10:42:43.903Z,62.0000
2019-04-20T10:43:45.241Z,13.0000
2019-04-20T10:44:48.162Z,43.0000
2019-04-20T10:45:50.852Z,28.0000
2019-04-20T10:46:53.362Z,9.0000
2019-04-20T10:47:54.995Z,30.0000
2019-04-20T10:49:02.171Z,34.0000
2019-04-20T10:50:03.122Z,26.0000
2019-04-20T10:51:05.221Z,35.0000
2019-04-20T10:52:07.621Z,33.0000
2019-04-20T10:53:09.939Z,15.0000
2019-04-20T10:54:12.194Z,0.0000
2019-04-20T10:55:14.696Z,48.0000
2019-04-20T10:56:15.979Z,15.0000
2019-04-20T10:57:17.777Z,18.0000
2019-04-20T10:58:19.765Z,12.0000
2019-04-20T10:59:21.464Z,20.0000
2019-04-20T11:00:23.814Z,21.0000
2019-04-20T11:01:25.400Z,3.0000
2019-04-20T11:02:27.749Z,19.0000
2019-04-20T11:03:29.927Z,47.0000
2019-04-20T11:04:32.734Z,20.0000
2019-04-20T11:05:34.776Z,34.0000
2019-04-20T11:06:36.491Z,82.0000
2019-04-20T11:07:38.791Z,46.0000
2019-04-20T11:08:40.464Z,3.0000
2019-04-20T11:09:42.827Z,31.0000
2019-04-20T11:10:55.439Z,24.0000
2019-04-20T11:11:50.376Z,35.0000
2019-04-20T11:12:52.498Z,40.0000
2019-04-20T11:13:53.769Z,32.0000
2019-04-20T11:14:56.359Z,41.0000
2019-04-20T11:15:57.652Z,50.0000
2019-04-20T11:17:00.237Z,41.0000
2019-04-20T11:18:01.676Z,24.0000
2019-04-20T11:19:03.248Z,41.0000
2019-04-20T11:20:05.496Z,59.0000
2019-04-20T11:21:07.390Z,49.0000
2019-04-20T11:22:08.697Z,59.0000
2019-04-20T11:23:10.785Z,13.0000
2019-04-20T11:24:14.212Z,13.0000
2019-04-20T11:25:16.552Z,8.0000
2019-04-20T11:26:18.125Z,31.0000
2019-04-20T11:27:18.418Z,29.0000
2019-04-20T11:28:19.843Z,23.0000
2019-04-20T11:29:22.204Z,54.0000
2019-04-20T11:30:23.841Z,39.0000
2019-04-20T11:31:26.851Z,31.0000
2019-04-20T11:32:30.428Z,9.0000
2019-04-20T11:33:32.307Z,22.0000
2019-04-20T11:34:37.850Z,22.0000
2019-04-20T11:35:43.045Z,28.0000
2019-04-20T11:36:45.476Z,68.0000
2019-04-20T11:37:47.425Z,31.0000
2019-04-20T11:38:49.212Z,20.0000
2019-04-20T11:39:50.723Z,23.0000
2019-04-20T11:41:04.146Z,16.0000
2019-04-20T11:41:59.507Z,36.0000
2019-04-20T11:43:01.664Z,29.0000
2019-04-20T11:44:02.931Z,17.0000
2019-04-20T11:45:04.798Z,29.0000
2019-04-20T11:46:06.907Z,23.0000
2019-04-20T11:47:08.501Z,44.0000
2019-04-20T11:48:09.806Z,18.0000
2019-04-20T11:49:10.982Z,31.0000
2019-04-20T11:50:13.402Z,21.0000
2019-04-20T11:51:15.788Z,45.0000
2019-04-20T11:52:21.159Z,73.0000
2019-04-20T11:53:26.520Z,68.0000
2019-04-20T11:54:28.633Z,43.0000
2019-04-20T11:55:30.681Z,35.0000
2019-04-20T11:56:36.637Z,68.0000
2019-04-20T11:57:39.561Z,24.0000
2019-04-20T11:58:40.979Z,41.0000
2019-04-20T11:59:41.257Z,65.0000
2019-04-20T12:00:54.956Z,67.0000
2019-04-20T12:01:54.758Z,42.0000
2019-04-20T12:02:58.559Z,22.0000
2019-04-20T12:04:17.199Z,53.0000
2019-04-20T12:05:20.120Z,38.0000
2019-04-20T12:06:14.871Z,54.0000
2019-04-20T12:07:17.109Z,63.0000
2019-04-20T12:08:19.006Z,39.0000
2019-04-20T12:09:21.494Z,52.0000
2019-04-20T12:10:25.569Z,41.0000
2019-04-20T12:11:37.107Z,31.0000
2019-04-20T12:12:41.511Z,4.0000
2019-04-20T12:13:40.685Z,41.0000
2019-04-20T12:14:42.939Z,54.0000
2019-04-20T12:15:45.419Z,65.0000
2019-04-20T12:16:47.824Z,30.0000
2019-04-20T12:17:49.517Z,30.0000
2019-04-20T12:18:52.416Z,27.0000
2019-04-20T12:19:53.721Z,47.0000
2019-04-20T12:20:54.956Z,55.0000
2019-04-20T12:21:56.205Z,39.0000
2019-04-20T12:22:58.159Z,25.0000
2019-04-20T12:24:00.382Z,33.0000
2019-04-20T12:25:02.557Z,59.0000
2019-04-20T12:26:04.763Z,24.0000
2019-04-20T12:27:06.980Z,51.0000
2019-04-20T12:28:09.442Z,11.0000
2019-04-20T12:29:11.979Z,34.0000
2019-04-20T12:30:13.203Z,11.0000
2019-04-20T12:31:20.108Z,18.0000
2019-04-20T12:32:21.828Z,24.0000
2019-04-20T12:33:24.351Z,30.0000
2019-04-20T12:34:26.475Z,57.0000
2019-04-20T12:35:29.905Z,79.0000
2019-04-20T12:36:31.251Z,61.0000
2019-04-20T12:37:34.166Z,54.0000
2019-04-20T12:38:37.017Z,28.0000
2019-04-20T12:39:39.426Z,30.0000
2019-04-20T12:40:41.946Z,25.0000
2019-04-20T12:41:49.665Z,30.0000
2019-04-20T12:42:50.948Z,66.0000
2019-04-20T12:43:52.205Z,35.0000
2019-04-20T12:44:53.491Z,8.0000
2019-04-20T12:45:55.851Z,36.0000
2019-04-20T12:46:57.276Z,80.0000
2019-04-20T12:47:59.646Z,61.0000
2019-04-20T12:49:01.873Z,56.0000
2019-04-20T12:50:03.524Z,30.0000
2019-04-20T12:51:05.785Z,39.0000
2019-04-20T12:52:08.279Z,41.0000
2019-04-20T12:53:10.651Z,21.0000
2019-04-20T12:54:11.914Z,58.0000
2019-04-20T12:55:14.598Z,21.0000
2019-04-20T12:56:16.939Z,8.0000
2019-04-20T12:57:18.572Z,24.0000
2019-04-20T12:58:20.859Z,45.0000
2019-04-20T12:59:23.489Z,38.0000
2019-04-20T13:00:25.691Z,68.0000
2019-04-20T13:01:28.030Z,51.0000
2019-04-20T13:02:29.383Z,62.0000
2019-04-20T13:03:31.755Z,22.0000
2019-04-20T13:04:33.235Z,40.0000
2019-04-20T13:05:35.967Z,45.0000
2019-04-20T13:06:38.977Z,59.0000
2019-04-20T13:07:44.849Z,33.0000
2019-04-20T13:08:51.750Z,46.0000
2019-04-20T13:09:53.175Z,21.0000
2019-04-20T13:10:54.970Z,31.0000
2019-04-20T13:12:02.531Z,25.0000
2019-04-20T13:13:02.599Z,11.0000
2019-04-20T13:14:04.222Z,38.0000
2019-04-20T13:15:06.555Z,60.0000
2019-04-20T13:16:08.283Z,56.0000
2019-04-20T13:17:08.561Z,56.0000
2019-04-20T13:18:11.442Z,45.0000
2019-04-20T13:19:13.114Z,36.0000
2019-04-20T13:20:14.378Z,42.0000
2019-04-20T13:21:16.728Z,43.0000
2019-04-20T13:22:19.036Z,62.0000
2019-04-20T13:23:20.468Z,61.0000