createdAt,value
2023-03-22T00:03:58.276Z,1558.00
2023-03-22T00:07:58.316Z,1544.00
2023-03-22T00:11:58.427Z,1522.00
2023-03-22T00:15:58.610Z,1504.00
2023-03-22T00:19:58.641Z,1488.00
2023-03-22T00:23:58.677Z,1501.00
2023-03-22T00:27:58.827Z,1499.00
2023-03-22T00:31:58.975Z,1485.00
2023-03-22T00:35:59.048Z,1507.00
2023-03-22T00:39:59.055Z,1475.00
2023-03-22T00:43:59.128Z,1453.00
2023-03-22T00:47:59.198Z,1463.00
2023-03-22T00:51:59.191Z,1455.00
2023-03-22T00:55:59.209Z,1493.00
2023-03-22T00:59:59.313Z,1455.00
2023-03-22T01:03:59.503Z,1496.00
2023-03-22T01:07:59.582Z,1482.00
2023-03-22T01:11:59.675Z,1498.00
2023-03-22T01:15:59.741Z,1475.00
2023-03-22T01:19:59.883Z,1459.00
2023-03-22T01:24:00.048Z,1445.00
2023-03-22T01:28:00.165Z,1450.00
2023-03-22T01:32:00.280Z,1450.00
2023-03-22T01:36:00.474Z,1449.00
2023-03-22T01:40:00.544Z,1453.00
2023-03-22T01:44:00.622Z,1457.00
2023-03-22T01:48:00.828Z,1445.00
2023-03-22T01:52:00.962Z,1466.00
2023-03-22T01:56:01.028Z,1467.00
2023-03-22T02:00:01.099Z,1441.00
2023-03-22T02:04:01.197Z,1428.00
2023-03-22T02:08:01.323Z,1438.00
2023-03-22T02:12:01.436Z,1429.00
2023-03-22T02:16:01.576Z,1431.00
2023-03-22T02:20:01.709Z,1407.00
2023-03-22T02:24:01.882Z,1417.00
2023-03-22T02:28:02.019Z,1441.00
2023-03-22T02:32:02.127Z,1427.00
2023-03-22T02:36:02.288Z,1406.00
2023-03-22T02:40:02.445Z,1381.00
2023-03-22T02:44:02.568Z,1391.00
2023-03-22T02:48:02.712Z,1394.00
2023-03-22T02:52:02.838Z,1326.00
2023-03-22T02:56:02.974Z,1388.00
2023-03-22T03:00:03.034Z,1387.00
2023-03-22T03:04:03.238Z,1331.00
2023-03-22T03:08:03.417Z,1369.00
2023-03-22T03:12:03.531Z,1325.00
2023-03-22T03:16:03.634Z,1322.00
2023-03-22T03:20:03.727Z,1332.00
2023-03-22T03:24:03.818Z,1303.00
2023-03-22T03:28:03.817Z,1308.00
2023-03-22T03:32:03.851Z,1299.00
2023-03-22T03:36:03.943Z,1273.00
2023-03-22T03:40:04.077Z,1274.00
2023-03-22T03:44:04.196Z,1285.00
2023-03-22T03:48:04.418Z,1248.00
2023-03-22T03:52:04.452Z,1280.00
2023-03-22T03:56:04.494Z,1257.00
2023-03-22T04:00:04.604Z,1255.00
2023-03-22T04:04:04.632Z,1264.00
2023-03-22T04:08:04.646Z,1235.00
2023-03-22T04:12:04.706Z,1255.00
2023-03-22T04:16:04.865Z,1263.00
2023-03-22T04:20:06.031Z,1236.00
2023-03-22T04:24:05.154Z,1248.00
2023-03-22T04:28:05.249Z,1249.00
2023-03-22T04:32:05.328Z,1235.00
2023-03-22T04:36:05.516Z,1241.00
2023-03-22T04:40:05.667Z,1220.00
2023-03-22T04:44:05.802Z,1215.00
2023-03-22T04:48:05.964Z,1216.00
2023-03-22T04:52:06.083Z,1195.00
2023-03-22T04:56:06.248Z,1195.00
2023-03-22T05:00:06.430Z,1184.00
2023-03-22T05:04:06.584Z,1182.00
2023-03-22T05:08:06.660Z,1204.00
2023-03-22T05:12:06.696Z,1206.00
2023-03-22T05:16:06.876Z,1234.00
2023-03-22T05:20:06.827Z,1245.00
2023-03-22T05:24:06.853Z,1247.00
2023-03-22T05:28:06.903Z,1243.00
2023-03-22T05:32:07.035Z,1244.00
2023-03-22T05:36:07.100Z,1243.00
2023-03-22T05:40:07.158Z,1228.00
2023-03-22T05:44:07.184Z,1233.00
2023-03-22T05:48:07.225Z,1240.00
2023-03-22T05:52:07.264Z,1209.00
2023-03-22T05:56:07.233Z,1208.00
2023-03-22T06:00:07.219Z,1231.00
2023-03-22T06:04:07.167Z,1270.00
2023-03-22T06:08:07.133Z,1286.00
2023-03-22T06:12:07.131Z,1313.00
2023-03-22T06:16:07.136Z,1341.00
2023-03-22T06:20:07.047Z,1334.00
2023-03-22T06:24:07.259Z,1363.00
2023-03-22T06:28:08.780Z,1296.00
2023-03-22T06:32:06.925Z,1095.00
2023-03-22T06:36:06.894Z,1011.00
2023-03-22T06:40:07.296Z,932.00
2023-03-22T06:44:06.900Z,1013.00
2023-03-22T06:48:07.081Z,1211.00
2023-03-22T06:52:07.112Z,1345.00
2023-03-22T06:56:07.143Z,1513.00
2023-03-22T07:00:07.388Z,1631.00
2023-03-22T07:04:07.557Z,1711.00
2023-03-22T07:08:07.680Z,1872.00
2023-03-22T07:12:07.755Z,1968.00
2023-03-22T07:16:07.918Z,1986.00
2023-03-22T07:20:07.901Z,1951.00
2023-03-22T07:24:07.914Z,1885.00
2023-03-22T07:28:07.997Z,1858.00
2023-03-22T07:32:08.315Z,1507.00
2023-03-22T07:36:08.269Z,1108.00
2023-03-22T07:40:08.023Z,1375.00
2023-03-22T07:44:17.773Z,1477.00
2023-03-22T07:48:09.234Z,1540.00
2023-03-22T07:52:08.157Z,1549.00
2023-03-22T07:56:08.118Z,1682.00
2023-03-22T08:00:08.102Z,1708.00
2023-03-22T08:04:08.100Z,1739.00
2023-03-22T08:08:08.029Z,1677.00
2023-03-22T08:12:08.030Z,1676.00
2023-03-22T08:16:08.047Z,1514.00
2023-03-22T08:20:07.994Z,1473.00
2023-03-22T08:24:07.910Z,1585.00
2023-03-22T08:28:08.359Z,1501.00
2023-03-22T08:32:08.371Z,560.00
2023-03-22T08:36:07.880Z,590.00
2023-03-22T08:40:07.798Z,869.00
2023-03-22T08:44:07.748Z,1034.00
2023-03-22T08:48:08.018Z,810.00
2023-03-22T08:52:07.951Z,630.00
2023-03-22T08:56:08.044Z,1096.00
2023-03-22T09:00:08.180Z,1201.00
2023-03-22T09:04:10.654Z,1329.00
2023-03-22T09:08:08.508Z,1475.00
2023-03-22T09:12:08.802Z,1543.00
2023-03-22T09:16:08.700Z,1538.00
2023-03-22T09:20:12.759Z,1565.00
2023-03-22T09:24:09.839Z,582.00
2023-03-22T09:28:08.650Z,491.00
2023-03-22T09:32:08.795Z,493.00
2023-03-22T09:36:09.330Z,525.00
2023-03-22T09:40:09.324Z,497.00
2023-03-22T09:44:09.046Z,556.00
2023-03-22T09:48:09.257Z,526.00
2023-03-22T09:52:09.422Z,544.00
2023-03-22T09:56:09.831Z,510.00
2023-03-22T10:00:09.809Z,683.00
2023-03-22T10:04:09.953Z,530.00
2023-03-22T10:08:10.032Z,559.00
2023-03-22T10:12:10.072Z,474.00
2023-03-22T10:16:10.164Z,681.00
2023-03-22T10:20:10.124Z,622.00
2023-03-22T10:24:10.128Z,1003.00
2023-03-22T10:28:10.234Z,997.00
2023-03-22T10:32:10.193Z,718.00
2023-03-22T10:36:10.155Z,775.00
2023-03-22T10:40:10.325Z,848.00
2023-03-22T10:44:10.104Z,597.00
2023-03-22T10:48:10.374Z,1351.00
2023-03-22T10:52:10.341Z,1207.00
2023-03-22T10:56:09.971Z,1427.00
2023-03-22T11:00:10.384Z,947.00
2023-03-22T11:04:09.910Z,696.00
2023-03-22T11:08:09.901Z,1023.00
2023-03-22T11:12:10.345Z,1095.00
2023-03-22T11:16:09.844Z,475.00
2023-03-22T11:20:09.888Z,400.00
2023-03-22T11:24:09.848Z,400.00
2023-03-22T11:28:09.874Z,794.00
2023-03-22T11:32:10.066Z,579.00
2023-03-22T11:36:10.304Z,474.00
2023-03-22T11:40:10.424Z,506.00
2023-03-22T11:44:10.587Z,1173.00
2023-03-22T11:48:10.716Z,1646.00
2023-03-22T11:52:10.531Z,2353.00
2023-03-22T11:56:10.470Z,661.00
2023-03-22T12:00:10.450Z,803.00
2023-03-22T12:04:10.485Z,1678.00
2023-03-22T12:08:10.856Z,1676.00
2023-03-22T12:12:10.350Z,1192.00
2023-03-22T12:16:10.447Z,631.00
2023-03-22T12:20:10.376Z,400.00
2023-03-22T12:24:10.237Z,503.00
2023-03-22T12:28:10.215Z,502.00
2023-03-22T12:32:10.170Z,511.00
2023-03-22T12:36:10.206Z,935.00
2023-03-22T12:40:10.114Z,1135.00
2023-03-22T12:44:10.070Z,2395.00
2023-03-22T12:48:10.238Z,2752.00
2023-03-22T12:52:10.014Z,3713.00
2023-03-22T12:56:09.973Z,4924.00
2023-03-22T13:00:09.951Z,4663.00
2023-03-22T13:04:09.937Z,4799.00
2023-03-22T13:08:09.877Z,5161.00
2023-03-22T13:12:09.896Z,5178.00
2023-03-22T13:16:09.938Z,5246.00
2023-03-22T13:20:09.894Z,5337.00
2023-03-22T13:24:09.765Z,5393.00
2023-03-22T13:28:09.718Z,5364.00
2023-03-22T13:32:09.747Z,5497.00
2023-03-22T13:36:09.722Z,5486.00
2023-03-22T13:40:09.698Z,5485.00
2023-03-22T13:44:09.718Z,5469.00
2023-03-22T13:48:09.817Z,5532.00
2023-03-22T13:52:09.744Z,5515.00
2023-03-22T13:56:09.716Z,5512.00
2023-03-22T14:00:15.305Z,5499.00
2023-03-22T14:04:10.815Z,5518.00
2023-03-22T14:08:09.800Z,5492.00
2023-03-22T14:12:09.741Z,5434.00
2023-03-22T14:16:09.756Z,5469.00
2023-03-22T14:20:09.708Z,5445.00
2023-03-22T14:49:10.513Z,500.00
2023-03-22T14:53:10.720Z,482.00
2023-03-22T14:57:10.743Z,548.00
2023-03-22T15:01:10.419Z,509.00
2023-03-22T15:05:10.718Z,639.00
2023-03-22T15:09:10.348Z,625.00
2023-03-22T15:13:10.313Z,545.00
2023-03-22T15:17:10.278Z,851.00
2023-03-22T15:21:10.265Z,850.00
2023-03-22T15:25:10.214Z,861.00
2023-03-22T15:29:10.164Z,815.00
2023-03-22T15:33:10.126Z,897.00
2023-03-22T15:37:10.101Z,740.00
2023-03-22T15:41:10.075Z,814.00
2023-03-22T15:45:10.015Z,756.00
2023-03-22T15:49:10.030Z,793.00
2023-03-22T15:53:10.053Z,843.00
2023-03-22T15:57:10.090Z,792.00
2023-03-22T16:01:10.177Z,812.00
2023-03-22T16:05:10.133Z,831.00
2023-03-22T16:09:10.179Z,899.00
2023-03-22T16:13:10.218Z,848.00
2023-03-22T16:17:10.274Z,883.00
2023-03-22T16:21:10.316Z,862.00
2023-03-22T16:25:10.345Z,871.00
2023-03-22T16:29:10.522Z,857.00
2023-03-22T16:33:10.688Z,831.00
2023-03-22T16:37:10.726Z,845.00
2023-03-22T16:41:10.793Z,826.00
2023-03-22T16:45:11.252Z,757.00
2023-03-22T16:49:10.896Z,804.00
2023-03-22T16:53:10.955Z,825.00
2023-03-22T16:57:11.011Z,837.00
2023-03-22T17:01:11.071Z,833.00
2023-03-22T17:05:11.222Z,882.00
2023-03-22T17:09:11.223Z,865.00
2023-03-22T17:13:11.279Z,834.00
2023-03-22T17:17:11.386Z,810.00
2023-03-22T17:21:11.444Z,784.00
2023-03-22T17:25:11.533Z,744.00
2023-03-22T17:29:11.633Z,654.00
2023-03-22T17:33:12.835Z,602.00
2023-03-22T17:37:11.819Z,624.00
2023-03-22T17:41:11.958Z,688.00
2023-03-22T17:45:12.070Z,797.00
2023-03-22T17:49:12.151Z,778.00
2023-03-22T17:53:23.796Z,795.00
2023-03-22T17:57:36.328Z,807.00
2023-03-22T18:01:13.216Z,738.00
2023-03-22T18:05:12.412Z,582.00
2023-03-22T18:09:12.149Z,557.00
2023-03-22T18:13:12.098Z,585.00
2023-03-22T18:17:12.134Z,660.00
2023-03-22T18:21:12.034Z,727.00
2023-03-22T18:25:12.140Z,575.00
2023-03-22T18:29:11.978Z,699.00
2023-03-22T18:33:11.947Z,575.00
2023-03-22T18:37:11.960Z,569.00
2023-03-22T18:41:34.577Z,549.00
2023-03-22T18:45:15.924Z,547.00
2023-03-22T18:49:11.987Z,559.00
2023-03-22T18:53:18.265Z,571.00
2023-03-22T18:57:13.379Z,573.00
2023-03-22T19:01:12.456Z,566.00
2023-03-22T19:05:12.296Z,540.00
2023-03-22T19:09:11.884Z,571.00
2023-03-22T19:13:12.332Z,528.00
2023-03-22T19:17:12.312Z,525.00
2023-03-22T19:21:23.393Z,528.00
2023-03-22T19:25:13.308Z,533.00
2023-03-22T19:29:12.306Z,537.00
2023-03-22T19:33:30.867Z,548.00
2023-03-22T19:37:13.093Z,549.00
2023-03-22T19:45:12.318Z,542.00
2023-03-22T19:49:12.012Z,555.00
2023-03-22T19:53:44.332Z,546.00
2023-03-22T19:57:12.944Z,558.00
2023-03-22T20:01:11.956Z,536.00
2023-03-22T20:05:17.671Z,533.00
2023-03-22T20:09:12.839Z,568.00
2023-03-22T20:13:11.806Z,575.00
2023-03-22T20:17:15.182Z,551.00
2023-03-22T20:21:12.727Z,546.00
2023-03-22T20:25:11.697Z,529.00
2023-03-22T20:29:11.671Z,536.00
2023-03-22T20:33:11.765Z,535.00
2023-03-22T20:37:11.911Z,543.00
2023-03-22T20:41:12.069Z,524.00
2023-03-22T20:45:12.200Z,517.00
2023-03-22T20:49:12.346Z,513.00
2023-03-22T20:53:12.484Z,521.00
2023-03-22T20:57:12.646Z,508.00
2023-03-22T21:01:12.806Z,529.00
2023-03-22T21:05:12.916Z,539.00
2023-03-22T21:09:13.069Z,501.00
2023-03-22T21:13:13.217Z,516.00
2023-03-22T21:17:13.364Z,535.00
2023-03-22T21:21:13.540Z,513.00
2023-03-22T21:25:13.693Z,512.00
2023-03-22T21:29:13.824Z,550.00
2023-03-22T21:33:14.001Z,551.00
2023-03-22T21:37:14.131Z,518.00
2023-03-22T21:41:14.301Z,535.00
2023-03-22T21:45:14.538Z,518.00
2023-03-22T21:49:14.602Z,511.00
2023-03-22T21:53:14.709Z,513.00
2023-03-22T21:57:14.860Z,555.00
2023-03-22T22:01:15.022Z,547.00
2023-03-22T22:05:15.211Z,545.00
2023-03-22T22:09:15.377Z,554.00
2023-03-22T22:13:15.540Z,552.00
2023-03-22T22:17:15.691Z,554.00
2023-03-22T22:21:15.851Z,562.00
2023-03-22T22:25:16.052Z,528.00
2023-03-22T22:29:16.214Z,541.00
2023-03-22T22:33:16.374Z,512.00
2023-03-22T22:37:16.575Z,512.00
2023-03-22T22:41:16.765Z,508.00
2023-03-22T22:45:16.926Z,503.00
2023-03-22T22:49:17.080Z,506.00
2023-03-22T22:53:17.268Z,511.00
2023-03-22T22:57:17.432Z,516.00
2023-03-22T23:01:17.612Z,532.00
2023-03-22T23:05:17.775Z,520.00
2023-03-22T23:09:17.924Z,532.00
2023-03-22T23:13:18.115Z,534.00
2023-03-22T23:17:18.270Z,523.00
2023-03-22T23:21:18.444Z,533.00
2023-03-22T23:25:18.607Z,555.00
2023-03-22T23:29:18.764Z,540.00
2023-03-22T23:33:18.941Z,563.00
2023-03-22T23:37:19.132Z,569.00
2023-03-22T23:41:19.274Z,558.00
2023-03-22T23:45:19.456Z,563.00
2023-03-22T23:49:19.623Z,563.00
2023-03-22T23:53:19.768Z,560.00
2023-03-22T23:57:19.954Z,557.00
