createdAt,value
2022-12-31T00:01:06.718Z,1.10
2022-12-31T00:03:35.171Z,1.10
2022-12-31T00:06:02.958Z,1.67
2022-12-31T00:08:31.778Z,1.80
2022-12-31T00:10:59.363Z,1.20
2022-12-31T00:13:26.955Z,2.60
2022-12-31T00:15:54.543Z,1.03
2022-12-31T00:18:22.067Z,1.47
2022-12-31T00:20:49.635Z,1.57
2022-12-31T00:23:17.219Z,3.37
2022-12-31T00:25:48.362Z,2.60
2022-12-31T00:28:15.947Z,2.93
2022-12-31T00:30:43.753Z,1.10
2022-12-31T00:33:11.349Z,1.87
2022-12-31T00:35:39.095Z,2.10
2022-12-31T00:38:06.984Z,4.73
2022-12-31T00:40:34.552Z,1.53
2022-12-31T00:43:03.767Z,1.10
2022-12-31T00:45:31.677Z,1.50
2022-12-31T00:47:59.285Z,1.37
2022-12-31T00:50:26.887Z,1.13
2022-12-31T00:52:54.445Z,1.10
2022-12-31T00:55:21.953Z,1.30
2022-12-31T00:57:49.837Z,0.90
2022-12-31T01:00:19.310Z,1.03
2022-12-31T01:02:48.070Z,1.33
2022-12-31T01:05:15.864Z,1.00
2022-12-31T01:07:43.406Z,1.80
2022-12-31T01:10:11.716Z,1.63
2022-12-31T01:12:42.222Z,0.93
2022-12-31T01:15:10.457Z,2.60
2022-12-31T01:17:42.464Z,1.10
2022-12-31T01:20:10.510Z,1.63
2022-12-31T01:22:38.580Z,2.20
2022-12-31T01:25:07.373Z,1.10
2022-12-31T01:27:34.963Z,1.20
2022-12-31T01:30:02.645Z,1.13
2022-12-31T01:32:30.330Z,0.90
2022-12-31T01:34:59.272Z,1.93
2022-12-31T01:37:26.863Z,0.90
2022-12-31T01:39:54.451Z,1.20
2022-12-31T01:42:22.048Z,1.33
2022-12-31T01:44:54.172Z,1.43
2022-12-31T01:47:40.717Z,1.37
2022-12-31T01:50:16.229Z,0.80
2022-12-31T01:52:50.104Z,1.13
2022-12-31T01:55:23.576Z,1.10
2022-12-31T01:57:58.068Z,0.90
2022-12-31T02:00:26.656Z,1.30
2022-12-31T02:02:54.471Z,2.10
2022-12-31T02:05:30.391Z,1.23
2022-12-31T02:07:58.814Z,1.30
2022-12-31T02:10:26.632Z,1.00
2022-12-31T02:12:54.435Z,1.77
2022-12-31T02:15:35.080Z,1.20
2022-12-31T02:18:11.637Z,0.80
2022-12-31T02:21:12.172Z,1.00
2022-12-31T02:24:09.970Z,1.20
2022-12-31T02:26:50.648Z,1.00
2022-12-31T02:29:49.152Z,0.93
2022-12-31T02:32:24.460Z,0.87
2022-12-31T02:34:57.867Z,0.87
2022-12-31T02:37:29.003Z,1.17
2022-12-31T02:39:57.435Z,1.43
2022-12-31T02:42:25.255Z,3.40
2022-12-31T02:44:53.154Z,1.10
2022-12-31T02:47:36.892Z,1.73
2022-12-31T02:50:23.225Z,1.03
2022-12-31T02:52:59.268Z,1.80
2022-12-31T02:55:36.609Z,1.20
2022-12-31T02:58:12.759Z,1.87
2022-12-31T03:01:02.797Z,1.40
2022-12-31T03:03:32.773Z,1.73
2022-12-31T03:06:03.671Z,1.20
2022-12-31T03:08:31.430Z,1.53
2022-12-31T03:10:58.973Z,3.13
2022-12-31T03:13:25.634Z,1.70
2022-12-31T03:15:54.963Z,2.47
2022-12-31T03:18:42.985Z,1.50
2022-12-31T03:21:32.333Z,3.20
2022-12-31T03:24:17.815Z,2.40
2022-12-31T03:26:45.333Z,2.30
2022-12-31T03:29:12.930Z,1.83
2022-12-31T03:31:40.501Z,3.10
2022-12-31T03:34:08.301Z,1.70
2022-12-31T03:36:37.275Z,2.50
2022-12-31T03:39:04.886Z,5.77
2022-12-31T03:41:32.534Z,2.10
2022-12-31T03:44:00.065Z,1.47
2022-12-31T03:46:27.753Z,2.70
2022-12-31T03:48:55.532Z,1.80
2022-12-31T03:51:23.099Z,1.63
2022-12-31T03:53:52.015Z,1.27
2022-12-31T03:56:20.063Z,4.40
2022-12-31T03:58:47.660Z,1.10
2022-12-31T04:01:15.363Z,2.37
2022-12-31T04:03:42.969Z,1.10
2022-12-31T04:06:10.505Z,1.50
2022-12-31T04:08:38.057Z,1.43
2022-12-31T04:11:08.169Z,1.50
2022-12-31T04:13:36.159Z,1.03
2022-12-31T04:16:03.747Z,3.97
2022-12-31T04:18:31.421Z,1.63
2022-12-31T04:21:02.598Z,1.30
2022-12-31T04:23:30.177Z,1.47
2022-12-31T04:25:57.782Z,1.00
2022-12-31T04:28:26.909Z,0.90
2022-12-31T04:30:54.892Z,2.53
2022-12-31T04:33:22.421Z,1.20
2022-12-31T04:35:52.420Z,3.40
2022-12-31T04:38:19.943Z,1.90
2022-12-31T04:41:01.624Z,2.07
2022-12-31T04:43:30.544Z,4.50
2022-12-31T04:45:58.174Z,1.40
2022-12-31T04:48:26.448Z,2.60
2022-12-31T04:50:55.155Z,3.67
2022-12-31T04:53:24.458Z,1.63
2022-12-31T04:55:52.620Z,3.70
2022-12-31T04:58:20.480Z,1.97
2022-12-31T05:00:50.338Z,3.47
2022-12-31T05:03:18.379Z,1.60
2022-12-31T05:05:46.025Z,1.90
2022-12-31T05:08:14.751Z,1.90
2022-12-31T05:10:43.685Z,4.80
2022-12-31T05:13:12.265Z,1.50
2022-12-31T05:15:40.795Z,1.47
2022-12-31T05:18:13.083Z,1.73
2022-12-31T05:20:43.654Z,1.13
2022-12-31T05:23:11.193Z,1.43
2022-12-31T05:25:39.001Z,2.20
2022-12-31T05:28:06.545Z,1.73
2022-12-31T05:30:34.183Z,1.00
2022-12-31T05:33:01.993Z,1.47
2022-12-31T05:35:31.222Z,3.63
2022-12-31T05:38:00.743Z,3.73
2022-12-31T05:40:28.650Z,1.83
2022-12-31T05:42:56.280Z,2.30
2022-12-31T05:45:30.122Z,2.13
2022-12-31T05:47:59.204Z,2.43
2022-12-31T05:50:27.213Z,1.77
2022-12-31T05:52:56.149Z,1.97
2022-12-31T05:55:24.589Z,4.67
2022-12-31T05:57:52.493Z,1.10
2022-12-31T06:00:20.408Z,1.50
2022-12-31T06:02:48.073Z,4.70
2022-12-31T06:05:16.999Z,0.97
2022-12-31T06:07:47.658Z,1.23
2022-12-31T06:10:16.614Z,1.20
2022-12-31T06:12:44.208Z,2.40
2022-12-31T06:15:12.319Z,1.80
2022-12-31T06:17:40.007Z,3.07
2022-12-31T06:20:12.751Z,1.10
2022-12-31T06:22:40.967Z,4.03
2022-12-31T06:25:09.685Z,1.50
2022-12-31T06:27:38.613Z,1.00
2022-12-31T06:30:07.405Z,1.40
2022-12-31T06:32:35.328Z,1.30
2022-12-31T06:35:03.133Z,1.00
2022-12-31T06:37:30.760Z,1.93
2022-12-31T06:39:58.367Z,2.17
2022-12-31T06:42:29.183Z,1.40
2022-12-31T06:44:58.144Z,1.20
2022-12-31T06:47:26.162Z,2.90
2022-12-31T06:49:53.932Z,1.33
2022-12-31T06:52:22.087Z,1.13
2022-12-31T06:54:50.910Z,1.53
2022-12-31T06:57:21.609Z,1.77
2022-12-31T06:59:49.812Z,2.17
2022-12-31T07:02:47.391Z,2.00
2022-12-31T07:05:28.122Z,1.53
2022-12-31T07:08:06.792Z,1.70
2022-12-31T07:10:46.089Z,2.23
2022-12-31T07:13:32.110Z,1.30
2022-12-31T07:16:08.021Z,0.80
2022-12-31T07:18:46.955Z,1.40
2022-12-31T07:21:20.021Z,2.30
2022-12-31T07:23:49.327Z,1.17
2022-12-31T07:26:25.081Z,2.07
2022-12-31T07:29:01.988Z,2.50
2022-12-31T07:31:41.441Z,1.33
2022-12-31T07:34:23.285Z,3.20
2022-12-31T07:37:02.543Z,3.00
2022-12-31T07:39:39.995Z,0.90
2022-12-31T07:42:16.483Z,3.87
2022-12-31T07:45:02.203Z,1.40
2022-12-31T07:47:30.663Z,1.27
2022-12-31T07:50:00.313Z,1.10
2022-12-31T07:52:30.053Z,4.83
2022-12-31T07:54:57.643Z,1.57
2022-12-31T07:57:34.058Z,1.23
2022-12-31T08:00:08.378Z,1.73
2022-12-31T08:03:04.968Z,1.40
2022-12-31T08:05:47.363Z,1.00
2022-12-31T08:08:26.855Z,1.63
2022-12-31T08:11:06.139Z,1.67
2022-12-31T08:13:34.145Z,3.63
2022-12-31T08:16:03.823Z,1.50
2022-12-31T08:18:31.977Z,1.40
2022-12-31T08:21:12.382Z,2.77
2022-12-31T08:23:50.880Z,1.30
2022-12-31T08:26:28.230Z,1.30
2022-12-31T08:29:07.746Z,2.33
2022-12-31T08:31:46.075Z,1.37
2022-12-31T08:34:26.231Z,2.40
2022-12-31T08:37:06.368Z,1.60
2022-12-31T08:39:49.718Z,1.50
2022-12-31T08:42:31.355Z,2.50
2022-12-31T08:45:07.110Z,4.73
2022-12-31T08:47:45.031Z,3.63
2022-12-31T08:50:17.170Z,2.23
2022-12-31T08:52:50.553Z,1.30
2022-12-31T08:55:21.780Z,4.77
2022-12-31T08:58:06.612Z,2.50
2022-12-31T09:00:36.283Z,2.83
2022-12-31T09:03:26.888Z,2.73
2022-12-31T09:06:07.600Z,1.30
2022-12-31T09:08:55.372Z,1.93
2022-12-31T09:11:30.312Z,7.50
2022-12-31T09:14:14.163Z,1.93
2022-12-31T09:16:51.194Z,2.30
2022-12-31T09:19:22.022Z,2.70
2022-12-31T09:21:50.495Z,1.90
2022-12-31T09:24:25.789Z,3.13
2022-12-31T09:27:06.338Z,1.57
2022-12-31T09:29:48.775Z,4.10
2022-12-31T09:32:24.582Z,1.33
2022-12-31T09:34:57.619Z,1.30
2022-12-31T09:37:44.321Z,1.40
2022-12-31T09:40:36.701Z,5.23
2022-12-31T09:43:43.663Z,6.27
2022-12-31T09:46:53.442Z,5.37
2022-12-31T09:49:43.263Z,6.53
2022-12-31T09:52:21.292Z,1.90
2022-12-31T09:54:55.033Z,3.00
2022-12-31T09:57:51.428Z,5.27
2022-12-31T10:00:23.025Z,1.90
2022-12-31T10:03:11.396Z,6.27
2022-12-31T10:05:53.602Z,8.37
2022-12-31T10:08:37.132Z,1.60
2022-12-31T10:11:14.558Z,5.17
2022-12-31T10:13:56.192Z,4.87
2022-12-31T10:16:43.347Z,2.83
2022-12-31T10:19:42.618Z,3.90
2022-12-31T10:22:25.815Z,2.00
2022-12-31T10:25:38.915Z,3.90
2022-12-31T10:28:19.703Z,2.90
2022-12-31T10:31:03.736Z,2.27
2022-12-31T10:33:43.461Z,1.97
2022-12-31T10:36:21.682Z,2.60
2022-12-31T10:39:07.363Z,2.60
2022-12-31T10:42:10.828Z,4.13
2022-12-31T10:45:08.139Z,3.67
2022-12-31T10:48:18.404Z,4.13
2022-12-31T10:51:19.176Z,4.80
2022-12-31T10:54:26.745Z,4.50
2022-12-31T10:57:30.216Z,3.13
2022-12-31T11:00:17.287Z,4.73
2022-12-31T11:03:28.876Z,1.90
2022-12-31T11:06:30.881Z,3.33
2022-12-31T11:09:29.951Z,5.20
2022-12-31T11:12:10.047Z,2.80
2022-12-31T11:14:58.013Z,1.60
2022-12-31T11:17:46.802Z,2.87
2022-12-31T11:20:50.309Z,2.83
2022-12-31T11:23:33.039Z,1.60
2022-12-31T11:26:10.518Z,3.10
2022-12-31T11:28:51.295Z,3.40
2022-12-31T11:31:33.650Z,5.80
2022-12-31T11:34:15.573Z,4.20
2022-12-31T11:36:53.504Z,3.83
2022-12-31T11:39:48.364Z,9.43
2022-12-31T11:42:33.276Z,6.87
2022-12-31T11:45:13.619Z,2.83
2022-12-31T11:48:29.256Z,3.77
2022-12-31T11:50:56.241Z,2.47
2022-12-31T11:53:41.683Z,4.33
2022-12-31T11:56:18.227Z,3.97
2022-12-31T11:58:49.312Z,6.80
2022-12-31T12:01:21.990Z,3.03
2022-12-31T12:03:52.333Z,2.10
2022-12-31T12:06:27.008Z,3.33
2022-12-31T12:08:58.715Z,3.57
2022-12-31T12:11:32.023Z,4.27
2022-12-31T12:14:00.255Z,4.10
2022-12-31T12:16:29.480Z,4.20
2022-12-31T12:19:05.000Z,3.40
2022-12-31T12:21:32.920Z,3.83
2022-12-31T12:24:03.027Z,2.80
2022-12-31T12:26:38.954Z,2.53
2022-12-31T12:29:11.699Z,3.00
2022-12-31T12:31:40.097Z,13.90
2022-12-31T12:34:24.091Z,7.53
2022-12-31T12:36:52.074Z,4.30
2022-12-31T12:39:23.139Z,2.93
2022-12-31T12:42:05.305Z,2.73
2022-12-31T12:44:35.680Z,2.80
2022-12-31T12:47:07.553Z,2.27
2022-12-31T12:49:40.632Z,3.03
2022-12-31T12:52:28.858Z,6.20
2022-12-31T12:55:14.040Z,6.03
2022-12-31T12:57:52.504Z,3.10
2022-12-31T13:00:22.963Z,5.20
2022-12-31T13:03:28.185Z,8.20
2022-12-31T13:06:21.207Z,2.97
2022-12-31T13:09:07.166Z,7.00
2022-12-31T13:11:45.266Z,3.17
2022-12-31T13:14:21.885Z,4.17
2022-12-31T13:17:00.253Z,3.83
2022-12-31T13:19:37.123Z,3.17
2022-12-31T13:22:10.930Z,4.77
2022-12-31T13:24:49.690Z,3.10
2022-12-31T13:27:24.926Z,1.90
2022-12-31T13:29:56.921Z,4.60
2022-12-31T13:32:38.280Z,5.90
2022-12-31T13:35:20.749Z,4.97
2022-12-31T13:37:49.573Z,1.50
2022-12-31T13:40:22.449Z,3.83
2022-12-31T13:42:56.040Z,1.50
2022-12-31T13:45:30.693Z,6.10
2022-12-31T13:48:05.517Z,1.63
2022-12-31T13:50:38.448Z,2.70
2022-12-31T13:53:16.433Z,4.00
2022-12-31T13:55:56.610Z,1.77
2022-12-31T13:58:32.797Z,4.70
2022-12-31T14:01:07.000Z,2.43
2022-12-31T14:03:42.426Z,2.10
2022-12-31T14:06:25.365Z,2.40
2022-12-31T14:08:53.344Z,2.00
2022-12-31T14:11:34.080Z,6.97
2022-12-31T14:14:15.577Z,3.77
2022-12-31T14:16:52.908Z,3.10
2022-12-31T14:19:39.391Z,3.23
2022-12-31T14:22:16.042Z,3.00
2022-12-31T14:24:46.829Z,1.73
2022-12-31T14:27:18.750Z,2.80
2022-12-31T14:29:49.879Z,2.43
2022-12-31T14:32:47.710Z,1.70
2022-12-31T14:35:38.208Z,1.87
2022-12-31T14:38:18.114Z,3.07
2022-12-31T14:40:55.657Z,1.43
2022-12-31T14:43:35.473Z,5.07
2022-12-31T14:46:13.883Z,2.33
2022-12-31T14:48:54.630Z,2.83
2022-12-31T14:51:22.665Z,1.87
2022-12-31T14:53:56.738Z,1.60
2022-12-31T14:56:32.772Z,9.30
2022-12-31T14:59:01.942Z,2.20
2022-12-31T15:01:30.608Z,2.00
2022-12-31T15:03:59.641Z,1.57
2022-12-31T15:06:44.258Z,1.43
2022-12-31T15:09:21.333Z,1.20
2022-12-31T15:12:18.711Z,2.13
2022-12-31T15:15:22.348Z,3.10
2022-12-31T15:18:03.621Z,1.60
2022-12-31T15:20:49.247Z,1.67
2022-12-31T15:23:23.255Z,2.93
2022-12-31T15:25:56.786Z,2.50
2022-12-31T15:28:32.985Z,1.20
2022-12-31T15:31:07.821Z,1.87
2022-12-31T15:33:40.336Z,2.30
2022-12-31T15:36:19.053Z,2.03
2022-12-31T15:38:46.979Z,1.77
2022-12-31T15:41:27.847Z,1.83
2022-12-31T15:43:59.253Z,2.10
2022-12-31T15:46:33.301Z,3.10
2022-12-31T15:49:07.893Z,1.70
2022-12-31T15:51:45.611Z,2.10
2022-12-31T15:54:23.684Z,5.33
2022-12-31T15:56:52.990Z,1.43
2022-12-31T15:59:22.721Z,1.40
2022-12-31T16:01:51.031Z,1.67
2022-12-31T16:04:21.717Z,2.33
2022-12-31T16:06:54.339Z,4.63
2022-12-31T16:09:26.199Z,2.30
2022-12-31T16:11:55.870Z,1.40
2022-12-31T16:14:26.754Z,2.10
2022-12-31T16:16:57.483Z,12.43
2022-12-31T16:19:31.407Z,1.30
2022-12-31T16:22:06.408Z,3.33
2022-12-31T16:24:48.925Z,1.90
2022-12-31T16:27:24.949Z,1.60
2022-12-31T16:30:00.497Z,1.53
2022-12-31T16:32:37.755Z,2.13
2022-12-31T16:35:23.784Z,1.50
2022-12-31T16:38:03.645Z,2.40
2022-12-31T16:40:31.838Z,3.53
2022-12-31T16:42:59.456Z,1.30
2022-12-31T16:45:34.077Z,1.30
2022-12-31T16:48:16.591Z,2.73
2022-12-31T16:50:47.911Z,2.67
2022-12-31T16:53:20.524Z,6.63
2022-12-31T16:55:54.409Z,1.40
2022-12-31T16:58:27.717Z,2.37
2022-12-31T17:00:58.191Z,1.77
2022-12-31T17:03:29.006Z,2.13
2022-12-31T17:06:03.117Z,48.87
2022-12-31T17:08:42.212Z,76.43
2022-12-31T17:11:30.244Z,4.60
2022-12-31T17:14:01.999Z,1.70
2022-12-31T17:16:29.846Z,3.90
2022-12-31T17:18:59.072Z,2.00
2022-12-31T17:21:29.698Z,3.17
2022-12-31T17:24:07.256Z,2.17
2022-12-31T17:26:44.782Z,1.90
2022-12-31T17:29:24.314Z,3.33
2022-12-31T17:32:00.082Z,2.63
2022-12-31T17:34:32.852Z,1.70
2022-12-31T17:37:18.725Z,5.33
2022-12-31T17:39:51.759Z,2.80
2022-12-31T17:42:28.313Z,1.93
2022-12-31T17:44:59.510Z,2.00
2022-12-31T17:47:34.697Z,3.00
2022-12-31T17:50:18.101Z,5.97
2022-12-31T17:52:45.709Z,7.00
2022-12-31T17:55:14.771Z,8.47
2022-12-31T17:57:48.974Z,2.47
2022-12-31T18:00:20.011Z,5.40
2022-12-31T18:02:47.639Z,7.27
2022-12-31T18:05:17.439Z,5.37
2022-12-31T18:07:45.063Z,9.17
2022-12-31T18:12:58.800Z,5.50
2022-12-31T18:15:26.558Z,3.23
2022-12-31T18:17:54.354Z,2.93
2022-12-31T18:20:22.149Z,2.60
2022-12-31T18:22:50.935Z,2.50
2022-12-31T18:25:26.478Z,2.47
2022-12-31T18:27:54.218Z,1.90
2022-12-31T18:30:23.533Z,3.47
2022-12-31T18:32:51.333Z,6.90
2022-12-31T18:35:48.993Z,7.87
2022-12-31T18:38:14.776Z,2.90
2022-12-31T18:40:46.700Z,2.40
2022-12-31T18:43:17.469Z,2.37
2022-12-31T18:45:45.762Z,4.77
2022-12-31T18:48:14.333Z,4.80
2022-12-31T18:50:42.978Z,5.87
2022-12-31T18:53:18.378Z,3.20
2022-12-31T18:55:51.871Z,3.87
2022-12-31T18:58:20.342Z,2.93
2022-12-31T19:00:49.293Z,2.90
2022-12-31T19:03:27.079Z,6.67
2022-12-31T19:05:54.843Z,6.67
2022-12-31T19:08:24.058Z,6.80
2022-12-31T19:10:53.691Z,10.90
2022-12-31T19:13:31.735Z,7.43
2022-12-31T19:15:59.447Z,11.00
2022-12-31T19:18:27.065Z,7.80
2022-12-31T19:20:54.667Z,6.30
2022-12-31T19:23:23.549Z,137.63
2022-12-31T19:25:51.529Z,43.67
2022-12-31T19:28:23.802Z,37.63
2022-12-31T19:30:51.642Z,33.43
2022-12-31T19:33:19.724Z,9.97
2022-12-31T19:35:48.560Z,11.83
2022-12-31T19:38:19.811Z,8.20
2022-12-31T19:40:49.335Z,4.37
2022-12-31T19:43:18.908Z,6.50
2022-12-31T19:45:49.938Z,4.33
2022-12-31T19:48:19.715Z,2.50
2022-12-31T19:50:49.141Z,6.63
2022-12-31T19:53:18.854Z,9.70
2022-12-31T19:55:47.492Z,5.27
2022-12-31T19:58:19.710Z,6.33
2022-12-31T20:01:01.213Z,6.13
2022-12-31T20:03:31.045Z,3.93
2022-12-31T20:06:05.481Z,7.20
2022-12-31T20:08:33.631Z,7.10
2022-12-31T20:11:08.775Z,3.90
2022-12-31T20:13:36.713Z,8.97
2022-12-31T20:16:08.049Z,3.17
2022-12-31T20:18:38.160Z,4.17
2022-12-31T20:21:09.366Z,7.63
2022-12-31T20:23:37.244Z,4.47
2022-12-31T20:26:05.107Z,5.77
2022-12-31T20:28:32.743Z,8.77
2022-12-31T20:31:05.008Z,10.33
2022-12-31T20:33:34.826Z,7.00
2022-12-31T20:36:03.733Z,4.03
2022-12-31T20:38:31.590Z,9.63
2022-12-31T20:41:04.006Z,4.17
2022-12-31T20:43:32.387Z,3.40
2022-12-31T20:46:00.160Z,5.97
2022-12-31T20:48:28.007Z,4.40
2022-12-31T20:50:58.880Z,9.33
2022-12-31T20:53:26.443Z,6.90
2022-12-31T20:55:54.098Z,5.30
2022-12-31T20:58:21.796Z,7.83
2022-12-31T21:00:50.177Z,8.30
2022-12-31T21:04:02.394Z,18.07
2022-12-31T21:06:11.010Z,5.27
2022-12-31T21:08:38.989Z,4.97
2022-12-31T21:11:27.524Z,9.47
2022-12-31T21:13:54.548Z,9.47
2022-12-31T21:16:24.482Z,11.53
2022-12-31T21:18:52.546Z,7.90
2022-12-31T21:21:22.367Z,9.40
2022-12-31T21:23:50.139Z,8.97
2022-12-31T21:26:18.340Z,9.10
2022-12-31T21:28:46.633Z,12.47
2022-12-31T21:31:15.881Z,15.07
2022-12-31T21:33:46.329Z,9.23
2022-12-31T21:36:15.449Z,12.57
2022-12-31T21:38:47.546Z,16.10
2022-12-31T21:41:33.611Z,19.47
2022-12-31T21:44:02.094Z,19.90
2022-12-31T21:46:30.369Z,15.50
2022-12-31T21:48:58.762Z,8.73
2022-12-31T21:51:26.955Z,23.23
2022-12-31T21:53:56.323Z,15.47
2022-12-31T21:56:23.596Z,11.70
2022-12-31T21:59:09.289Z,9.20
2022-12-31T22:01:54.397Z,11.47
2022-12-31T22:04:59.829Z,13.97
2022-12-31T22:07:09.835Z,14.80
2022-12-31T22:09:39.004Z,16.30
2022-12-31T22:12:07.247Z,16.33
2022-12-31T22:14:34.895Z,13.90
2022-12-31T22:17:02.536Z,18.17
2022-12-31T22:19:30.150Z,17.20
2022-12-31T22:21:57.698Z,20.97
2022-12-31T22:24:27.517Z,9.00
2022-12-31T22:26:56.674Z,8.53
2022-12-31T22:29:26.477Z,9.90
2022-12-31T22:32:01.053Z,12.17
2022-12-31T22:34:28.976Z,13.50
2022-12-31T22:36:56.498Z,25.90
2022-12-31T22:39:43.860Z,17.53
2022-12-31T22:42:13.133Z,14.20
2022-12-31T22:44:40.869Z,22.23
2022-12-31T22:47:08.539Z,23.43
2022-12-31T22:49:36.202Z,26.83
2022-12-31T22:52:08.549Z,17.07
2022-12-31T22:54:36.416Z,19.77
2022-12-31T22:57:04.405Z,27.00
2022-12-31T22:59:33.298Z,36.70
2022-12-31T23:02:00.803Z,42.33
2022-12-31T23:04:28.760Z,53.03
2022-12-31T23:06:58.803Z,85.77
2022-12-31T23:09:44.193Z,123.90
2022-12-31T23:12:12.221Z,165.30
2022-12-31T23:14:58.996Z,268.90
2022-12-31T23:17:45.412Z,203.80
2022-12-31T23:20:33.092Z,181.40
2022-12-31T23:23:06.770Z,180.23
2022-12-31T23:25:34.940Z,606.87
2022-12-31T23:28:02.753Z,145.93
2022-12-31T23:30:31.756Z,86.97
2022-12-31T23:32:59.431Z,74.53
2022-12-31T23:35:27.002Z,70.93
2022-12-31T23:37:54.613Z,49.20
2022-12-31T23:40:22.343Z,47.07
2022-12-31T23:42:50.295Z,47.63
2022-12-31T23:45:18.110Z,48.37
2022-12-31T23:47:49.829Z,51.17
2022-12-31T23:50:17.755Z,30.70
2022-12-31T23:52:45.561Z,39.70
2022-12-31T23:55:13.326Z,40.57
2022-12-31T23:57:43.548Z,37.30
