createdAt,value
2022-08-05T00:02:22.188Z,28.40
2022-08-05T00:04:55.421Z,28.80
2022-08-05T00:07:59.402Z,28.40
2022-08-05T00:10:11.280Z,28.40
2022-08-05T00:12:55.765Z,29.70
2022-08-05T00:15:58.200Z,28.40
2022-08-05T00:18:21.373Z,28.30
2022-08-05T00:20:50.928Z,28.30
2022-08-05T00:23:44.640Z,28.30
2022-08-05T00:26:07.331Z,28.20
2022-08-05T00:28:35.066Z,28.30
2022-08-05T00:31:04.458Z,28.20
2022-08-05T00:34:54.359Z,28.10
2022-08-05T00:37:09.801Z,28.20
2022-08-05T00:39:13.464Z,28.20
2022-08-05T00:41:51.867Z,28.20
2022-08-05T00:44:23.472Z,27.10
2022-08-05T00:47:02.245Z,28.20
2022-08-05T00:49:32.650Z,27.40
2022-08-05T00:52:00.684Z,28.00
2022-08-05T00:54:28.084Z,28.00
2022-08-05T00:56:57.124Z,28.00
2022-08-05T00:59:24.091Z,28.00
2022-08-05T01:01:51.435Z,27.90
2022-08-05T01:04:20.298Z,28.20
2022-08-05T01:06:56.774Z,27.70
2022-08-05T01:09:23.802Z,27.90
2022-08-05T01:12:04.521Z,28.00
2022-08-05T01:15:04.025Z,27.80
2022-08-05T01:17:53.741Z,27.50
2022-08-05T01:20:58.590Z,27.50
2022-08-05T01:24:02.791Z,27.70
2022-08-05T01:27:36.984Z,27.70
2022-08-05T01:30:19.052Z,27.70
2022-08-05T01:33:03.787Z,27.60
2022-08-05T01:35:51.042Z,27.60
2022-08-05T01:38:26.840Z,28.40
2022-08-05T01:41:01.451Z,27.60
2022-08-05T01:43:29.896Z,27.40
2022-08-05T01:46:07.290Z,26.90
2022-08-05T01:48:45.734Z,26.80
2022-08-05T01:51:18.741Z,26.80
2022-08-05T01:53:57.134Z,26.70
2022-08-05T01:58:12.975Z,27.20
2022-08-05T01:59:22.440Z,27.10
2022-08-05T02:01:52.181Z,27.10
2022-08-05T02:04:24.245Z,27.20
2022-08-05T02:06:52.983Z,26.50
2022-08-05T02:09:20.591Z,26.80
2022-08-05T02:12:13.152Z,26.80
2022-08-05T02:14:49.556Z,26.80
2022-08-05T02:18:27.730Z,26.80
2022-08-05T02:20:26.322Z,26.70
2022-08-05T02:23:06.071Z,26.60
2022-08-05T02:25:49.085Z,26.50
2022-08-05T02:28:29.218Z,26.50
2022-08-05T02:31:02.996Z,26.50
2022-08-05T02:33:38.825Z,26.70
2022-08-05T02:36:13.515Z,26.70
2022-08-05T02:38:53.336Z,26.90
2022-08-05T02:41:23.797Z,27.00
2022-08-05T02:44:05.892Z,26.10
2022-08-05T02:46:58.626Z,27.00
2022-08-05T02:49:36.915Z,27.00
2022-08-05T02:52:11.635Z,26.90
2022-08-05T02:54:50.656Z,26.70
2022-08-05T02:58:11.605Z,27.20
2022-08-05T03:00:09.870Z,27.80
2022-08-05T03:02:42.925Z,26.90
2022-08-05T03:05:12.637Z,26.60
2022-08-05T03:08:06.974Z,26.80
2022-08-05T03:10:28.884Z,26.80
2022-08-05T03:15:23.544Z,26.70
2022-08-05T03:17:55.978Z,26.70
2022-08-05T03:20:25.129Z,26.70
2022-08-05T03:22:55.289Z,26.70
2022-08-05T03:25:33.563Z,26.80
2022-08-05T03:28:14.129Z,26.40
2022-08-05T03:30:42.386Z,26.50
2022-08-05T03:33:09.891Z,26.60
2022-08-05T03:35:40.924Z,26.50
2022-08-05T03:38:11.630Z,26.30
2022-08-05T03:40:45.084Z,26.60
2022-08-05T03:43:59.324Z,26.60
2022-08-05T03:46:04.192Z,26.60
2022-08-05T03:48:35.312Z,26.60
2022-08-05T03:52:37.633Z,26.50
2022-08-05T03:55:06.890Z,26.50
2022-08-05T03:57:41.993Z,26.20
2022-08-05T04:00:15.674Z,26.40
2022-08-05T04:02:58.092Z,26.10
2022-08-05T04:05:35.556Z,26.40
2022-08-05T04:08:14.819Z,26.30
2022-08-05T04:10:56.571Z,26.30
2022-08-05T04:13:26.159Z,26.30
2022-08-05T04:16:14.407Z,26.30
2022-08-05T04:18:41.477Z,26.30
2022-08-05T04:21:10.918Z,26.30
2022-08-05T04:24:05.806Z,25.60
2022-08-05T04:26:26.378Z,26.10
2022-08-05T04:29:00.056Z,25.90
2022-08-05T04:31:27.601Z,25.60
2022-08-05T04:34:31.128Z,25.20
2022-08-05T04:36:52.485Z,25.00
2022-08-05T04:39:20.917Z,24.70
2022-08-05T04:41:51.051Z,24.60
2022-08-05T04:44:21.337Z,24.40
2022-08-05T04:47:00.070Z,24.40
2022-08-05T04:50:03.051Z,24.70
2022-08-05T04:52:27.474Z,25.30
2022-08-05T04:54:57.359Z,25.50
2022-08-05T04:57:29.170Z,25.60
2022-08-05T04:59:58.475Z,25.60
2022-08-05T05:02:36.594Z,25.50
2022-08-05T05:05:26.610Z,25.70
2022-08-05T05:07:56.521Z,25.80
2022-08-05T05:10:33.326Z,24.70
2022-08-05T05:13:01.697Z,25.80
2022-08-05T05:15:56.370Z,25.70
2022-08-05T05:18:30.996Z,25.80
2022-08-05T05:21:00.910Z,25.70
2022-08-05T05:23:38.814Z,25.70
2022-08-05T05:26:14.956Z,25.10
2022-08-05T05:28:42.920Z,25.70
2022-08-05T05:31:12.682Z,25.60
2022-08-05T05:33:59.872Z,25.70
2022-08-05T05:36:28.749Z,25.80
2022-08-05T05:38:57.262Z,25.60
2022-08-05T05:41:24.444Z,25.60
2022-08-05T05:43:56.872Z,25.50
2022-08-05T05:46:25.637Z,25.60
2022-08-05T05:48:52.620Z,25.60
2022-08-05T05:51:25.598Z,25.80
2022-08-05T05:53:58.099Z,25.70
2022-08-05T05:56:33.210Z,25.60
2022-08-05T05:59:06.956Z,25.30
2022-08-05T06:01:39.802Z,25.60
2022-08-05T06:04:12.971Z,25.60
2022-08-05T06:06:47.485Z,25.90
2022-08-05T06:09:25.402Z,25.60
2022-08-05T06:12:03.927Z,25.60
2022-08-05T06:14:32.312Z,25.60
2022-08-05T06:17:01.869Z,25.60
2022-08-05T06:19:34.411Z,25.30
2022-08-05T06:22:07.328Z,25.60
2022-08-05T06:24:42.062Z,25.50
2022-08-05T06:27:17.368Z,25.40
2022-08-05T06:30:16.703Z,25.60
2022-08-05T06:32:47.149Z,25.50
2022-08-05T06:35:15.560Z,25.50
2022-08-05T06:37:57.666Z,25.80
2022-08-05T06:40:28.099Z,25.50
2022-08-05T06:42:59.435Z,25.50
2022-08-05T06:46:04.188Z,25.60
2022-08-05T06:48:52.843Z,25.50
2022-08-05T06:51:00.442Z,25.60
2022-08-05T06:53:28.408Z,25.60
2022-08-05T06:55:58.483Z,25.60
2022-08-05T06:58:34.849Z,25.60
2022-08-05T07:01:05.940Z,25.60
2022-08-05T07:03:33.620Z,25.60
2022-08-05T07:06:05.845Z,25.60
2022-08-05T07:08:47.793Z,25.60
2022-08-05T07:11:22.220Z,26.80
2022-08-05T07:14:15.784Z,25.60
2022-08-05T07:18:01.085Z,25.60
2022-08-05T07:22:29.012Z,25.60
2022-08-05T07:25:09.512Z,25.70
2022-08-05T07:27:58.693Z,25.80
2022-08-05T07:30:39.734Z,25.60
2022-08-05T07:33:16.978Z,25.50
2022-08-05T07:36:03.389Z,25.70
2022-08-05T07:38:35.677Z,25.80
2022-08-05T07:42:07.843Z,24.50
2022-08-05T07:44:19.145Z,25.80
2022-08-05T07:46:49.484Z,25.90
2022-08-05T07:49:18.664Z,25.80
2022-08-05T07:51:53.356Z,26.00
2022-08-05T07:54:30.748Z,25.60
2022-08-05T07:57:02.613Z,25.50
2022-08-05T07:59:46.893Z,25.80
2022-08-05T08:02:17.617Z,25.60
2022-08-05T08:04:49.631Z,25.80
2022-08-05T08:07:22.381Z,25.80
2022-08-05T08:09:52.335Z,25.90
2022-08-05T08:12:35.521Z,25.80
2022-08-05T08:15:13.823Z,27.10
2022-08-05T08:17:50.709Z,25.90
2022-08-05T08:21:00.546Z,25.90
2022-08-05T08:24:01.801Z,25.90
2022-08-05T08:26:04.481Z,25.90
2022-08-05T08:28:37.533Z,25.90
2022-08-05T08:31:19.355Z,25.80
2022-08-05T08:33:46.958Z,25.90
2022-08-05T08:36:39.188Z,25.90
2022-08-05T08:39:15.143Z,26.00
2022-08-05T08:41:52.009Z,25.70
2022-08-05T08:45:22.624Z,26.00
2022-08-05T08:48:07.712Z,26.90
2022-08-05T08:50:30.997Z,24.60
2022-08-05T08:53:08.052Z,26.20
2022-08-05T08:56:05.015Z,26.20
2022-08-05T08:58:37.562Z,26.10
2022-08-05T09:01:16.321Z,26.00
2022-08-05T09:03:55.630Z,25.10
2022-08-05T09:06:29.993Z,26.50
2022-08-05T09:09:02.058Z,26.00
2022-08-05T09:11:51.394Z,26.00
2022-08-05T09:14:58.879Z,26.20
2022-08-05T09:17:40.811Z,27.10
2022-08-05T09:20:02.530Z,26.10
2022-08-05T09:23:09.444Z,26.30
2022-08-05T09:26:00.970Z,26.40
2022-08-05T09:28:31.669Z,26.30
2022-08-05T09:31:22.407Z,26.30
2022-08-05T09:34:01.071Z,26.30
2022-08-05T09:36:54.768Z,26.30
2022-08-05T09:39:27.695Z,26.30
2022-08-05T09:42:17.387Z,26.60
2022-08-05T09:44:56.392Z,26.50
2022-08-05T09:47:48.152Z,26.50
2022-08-05T09:50:38.054Z,26.60
2022-08-05T09:53:06.732Z,26.50
2022-08-05T09:55:57.428Z,26.40
2022-08-05T09:58:25.716Z,26.60
2022-08-05T10:01:13.429Z,26.60
2022-08-05T10:03:59.428Z,27.00
2022-08-05T10:06:28.251Z,26.50
2022-08-05T10:08:57.083Z,26.70
2022-08-05T10:11:24.182Z,26.90
2022-08-05T10:13:58.347Z,27.00
2022-08-05T10:16:41.614Z,26.90
2022-08-05T10:19:23.439Z,26.70
2022-08-05T10:22:02.975Z,27.20
2022-08-05T10:24:33.388Z,26.70
2022-08-05T10:27:07.593Z,26.70
2022-08-05T10:30:06.432Z,26.70
2022-08-05T10:32:54.349Z,26.70
2022-08-05T10:35:11.266Z,26.40
2022-08-05T10:37:44.676Z,26.90
2022-08-05T10:40:43.542Z,26.80
2022-08-05T10:43:36.559Z,27.00
2022-08-05T10:46:08.289Z,26.90
2022-08-05T10:48:56.868Z,26.90
2022-08-05T10:51:28.451Z,26.50
2022-08-05T10:54:05.914Z,26.90
2022-08-05T10:56:55.968Z,27.10
2022-08-05T11:00:04.324Z,27.60
2022-08-05T11:02:34.837Z,27.70
2022-08-05T11:05:10.673Z,28.40
2022-08-05T11:08:12.736Z,28.00
2022-08-05T11:10:50.274Z,28.70
2022-08-05T11:13:57.600Z,28.60
2022-08-05T11:16:47.730Z,28.40
2022-08-05T11:20:11.258Z,28.60
2022-08-05T11:22:42.400Z,28.30
2022-08-05T11:26:04.518Z,28.20
2022-08-05T11:28:36.005Z,29.20
2022-08-05T11:31:06.156Z,29.10
2022-08-05T11:33:46.728Z,29.10
2022-08-05T11:36:34.342Z,28.60
2022-08-05T11:39:13.619Z,27.70
2022-08-05T11:41:57.974Z,28.20
2022-08-05T11:44:53.064Z,28.10
2022-08-05T11:47:48.996Z,28.20
2022-08-05T11:50:14.262Z,28.30
2022-08-05T11:52:43.821Z,29.40
2022-08-05T11:55:13.540Z,28.90
2022-08-05T11:58:09.240Z,28.80
2022-08-05T12:00:38.425Z,28.40
2022-08-05T12:03:28.586Z,27.40
2022-08-05T12:06:05.845Z,27.80
2022-08-05T12:08:34.208Z,28.90
2022-08-05T12:11:10.044Z,29.00
2022-08-05T12:14:04.161Z,28.50
2022-08-05T12:16:38.457Z,30.40
2022-08-05T12:19:08.293Z,30.60
2022-08-05T12:21:44.239Z,30.30
2022-08-05T12:24:19.335Z,29.80
2022-08-05T12:26:52.877Z,31.20
2022-08-05T12:29:28.950Z,30.50
2022-08-05T12:32:07.588Z,30.60
2022-08-05T12:34:38.425Z,29.90
2022-08-05T12:37:10.926Z,29.60
2022-08-05T12:39:51.191Z,30.40
2022-08-05T12:42:21.201Z,30.90
2022-08-05T12:44:48.866Z,29.60
2022-08-05T12:47:30.440Z,30.00
2022-08-05T12:50:04.492Z,29.30
2022-08-05T12:52:39.059Z,31.10
2022-08-05T12:55:26.132Z,31.30
2022-08-05T12:58:52.742Z,30.80
2022-08-05T13:02:00.181Z,30.90
2022-08-05T13:03:42.084Z,30.60
2022-08-05T13:06:17.917Z,29.90
2022-08-05T13:08:51.834Z,31.00
2022-08-05T13:11:59.760Z,31.10
2022-08-05T13:14:24.891Z,31.50
2022-08-05T13:17:20.411Z,31.20
2022-08-05T13:20:23.623Z,31.50
2022-08-05T13:22:53.583Z,31.30
2022-08-05T13:25:22.056Z,31.70
2022-08-05T13:27:52.179Z,31.80
2022-08-05T13:30:34.476Z,31.70
2022-08-05T13:33:04.464Z,32.00
2022-08-05T13:35:47.160Z,31.90
2022-08-05T13:38:30.636Z,32.10
2022-08-05T13:41:01.239Z,32.60
2022-08-05T13:43:45.446Z,32.10
2022-08-05T13:46:16.293Z,32.60
2022-08-05T13:48:57.137Z,32.20
2022-08-05T13:51:36.548Z,31.90
2022-08-05T13:54:11.726Z,32.40
2022-08-05T13:56:45.524Z,32.30
2022-08-05T13:59:24.825Z,32.60
2022-08-05T14:02:00.018Z,33.40
2022-08-05T14:04:52.615Z,32.80
2022-08-05T14:07:55.731Z,32.20
2022-08-05T14:10:30.886Z,32.30
2022-08-05T14:12:59.441Z,32.70
2022-08-05T14:16:04.768Z,32.40
2022-08-05T14:18:18.262Z,32.50
2022-08-05T14:20:54.442Z,32.40
2022-08-05T14:23:24.704Z,32.10
2022-08-05T14:25:58.603Z,32.10
2022-08-05T14:28:30.571Z,31.70
2022-08-05T14:31:00.632Z,31.20
2022-08-05T14:33:32.624Z,30.50
2022-08-05T14:36:20.517Z,32.00
2022-08-05T14:38:49.571Z,31.40
2022-08-05T14:41:17.785Z,31.80
2022-08-05T14:44:01.853Z,31.30
2022-08-05T14:46:35.053Z,32.00
2022-08-05T14:49:07.259Z,31.30
2022-08-05T14:51:42.973Z,31.20
2022-08-05T14:54:28.367Z,30.00
2022-08-05T14:56:58.772Z,31.30
2022-08-05T14:59:29.786Z,32.20
2022-08-05T15:02:15.837Z,31.50
2022-08-05T15:04:43.757Z,31.50
2022-08-05T15:07:12.050Z,31.00
2022-08-05T15:10:01.574Z,31.80
2022-08-05T15:12:51.378Z,31.50
2022-08-05T15:15:17.400Z,32.50
2022-08-05T15:18:05.805Z,31.30
2022-08-05T15:20:33.159Z,31.00
2022-08-05T15:23:09.733Z,31.20
2022-08-05T15:25:51.236Z,31.10
2022-08-05T15:28:20.095Z,31.30
2022-08-05T15:30:55.279Z,31.10
2022-08-05T15:34:18.447Z,31.10
2022-08-05T15:36:17.812Z,31.40
2022-08-05T15:40:39.730Z,31.30
2022-08-05T15:41:55.940Z,30.00
2022-08-05T15:44:27.542Z,30.90
2022-08-05T15:46:55.761Z,30.60
2022-08-05T15:49:41.878Z,30.90
2022-08-05T15:52:52.306Z,31.00
2022-08-05T15:54:56.889Z,32.00
2022-08-05T15:57:24.357Z,31.10
2022-08-05T15:59:55.208Z,31.10
2022-08-05T16:02:25.586Z,31.00
2022-08-05T16:04:53.358Z,32.30
2022-08-05T16:07:23.047Z,30.70
2022-08-05T16:09:50.216Z,30.90
2022-08-05T16:12:20.403Z,30.90
2022-08-05T16:14:47.578Z,31.00
2022-08-05T16:17:14.599Z,31.00
2022-08-05T16:20:04.800Z,30.70
2022-08-05T16:22:34.364Z,30.90
2022-08-05T16:25:09.338Z,30.60
2022-08-05T16:28:00.058Z,30.70
2022-08-05T16:30:28.769Z,30.70
2022-08-05T16:32:56.877Z,30.70
2022-08-05T16:35:27.978Z,30.70
2022-08-05T16:38:02.491Z,30.50
2022-08-05T16:40:43.200Z,30.50
2022-08-05T16:43:19.508Z,30.40
2022-08-05T16:46:04.033Z,30.30
2022-08-05T16:48:35.533Z,31.50
2022-08-05T16:51:03.920Z,30.70
2022-08-05T16:54:04.112Z,30.70
2022-08-05T16:56:24.737Z,30.30
2022-08-05T16:58:51.950Z,30.40
2022-08-05T17:01:19.250Z,30.30
2022-08-05T17:03:46.826Z,30.20
2022-08-05T17:06:16.646Z,29.70
2022-08-05T17:08:52.282Z,30.20
2022-08-05T17:11:23.747Z,30.30
2022-08-05T17:14:00.420Z,29.90
2022-08-05T17:16:38.258Z,30.40
2022-08-05T17:19:07.303Z,30.00
2022-08-05T17:21:37.693Z,29.10
2022-08-05T17:24:28.378Z,30.00
2022-08-05T17:26:57.463Z,29.90
2022-08-05T17:29:33.467Z,29.90
2022-08-05T17:32:16.626Z,29.90
2022-08-05T17:34:48.042Z,29.50
2022-08-05T17:37:40.487Z,29.80
2022-08-05T17:40:12.166Z,29.80
2022-08-05T17:42:43.006Z,29.80
2022-08-05T17:45:21.282Z,29.50
2022-08-05T17:47:55.763Z,29.60
2022-08-05T17:50:28.888Z,29.60
2022-08-05T17:53:03.036Z,29.40
2022-08-05T17:55:37.976Z,29.40
2022-08-05T17:58:11.070Z,29.50
2022-08-05T18:00:45.516Z,29.70
2022-08-05T18:03:56.225Z,29.70
2022-08-05T18:06:11.313Z,29.50
2022-08-05T18:08:44.166Z,30.10
2022-08-05T18:11:23.876Z,29.50
2022-08-05T18:14:04.191Z,29.50
2022-08-05T18:16:33.521Z,29.40
2022-08-05T18:19:00.663Z,29.20
2022-08-05T18:21:28.199Z,29.40
2022-08-05T18:24:14.763Z,29.50
2022-08-05T18:26:42.147Z,29.30
2022-08-05T18:29:11.016Z,29.20
2022-08-05T18:31:38.551Z,29.20
2022-08-05T18:34:12.154Z,30.40
2022-08-05T18:36:41.378Z,29.20
2022-08-05T18:39:42.106Z,29.00
2022-08-05T18:42:04.580Z,29.10
2022-08-05T18:44:35.225Z,29.10
2022-08-05T18:47:16.240Z,29.00
2022-08-05T18:50:02.136Z,29.10
2022-08-05T18:52:33.704Z,29.20
2022-08-05T18:55:06.387Z,29.00
2022-08-05T18:57:49.964Z,28.90
2022-08-05T19:00:28.431Z,28.90
2022-08-05T19:03:04.289Z,28.80
2022-08-05T19:06:12.092Z,28.80
2022-08-05T19:08:20.299Z,28.80
2022-08-05T19:10:50.323Z,28.80
2022-08-05T19:13:18.044Z,28.50
2022-08-05T19:16:00.064Z,28.70
2022-08-05T19:18:31.569Z,28.60
2022-08-05T19:20:59.849Z,29.20
2022-08-05T19:24:05.321Z,27.90
2022-08-05T19:26:16.654Z,28.50
2022-08-05T19:31:18.054Z,28.40
2022-08-05T19:33:56.802Z,28.40
2022-08-05T19:36:29.321Z,28.80
2022-08-05T19:39:01.064Z,28.50
2022-08-05T19:42:05.519Z,28.50
2022-08-05T19:44:19.144Z,28.40
2022-08-05T19:46:46.550Z,28.30
2022-08-05T19:49:17.528Z,27.90
2022-08-05T19:52:08.661Z,28.40
2022-08-05T19:54:35.655Z,28.40
2022-08-05T19:57:06.529Z,28.10
2022-08-05T19:59:55.411Z,28.30
2022-08-05T20:02:26.279Z,28.30
2022-08-05T20:04:54.768Z,28.10
2022-08-05T20:07:46.829Z,28.70
2022-08-05T20:10:13.513Z,28.10
2022-08-05T20:12:47.607Z,27.20
2022-08-05T20:15:23.038Z,28.10
2022-08-05T20:18:10.333Z,28.00
2022-08-05T20:20:55.207Z,28.10
2022-08-05T20:23:40.385Z,27.90
2022-08-05T20:26:16.423Z,27.80
2022-08-05T20:28:56.250Z,27.70
2022-08-05T20:31:42.114Z,28.10
2022-08-05T20:34:14.130Z,27.90
2022-08-05T20:36:43.401Z,27.70
2022-08-05T20:39:13.340Z,27.50
2022-08-05T20:41:44.564Z,27.60
2022-08-05T20:44:30.269Z,27.70
2022-08-05T20:47:04.608Z,27.70
2022-08-05T20:49:39.322Z,27.60
2022-08-05T20:52:08.747Z,27.40
2022-08-05T20:54:58.948Z,27.50
2022-08-05T20:57:44.057Z,27.60
2022-08-05T21:00:41.270Z,27.40
2022-08-05T21:03:07.898Z,27.40
2022-08-05T21:05:53.505Z,27.50
2022-08-05T21:08:26.804Z,27.40
2022-08-05T21:12:06.543Z,27.30
2022-08-05T21:14:00.630Z,27.20
2022-08-05T21:16:29.921Z,26.60
2022-08-05T21:19:01.940Z,27.20
2022-08-05T21:21:39.019Z,27.30
2022-08-05T21:24:13.571Z,27.30
2022-08-05T21:26:47.213Z,26.60
2022-08-05T21:29:20.738Z,27.10
2022-08-05T21:31:53.378Z,27.10
2022-08-05T21:34:20.920Z,27.10
2022-08-05T21:36:49.321Z,27.10
2022-08-05T21:39:17.003Z,26.10
2022-08-05T21:42:01.483Z,27.00
2022-08-05T21:44:31.040Z,27.10
2022-08-05T21:46:59.227Z,27.00
2022-08-05T21:50:00.227Z,25.40
2022-08-05T21:52:21.972Z,26.80
2022-08-05T21:54:57.317Z,26.80
2022-08-05T21:57:32.615Z,26.80
2022-08-05T22:00:06.116Z,26.80
2022-08-05T22:02:39.883Z,26.80
2022-08-05T22:05:09.972Z,26.70
2022-08-05T22:07:40.508Z,26.70
2022-08-05T22:10:26.688Z,26.80
2022-08-05T22:14:05.002Z,26.80
2022-08-05T22:16:02.690Z,27.00
2022-08-05T22:18:33.441Z,26.60
2022-08-05T22:21:04.024Z,26.50
2022-08-05T22:24:02.128Z,26.50
2022-08-05T22:26:50.002Z,26.30
2022-08-05T22:29:18.682Z,26.20
2022-08-05T22:31:45.970Z,26.20
2022-08-05T22:34:28.343Z,26.40
2022-08-05T22:36:56.913Z,26.10
2022-08-05T22:39:33.249Z,26.50
2022-08-05T22:42:12.396Z,26.20
2022-08-05T22:44:42.659Z,26.30
2022-08-05T22:47:29.423Z,26.10
2022-08-05T22:50:18.158Z,26.20
2022-08-05T22:52:51.502Z,24.60
2022-08-05T22:55:21.651Z,25.20
2022-08-05T22:57:53.543Z,27.00
2022-08-05T23:00:23.419Z,26.10
2022-08-05T23:02:53.294Z,26.00
2022-08-05T23:05:21.921Z,25.40
2022-08-05T23:07:50.638Z,25.90
2022-08-05T23:10:23.499Z,26.00
2022-08-05T23:12:54.473Z,25.90
2022-08-05T23:15:29.400Z,24.60
2022-08-05T23:18:03.543Z,25.70
2022-08-05T23:20:37.417Z,25.80
2022-08-05T23:23:06.000Z,25.80
2022-08-05T23:25:51.688Z,25.50
2022-08-05T23:28:26.916Z,25.80
2022-08-05T23:31:16.046Z,25.10
2022-08-05T23:34:04.952Z,25.60
2022-08-05T23:36:40.261Z,25.10
2022-08-05T23:39:17.532Z,25.60
2022-08-05T23:42:00.342Z,25.60
2022-08-05T23:44:31.147Z,25.60
2022-08-05T23:47:02.645Z,25.80
2022-08-05T23:49:45.699Z,25.30
2022-08-05T23:52:35.998Z,26.20
2022-08-05T23:55:16.348Z,25.50
