createdAt,value
2022-10-12T00:03:35.419Z,8.07
2022-10-12T00:06:02.972Z,10.48
2022-10-12T00:08:31.896Z,11.93
2022-10-12T00:11:01.066Z,10.57
2022-10-12T00:13:28.821Z,12.38
2022-10-12T00:15:58.407Z,7.13
2022-10-12T00:18:26.719Z,7.47
2022-10-12T00:21:11.174Z,10.27
2022-10-12T00:23:39.435Z,5.40
2022-10-12T00:26:08.457Z,8.30
2022-10-12T00:28:39.301Z,6.60
2022-10-12T00:31:11.071Z,5.13
2022-10-12T00:33:39.152Z,9.30
2022-10-12T00:36:17.336Z,9.77
2022-10-12T00:38:45.018Z,6.25
2022-10-12T00:41:15.103Z,6.85
2022-10-12T00:43:43.602Z,9.05
2022-10-12T00:46:20.617Z,9.57
2022-10-12T00:48:50.433Z,6.18
2022-10-12T00:51:20.216Z,7.50
2022-10-12T00:53:50.477Z,6.43
2022-10-12T00:56:19.742Z,9.55
2022-10-12T00:58:51.028Z,7.00
2022-10-12T01:01:19.598Z,4.15
2022-10-12T01:03:47.228Z,6.03
2022-10-12T01:06:15.018Z,8.25
2022-10-12T01:08:43.331Z,5.93
2022-10-12T01:11:11.739Z,8.68
2022-10-12T01:13:39.606Z,7.90
2022-10-12T01:16:07.113Z,6.13
2022-10-12T01:18:45.046Z,8.82
2022-10-12T01:21:13.284Z,6.45
2022-10-12T01:23:55.798Z,9.15
2022-10-12T01:26:30.488Z,3.38
2022-10-12T01:28:57.893Z,9.25
2022-10-12T01:31:44.707Z,8.05
2022-10-12T01:34:34.549Z,8.30
2022-10-12T01:37:06.332Z,13.93
2022-10-12T01:40:07.244Z,6.40
2022-10-12T01:42:38.894Z,7.18
2022-10-12T01:45:17.374Z,10.88
2022-10-12T01:47:48.633Z,9.48
2022-10-12T01:50:17.364Z,10.07
2022-10-12T01:53:03.621Z,13.23
2022-10-12T01:55:30.989Z,7.40
2022-10-12T01:58:13.585Z,13.23
2022-10-12T02:01:03.804Z,6.90
2022-10-12T02:03:35.153Z,5.65
2022-10-12T02:06:09.193Z,9.77
2022-10-12T02:08:55.391Z,11.52
2022-10-12T02:11:24.693Z,9.18
2022-10-12T02:13:56.020Z,11.00
2022-10-12T02:16:29.236Z,8.43
2022-10-12T02:18:58.611Z,9.40
2022-10-12T02:21:32.466Z,8.02
2022-10-12T02:24:03.638Z,10.18
2022-10-12T02:26:32.985Z,9.52
2022-10-12T02:29:02.084Z,5.55
2022-10-12T02:31:36.406Z,6.60
2022-10-12T02:34:20.375Z,10.60
2022-10-12T02:36:53.553Z,11.15
2022-10-12T02:39:24.942Z,6.40
2022-10-12T02:41:54.961Z,9.63
2022-10-12T02:44:28.988Z,11.95
2022-10-12T02:46:59.040Z,8.23
2022-10-12T02:49:27.588Z,7.03
2022-10-12T02:51:59.319Z,7.18
2022-10-12T02:54:27.184Z,6.72
2022-10-12T02:56:55.492Z,5.68
2022-10-12T02:59:23.598Z,8.38
2022-10-12T03:01:50.995Z,7.13
2022-10-12T03:04:18.822Z,14.18
2022-10-12T03:06:46.501Z,11.60
2022-10-12T03:09:14.370Z,5.20
2022-10-12T03:11:44.782Z,6.32
2022-10-12T03:14:14.999Z,5.50
2022-10-12T03:16:43.966Z,11.65
2022-10-12T03:19:11.519Z,7.40
2022-10-12T03:21:39.525Z,8.63
2022-10-12T03:24:07.335Z,7.82
2022-10-12T03:26:35.070Z,7.05
2022-10-12T03:29:02.843Z,8.25
2022-10-12T03:31:31.538Z,11.32
2022-10-12T03:33:59.249Z,7.45
2022-10-12T03:36:28.195Z,7.13
2022-10-12T03:38:55.798Z,7.13
2022-10-12T03:41:23.979Z,7.60
2022-10-12T03:43:52.305Z,3.83
2022-10-12T03:46:19.889Z,7.60
2022-10-12T03:48:47.445Z,3.67
2022-10-12T03:51:15.055Z,6.63
2022-10-12T03:53:45.623Z,9.45
2022-10-12T03:56:13.445Z,4.93
2022-10-12T03:58:41.084Z,7.72
2022-10-12T04:01:09.001Z,9.82
2022-10-12T04:03:36.821Z,7.07
2022-10-12T04:06:05.073Z,7.75
2022-10-12T04:08:33.416Z,6.85
2022-10-12T04:11:00.887Z,3.90
2022-10-12T04:13:28.219Z,6.22
2022-10-12T04:15:55.873Z,7.25
2022-10-12T04:18:24.192Z,9.18
2022-10-12T04:20:55.929Z,6.00
2022-10-12T04:23:26.739Z,7.30
2022-10-12T04:25:54.430Z,5.15
2022-10-12T04:28:24.856Z,8.02
2022-10-12T04:33:20.357Z,7.78
2022-10-12T04:35:48.576Z,3.47
2022-10-12T04:38:16.263Z,4.25
2022-10-12T04:40:48.053Z,6.82
2022-10-12T04:43:15.838Z,6.40
2022-10-12T04:45:43.675Z,10.05
2022-10-12T04:48:11.054Z,8.75
2022-10-12T04:50:38.446Z,9.45
2022-10-12T04:53:08.978Z,9.15
2022-10-12T04:58:03.896Z,8.10
2022-10-12T05:00:31.664Z,3.58
2022-10-12T05:02:59.997Z,8.10
2022-10-12T05:05:27.665Z,4.90
2022-10-12T05:07:55.197Z,10.38
2022-10-12T05:10:24.114Z,9.20
2022-10-12T05:12:52.593Z,8.90
2022-10-12T05:15:23.754Z,6.10
2022-10-12T05:17:52.178Z,9.77
2022-10-12T05:20:20.994Z,6.18
2022-10-12T05:22:48.531Z,6.55
2022-10-12T05:25:16.466Z,7.10
2022-10-12T05:27:44.238Z,11.25
2022-10-12T05:30:11.990Z,10.30
2022-10-12T05:32:39.994Z,11.40
2022-10-12T05:35:08.516Z,7.80
2022-10-12T05:37:36.444Z,7.63
2022-10-12T05:40:04.452Z,9.73
2022-10-12T05:42:32.978Z,10.27
2022-10-12T05:45:01.876Z,5.93
2022-10-12T05:47:31.154Z,8.02
2022-10-12T05:49:58.850Z,8.98
2022-10-12T05:52:26.938Z,6.78
2022-10-12T05:54:55.494Z,13.52
2022-10-12T05:57:23.569Z,10.25
2022-10-12T05:59:51.411Z,7.30
2022-10-12T06:02:21.773Z,7.97
2022-10-12T06:04:50.021Z,6.10
2022-10-12T06:07:17.538Z,7.47
2022-10-12T06:09:45.737Z,6.35
2022-10-12T06:12:13.695Z,6.95
2022-10-12T06:14:41.141Z,7.68
2022-10-12T06:17:10.094Z,9.20
2022-10-12T06:19:37.681Z,7.20
2022-10-12T06:22:05.195Z,12.00
2022-10-12T06:24:32.858Z,11.65
2022-10-12T06:27:00.334Z,7.20
2022-10-12T06:29:32.547Z,11.38
2022-10-12T06:32:00.031Z,9.48
2022-10-12T06:34:27.803Z,9.13
2022-10-12T06:36:59.558Z,11.82
2022-10-12T06:39:30.925Z,8.32
2022-10-12T06:41:58.919Z,9.57
2022-10-12T06:44:29.072Z,9.93
2022-10-12T06:46:56.639Z,6.22
2022-10-12T06:49:24.330Z,8.10
2022-10-12T06:51:52.685Z,9.15
2022-10-12T06:54:20.816Z,9.95
2022-10-12T06:56:50.048Z,11.83
2022-10-12T06:59:19.185Z,13.48
2022-10-12T07:01:46.877Z,18.23
2022-10-12T07:04:14.328Z,13.93
2022-10-12T07:06:42.329Z,14.65
2022-10-12T07:09:10.110Z,11.18
2022-10-12T07:11:37.622Z,8.68
2022-10-12T07:14:05.152Z,13.32
2022-10-12T07:16:33.352Z,16.02
2022-10-12T07:19:01.243Z,14.77
2022-10-12T07:21:29.542Z,16.45
2022-10-12T07:23:58.601Z,14.95
2022-10-12T07:26:27.894Z,16.10
2022-10-12T07:28:56.338Z,18.70
2022-10-12T07:31:32.378Z,17.73
2022-10-12T07:34:00.301Z,20.45
2022-10-12T07:36:47.238Z,21.38
2022-10-12T07:39:15.393Z,25.02
2022-10-12T07:41:43.129Z,27.50
2022-10-12T07:44:10.900Z,23.23
2022-10-12T07:46:38.537Z,22.55
2022-10-12T07:49:06.316Z,22.90
2022-10-12T07:51:35.711Z,23.95
2022-10-12T07:54:03.437Z,25.20
2022-10-12T07:56:31.132Z,28.65
2022-10-12T07:58:59.849Z,26.73
2022-10-12T08:01:29.994Z,31.35
2022-10-12T08:04:01.402Z,34.53
2022-10-12T08:06:31.281Z,29.05
2022-10-12T08:09:00.230Z,33.13
2022-10-12T08:11:27.865Z,30.95
2022-10-12T08:13:56.533Z,30.65
2022-10-12T08:16:24.333Z,37.38
2022-10-12T08:18:52.892Z,35.78
2022-10-12T08:21:20.876Z,29.75
2022-10-12T08:23:48.889Z,37.60
2022-10-12T08:26:16.698Z,35.90
2022-10-12T08:28:45.077Z,36.53
2022-10-12T08:31:13.893Z,33.03
2022-10-12T08:33:42.149Z,37.85
2022-10-12T08:36:11.100Z,45.60
2022-10-12T08:38:39.094Z,36.65
2022-10-12T08:41:25.297Z,46.67
2022-10-12T08:43:55.604Z,44.55
2022-10-12T08:46:24.095Z,43.33
2022-10-12T08:49:04.155Z,43.63
2022-10-12T08:51:34.375Z,34.33
2022-10-12T08:54:09.506Z,34.58
2022-10-12T08:56:39.669Z,34.42
2022-10-12T08:59:10.030Z,32.83
2022-10-12T09:01:40.602Z,41.28
2022-10-12T09:04:31.890Z,33.05
2022-10-12T09:07:12.499Z,44.83
2022-10-12T09:14:48.149Z,42.17
2022-10-12T09:17:19.142Z,36.45
2022-10-12T09:19:46.922Z,29.05
2022-10-12T09:22:19.344Z,39.25
2022-10-12T09:24:49.025Z,35.00
2022-10-12T09:27:23.563Z,34.97
2022-10-12T09:29:57.789Z,36.28
2022-10-12T09:32:31.540Z,38.65
2022-10-12T09:34:59.863Z,37.72
2022-10-12T09:37:29.593Z,33.17
2022-10-12T09:39:57.102Z,36.22
2022-10-12T09:42:24.578Z,37.70
2022-10-12T09:45:31.562Z,35.03
2022-10-12T09:48:38.614Z,32.40
2022-10-12T09:51:06.340Z,35.08
2022-10-12T09:53:37.761Z,33.28
2022-10-12T09:56:11.878Z,33.40
2022-10-12T09:58:43.847Z,41.78
2022-10-12T10:01:19.663Z,34.40
2022-10-12T10:03:49.875Z,38.85
2022-10-12T10:06:24.038Z,45.03
2022-10-12T10:08:52.958Z,41.13
2022-10-12T10:11:23.548Z,44.15
2022-10-12T10:13:53.456Z,37.67
2022-10-12T10:16:22.325Z,39.10
2022-10-12T10:18:55.708Z,28.50
2022-10-12T10:21:26.179Z,33.30
2022-10-12T10:26:22.459Z,25.65
2022-10-12T10:28:53.256Z,37.63
2022-10-12T10:31:28.014Z,30.95
2022-10-12T10:34:20.234Z,31.02
2022-10-12T10:36:52.219Z,35.70
2022-10-12T10:39:19.938Z,31.60
2022-10-12T10:41:48.118Z,34.38
2022-10-12T10:44:25.132Z,36.53
2022-10-12T10:46:54.764Z,31.45
2022-10-12T10:49:27.927Z,33.00
2022-10-12T10:51:58.099Z,35.08
2022-10-12T10:54:25.673Z,35.72
2022-10-12T10:56:55.877Z,38.40
2022-10-12T10:59:37.185Z,32.08
2022-10-12T11:02:12.618Z,25.63
2022-10-12T11:04:42.379Z,26.25
2022-10-12T11:07:18.979Z,34.33
2022-10-12T11:09:48.513Z,28.98
2022-10-12T11:12:23.788Z,26.53
2022-10-12T11:14:57.595Z,26.42
2022-10-12T11:17:29.256Z,32.47
2022-10-12T11:20:02.763Z,32.03
2022-10-12T11:22:33.428Z,30.48
2022-10-12T11:25:09.916Z,34.72
2022-10-12T11:27:38.880Z,35.03
2022-10-12T11:30:20.318Z,29.27
2022-10-12T11:32:50.834Z,36.08
2022-10-12T11:35:29.854Z,26.92
2022-10-12T11:38:02.326Z,28.08
2022-10-12T11:41:00.236Z,31.25
2022-10-12T11:43:23.660Z,30.70
2022-10-12T11:45:56.925Z,22.63
2022-10-12T11:48:30.679Z,22.77
2022-10-12T11:51:03.820Z,28.60
2022-10-12T11:53:33.328Z,32.67
2022-10-12T11:56:07.915Z,23.70
2022-10-12T11:58:59.916Z,24.15
2022-10-12T12:01:39.661Z,24.80
2022-10-12T12:04:40.518Z,30.50
2022-10-12T12:07:07.303Z,25.50
2022-10-12T12:09:34.989Z,23.35
2022-10-12T12:12:20.821Z,30.88
2022-10-12T12:14:54.755Z,24.08
2022-10-12T12:17:29.447Z,24.42
2022-10-12T12:20:00.457Z,29.90
2022-10-12T12:22:28.889Z,26.73
2022-10-12T12:25:10.811Z,27.10
2022-10-12T12:27:40.275Z,32.92
2022-10-12T12:30:20.075Z,25.45
2022-10-12T12:32:54.710Z,27.42
2022-10-12T12:35:27.431Z,27.52
2022-10-12T12:38:02.709Z,29.15
2022-10-12T12:40:30.461Z,28.80
2022-10-12T12:43:16.821Z,28.58
2022-10-12T12:45:54.670Z,27.92
2022-10-12T12:48:40.815Z,31.70
2022-10-12T12:51:18.379Z,27.48
2022-10-12T12:53:48.975Z,20.80
2022-10-12T12:58:53.325Z,23.52
2022-10-12T13:01:35.964Z,18.40
2022-10-12T13:04:14.196Z,22.17
2022-10-12T13:07:00.582Z,25.25
2022-10-12T13:09:44.446Z,26.08
2022-10-12T13:12:19.259Z,31.42
2022-10-12T13:15:05.649Z,34.08
2022-10-12T13:17:52.371Z,33.60
2022-10-12T13:20:25.028Z,32.22
2022-10-12T13:22:53.734Z,28.55
2022-10-12T13:25:27.349Z,21.67
2022-10-12T13:27:55.530Z,33.72
2022-10-12T13:30:43.191Z,27.35
2022-10-12T13:33:11.355Z,28.60
2022-10-12T13:35:49.022Z,27.65
2022-10-12T13:38:16.471Z,23.73
2022-10-12T13:40:52.471Z,30.13
2022-10-12T13:43:20.608Z,26.70
2022-10-12T13:45:48.898Z,27.17
2022-10-12T13:48:39.905Z,28.58
2022-10-12T13:51:25.137Z,25.58
2022-10-12T13:53:55.678Z,23.45
2022-10-12T13:58:58.055Z,25.80
2022-10-12T14:01:26.144Z,29.67
2022-10-12T14:04:03.120Z,22.05
2022-10-12T14:06:32.619Z,20.10
2022-10-12T14:09:08.745Z,25.15
2022-10-12T14:11:37.181Z,27.88
2022-10-12T14:14:05.154Z,22.05
2022-10-12T14:16:35.851Z,22.58
2022-10-12T14:19:32.423Z,21.95
2022-10-12T14:22:01.278Z,18.25
2022-10-12T14:24:29.490Z,16.40
2022-10-12T14:27:01.779Z,18.30
2022-10-12T14:29:55.832Z,22.27
2022-10-12T14:32:25.878Z,29.10
2022-10-12T14:35:25.505Z,18.15
2022-10-12T14:37:54.895Z,22.50
2022-10-12T14:40:35.214Z,25.15
2022-10-12T14:45:32.202Z,23.52
2022-10-12T14:48:01.596Z,23.85
2022-10-12T14:50:30.465Z,20.20
2022-10-12T14:52:59.470Z,21.95
2022-10-12T14:55:28.323Z,26.42
2022-10-12T14:57:55.983Z,19.90
2022-10-12T15:00:30.783Z,23.15
2022-10-12T15:02:58.375Z,24.55
2022-10-12T15:05:29.248Z,22.45
2022-10-12T15:07:56.747Z,26.35
2022-10-12T15:10:25.234Z,21.02
2022-10-12T15:12:54.140Z,20.48
2022-10-12T15:15:43.067Z,20.95
2022-10-12T15:18:10.603Z,25.52
2022-10-12T15:20:39.754Z,20.50
2022-10-12T15:23:07.876Z,24.33
2022-10-12T15:25:36.649Z,19.58
2022-10-12T15:28:05.051Z,23.95
2022-10-12T15:30:33.480Z,24.85
2022-10-12T15:33:02.109Z,23.70
2022-10-12T15:35:33.017Z,22.38
2022-10-12T15:38:01.281Z,22.75
2022-10-12T15:40:29.591Z,21.98
2022-10-12T15:42:58.581Z,19.73
2022-10-12T15:45:32.618Z,24.83
2022-10-12T15:48:03.203Z,21.02
2022-10-12T15:52:58.308Z,23.85
2022-10-12T15:55:27.482Z,20.48
2022-10-12T15:57:55.550Z,20.13
2022-10-12T16:00:28.256Z,18.25
2022-10-12T16:02:56.529Z,20.73
2022-10-12T16:05:35.189Z,21.52
2022-10-12T16:08:03.630Z,16.20
2022-10-12T16:10:34.746Z,17.92
2022-10-12T16:13:02.817Z,13.43
2022-10-12T16:15:31.988Z,15.35
2022-10-12T16:18:03.294Z,17.42
2022-10-12T16:20:33.790Z,13.55
2022-10-12T16:23:02.746Z,13.68
2022-10-12T16:25:30.754Z,14.30
2022-10-12T16:27:58.689Z,18.95
2022-10-12T16:30:26.893Z,16.15
2022-10-12T16:32:54.993Z,14.43
2022-10-12T16:35:23.513Z,17.65
2022-10-12T16:37:51.259Z,19.10
2022-10-12T16:40:19.620Z,13.75
2022-10-12T16:42:53.660Z,17.40
2022-10-12T16:45:22.216Z,17.67
2022-10-12T16:47:54.182Z,15.93
2022-10-12T16:50:23.886Z,14.60
2022-10-12T16:52:52.174Z,18.90
2022-10-12T16:55:20.791Z,16.45
2022-10-12T16:57:48.763Z,19.40
2022-10-12T17:00:18.719Z,13.32
2022-10-12T17:02:46.948Z,15.80
2022-10-12T17:05:14.930Z,14.85
2022-10-12T17:07:42.613Z,15.38
2022-10-12T17:10:10.431Z,13.95
2022-10-12T17:12:38.172Z,16.00
2022-10-12T17:15:06.279Z,18.38
2022-10-12T17:17:33.829Z,20.17
2022-10-12T17:22:30.009Z,12.45
2022-10-12T17:24:57.597Z,16.17
2022-10-12T17:27:29.909Z,16.45
2022-10-12T17:29:59.812Z,19.80
2022-10-12T17:32:27.348Z,18.38
2022-10-12T17:34:55.920Z,28.75
2022-10-12T17:37:27.957Z,15.20
2022-10-12T17:39:55.749Z,16.25
2022-10-12T17:42:24.994Z,20.23
2022-10-12T17:44:53.892Z,21.77
2022-10-12T17:47:22.130Z,15.27
2022-10-12T17:49:49.625Z,15.52
2022-10-12T17:52:17.714Z,15.23
2022-10-12T17:54:46.948Z,14.45
2022-10-12T17:57:14.816Z,23.90
2022-10-12T17:59:42.534Z,19.65
2022-10-12T18:02:11.321Z,13.45
2022-10-12T18:04:39.101Z,17.65
2022-10-12T18:07:06.752Z,12.80
2022-10-12T18:09:34.611Z,16.75
2022-10-12T18:12:02.497Z,16.58
2022-10-12T18:14:30.525Z,13.80
2022-10-12T18:16:58.970Z,14.65
2022-10-12T18:19:27.074Z,16.52
2022-10-12T18:21:55.057Z,18.25
2022-10-12T18:24:26.841Z,18.70
2022-10-12T18:26:55.836Z,20.08
2022-10-12T18:29:23.998Z,20.13
2022-10-12T18:31:54.679Z,14.57
2022-10-12T18:36:50.088Z,22.38
2022-10-12T18:39:17.898Z,20.45
2022-10-12T18:41:46.388Z,19.05
2022-10-12T18:44:15.216Z,25.50
2022-10-12T18:46:44.224Z,18.42
2022-10-12T18:49:13.006Z,17.83
2022-10-12T18:51:42.021Z,20.83
2022-10-12T18:54:13.168Z,27.08
2022-10-12T18:59:08.819Z,19.50
2022-10-12T19:01:37.368Z,20.67
2022-10-12T19:04:07.038Z,15.32
2022-10-12T19:06:38.151Z,16.20
2022-10-12T19:09:06.783Z,18.75
2022-10-12T19:11:34.857Z,17.50
2022-10-12T19:14:09.741Z,15.27
2022-10-12T19:16:37.259Z,15.32
2022-10-12T19:19:06.631Z,16.92
2022-10-12T19:21:35.032Z,24.08
2022-10-12T19:24:04.318Z,18.05
2022-10-12T19:26:32.903Z,13.40
2022-10-12T19:29:01.742Z,14.75
2022-10-12T19:31:39.459Z,18.52
2022-10-12T19:34:11.196Z,18.83
2022-10-12T19:36:40.480Z,22.45
2022-10-12T19:39:16.717Z,32.30
2022-10-12T19:41:44.363Z,26.17
2022-10-12T19:44:13.172Z,20.80
2022-10-12T19:46:42.715Z,23.85
2022-10-12T19:49:13.888Z,19.08
2022-10-12T19:51:47.069Z,21.50
2022-10-12T19:54:16.273Z,23.27
2022-10-12T19:56:43.946Z,22.40
2022-10-12T19:59:11.921Z,22.85
2022-10-12T20:01:41.072Z,22.05
2022-10-12T20:04:10.130Z,18.63
2022-10-12T20:06:38.333Z,19.45
2022-10-12T20:09:07.007Z,25.67
2022-10-12T20:11:35.080Z,17.13
2022-10-12T20:14:06.477Z,17.73
2022-10-12T20:16:36.530Z,19.52
2022-10-12T20:19:05.537Z,21.92
2022-10-12T20:21:33.026Z,26.35
2022-10-12T20:24:00.446Z,24.23
2022-10-12T20:26:27.942Z,29.17
2022-10-12T20:28:55.799Z,25.13
2022-10-12T20:31:24.712Z,21.95
2022-10-12T20:33:56.122Z,26.48
2022-10-12T20:36:25.622Z,22.48
2022-10-12T20:38:53.847Z,20.40
2022-10-12T20:41:23.324Z,27.95
2022-10-12T20:43:54.642Z,23.48
2022-10-12T20:46:22.579Z,24.05
2022-10-12T20:48:52.489Z,25.85
2022-10-12T20:51:27.765Z,23.63
2022-10-12T20:53:55.762Z,27.63
2022-10-12T20:56:24.527Z,22.42
2022-10-12T20:58:55.504Z,26.38
2022-10-12T21:01:25.598Z,24.05
2022-10-12T21:03:56.211Z,30.08
2022-10-12T21:08:53.739Z,25.45
2022-10-12T21:11:22.541Z,19.23
2022-10-12T21:13:50.791Z,30.17
2022-10-12T21:16:18.960Z,26.45
2022-10-12T21:18:46.966Z,24.08
2022-10-12T21:21:19.899Z,26.75
2022-10-12T21:24:01.752Z,22.90
2022-10-12T21:26:30.846Z,33.58
2022-10-12T21:28:59.413Z,24.52
2022-10-12T21:31:32.064Z,23.13
2022-10-12T21:34:04.810Z,28.67
2022-10-12T21:36:37.068Z,24.08
2022-10-12T21:39:09.343Z,22.17
2022-10-12T21:41:36.777Z,21.02
2022-10-12T21:44:04.419Z,26.52
2022-10-12T21:46:32.918Z,31.50
2022-10-12T21:49:01.590Z,27.60
2022-10-12T21:51:30.314Z,23.13
2022-10-12T21:53:57.770Z,28.33
2022-10-12T21:56:30.600Z,28.65
2022-10-12T21:58:59.147Z,21.92
2022-10-12T22:04:18.640Z,28.83
2022-10-12T22:06:46.698Z,31.70
2022-10-12T22:09:16.921Z,29.83
2022-10-12T22:11:45.917Z,25.80
2022-10-12T22:14:14.953Z,26.70
2022-10-12T22:16:46.052Z,27.10
2022-10-12T22:19:15.344Z,22.55
2022-10-12T22:21:43.043Z,29.98
2022-10-12T22:24:11.248Z,27.80
2022-10-12T22:26:38.858Z,27.63
2022-10-12T22:29:10.814Z,29.75
2022-10-12T22:31:40.414Z,28.38
2022-10-12T22:34:08.086Z,27.77
2022-10-12T22:36:36.689Z,27.27
2022-10-12T22:39:05.932Z,29.52
2022-10-12T22:41:33.544Z,29.80
2022-10-12T22:44:01.392Z,30.00
2022-10-12T22:46:28.768Z,23.42
2022-10-12T22:48:56.452Z,22.85
2022-10-12T22:51:50.899Z,32.67
2022-10-12T22:54:22.560Z,26.92
2022-10-12T22:56:52.460Z,26.67
2022-10-12T22:59:23.664Z,29.08
2022-10-12T23:01:51.694Z,24.02
2022-10-12T23:04:20.639Z,32.30
2022-10-12T23:06:48.264Z,34.00
2022-10-12T23:09:15.767Z,27.23
2022-10-12T23:11:43.246Z,22.08
2022-10-12T23:14:12.142Z,24.95
2022-10-12T23:16:39.643Z,25.15
2022-10-12T23:19:07.301Z,27.75
2022-10-12T23:21:35.654Z,27.42
2022-10-12T23:24:05.305Z,30.95
2022-10-12T23:26:32.917Z,30.17
2022-10-12T23:29:01.075Z,34.25
2022-10-12T23:31:30.636Z,27.13
2022-10-12T23:33:59.861Z,32.08
2022-10-12T23:36:27.597Z,28.20
2022-10-12T23:38:55.619Z,24.80
2022-10-12T23:41:23.861Z,25.63
2022-10-12T23:43:52.807Z,27.13
2022-10-12T23:46:20.335Z,31.20
2022-10-12T23:48:47.936Z,31.65
2022-10-12T23:51:15.841Z,28.98
2022-10-12T23:53:43.713Z,32.15
2022-10-12T23:56:12.206Z,29.98
2022-10-12T23:58:40.814Z,27.27
