createdAt,value
2022-10-17T00:00:07.464Z,10.11
2022-10-17T00:00:37.951Z,10.11
2022-10-17T00:01:09.941Z,10.11
2022-10-17T00:01:41.964Z,10.11
2022-10-17T00:02:14.279Z,10.11
2022-10-17T00:02:45.870Z,10.11
2022-10-17T00:03:17.745Z,10.11
2022-10-17T00:03:49.982Z,10.11
2022-10-17T00:04:21.952Z,10.11
2022-10-17T00:04:53.867Z,10.11
2022-10-17T00:05:26.148Z,10.00
2022-10-17T00:05:58.459Z,10.00
2022-10-17T00:06:29.728Z,10.00
2022-10-17T00:07:01.911Z,10.00
2022-10-17T00:07:17.715Z,10.00
2022-10-17T00:07:49.793Z,10.00
2022-10-17T00:08:34.058Z,10.00
2022-10-17T00:09:05.926Z,10.00
2022-10-17T00:09:37.566Z,10.00
2022-10-17T00:10:09.796Z,10.00
2022-10-17T00:10:41.614Z,10.00
2022-10-17T00:11:13.771Z,10.00
2022-10-17T00:11:45.641Z,10.00
2022-10-17T00:12:01.818Z,10.00
2022-10-17T00:12:45.365Z,10.00
2022-10-17T00:13:17.509Z,10.00
2022-10-17T00:13:49.482Z,10.00
2022-10-17T00:14:21.347Z,10.00
2022-10-17T00:14:53.542Z,10.00
2022-10-17T00:15:25.858Z,10.00
2022-10-17T00:15:57.477Z,10.00
2022-10-17T00:16:29.173Z,10.00
2022-10-17T00:17:01.435Z,10.00
2022-10-17T00:17:33.587Z,10.00
2022-10-17T00:18:05.749Z,10.00
2022-10-17T00:18:37.103Z,10.00
2022-10-17T00:19:09.144Z,10.00
2022-10-17T00:19:41.355Z,10.00
2022-10-17T00:20:13.766Z,9.88
2022-10-17T00:20:45.014Z,9.88
2022-10-17T00:21:01.493Z,9.88
2022-10-17T00:21:33.424Z,9.88
2022-10-17T00:22:17.167Z,10.00
2022-10-17T00:22:49.163Z,10.00
2022-10-17T00:23:20.937Z,10.00
2022-10-17T00:23:53.109Z,10.00
2022-10-17T00:24:25.182Z,9.88
2022-10-17T00:24:56.999Z,9.88
2022-10-17T00:25:29.107Z,9.88
2022-10-17T00:26:01.042Z,9.88
2022-10-17T00:26:32.988Z,9.88
2022-10-17T00:27:05.683Z,9.88
2022-10-17T00:27:36.890Z,9.77
2022-10-17T00:28:08.814Z,9.77
2022-10-17T00:28:41.018Z,9.77
2022-10-17T00:29:13.107Z,9.77
2022-10-17T00:29:44.735Z,9.77
2022-10-17T00:30:02.781Z,9.77
2022-10-17T00:30:44.846Z,9.72
2022-10-17T00:31:16.760Z,9.72
2022-10-17T00:31:48.789Z,9.72
2022-10-17T00:32:20.574Z,9.72
2022-10-17T00:32:52.642Z,9.72
2022-10-17T00:33:24.841Z,9.72
2022-10-17T00:33:56.750Z,9.72
2022-10-17T00:34:28.437Z,9.77
2022-10-17T00:35:00.872Z,9.77
2022-10-17T00:35:32.611Z,9.77
2022-10-17T00:36:05.200Z,9.77
2022-10-17T00:36:36.363Z,9.77
2022-10-17T00:37:08.525Z,9.77
2022-10-17T00:37:40.566Z,9.77
2022-10-17T00:38:12.418Z,9.77
2022-10-17T00:38:44.517Z,9.77
2022-10-17T00:39:16.282Z,9.77
2022-10-17T00:39:48.378Z,9.77
2022-10-17T00:40:20.677Z,9.77
2022-10-17T00:40:57.375Z,9.72
2022-10-17T00:41:24.302Z,9.72
2022-10-17T00:41:56.472Z,9.72
2022-10-17T00:42:28.627Z,9.72
2022-10-17T00:43:00.133Z,9.72
2022-10-17T00:43:32.238Z,9.72
2022-10-17T00:44:05.028Z,9.72
2022-10-17T00:44:36.220Z,9.72
2022-10-17T00:45:09.157Z,9.72
2022-10-17T00:45:24.401Z,9.72
2022-10-17T00:45:56.428Z,9.72
2022-10-17T00:46:40.264Z,9.61
2022-10-17T00:47:11.970Z,9.61
2022-10-17T00:47:44.210Z,9.61
2022-10-17T00:48:00.257Z,9.61
2022-10-17T00:48:44.207Z,9.61
2022-10-17T00:49:15.992Z,9.61
2022-10-17T00:49:47.868Z,9.61
2022-10-17T00:50:20.149Z,9.61
2022-10-17T00:50:51.889Z,9.61
2022-10-17T00:51:24.105Z,9.61
2022-10-17T00:51:55.883Z,9.61
2022-10-17T00:52:27.860Z,9.61
2022-10-17T00:52:59.878Z,9.61
2022-10-17T00:53:31.898Z,9.61
2022-10-17T00:54:04.415Z,9.61
2022-10-17T00:54:35.673Z,9.61
2022-10-17T00:55:07.938Z,9.61
2022-10-17T00:55:39.891Z,9.61
2022-10-17T00:56:11.673Z,9.61
2022-10-17T00:56:43.903Z,9.61
2022-10-17T00:56:59.780Z,9.61
2022-10-17T00:57:31.592Z,9.61
2022-10-17T00:57:47.605Z,9.61
2022-10-17T00:58:19.507Z,9.61
2022-10-17T00:58:51.453Z,9.61
2022-10-17T00:59:23.707Z,9.61
2022-10-17T00:59:55.626Z,9.61
2022-10-17T01:00:27.753Z,9.61
2022-10-17T01:00:59.496Z,9.61
2022-10-17T01:01:15.550Z,9.61
2022-10-17T01:01:47.492Z,9.61
2022-10-17T01:02:31.714Z,9.61
2022-10-17T01:03:03.991Z,9.61
2022-10-17T01:03:19.411Z,9.61
2022-10-17T01:03:51.349Z,9.50
2022-10-17T01:04:35.549Z,9.50
2022-10-17T01:05:07.562Z,9.50
2022-10-17T01:05:39.129Z,9.50
2022-10-17T01:06:11.423Z,9.50
2022-10-17T01:06:43.482Z,9.50
2022-10-17T01:07:15.473Z,9.50
2022-10-17T01:07:47.096Z,9.50
2022-10-17T01:08:19.159Z,9.50
2022-10-17T01:08:51.156Z,9.50
2022-10-17T01:09:23.226Z,9.38
2022-10-17T01:09:55.198Z,9.38
2022-10-17T01:10:27.253Z,9.50
2022-10-17T01:10:59.106Z,9.50
2022-10-17T01:11:31.278Z,9.50
2022-10-17T01:12:03.317Z,9.50
2022-10-17T01:12:35.029Z,9.50
2022-10-17T01:13:06.908Z,9.50
2022-10-17T01:13:38.890Z,9.61
2022-10-17T01:14:10.965Z,9.61
2022-10-17T01:14:42.771Z,9.61
2022-10-17T01:15:16.219Z,9.61
2022-10-17T01:15:46.925Z,9.50
2022-10-17T01:16:21.719Z,9.50
2022-10-17T01:16:50.750Z,9.50
2022-10-17T01:17:22.791Z,9.50
2022-10-17T01:17:54.967Z,9.50
2022-10-17T01:18:26.871Z,9.50
2022-10-17T01:18:58.706Z,9.50
2022-10-17T01:19:30.672Z,9.38
2022-10-17T01:20:03.875Z,9.38
2022-10-17T01:20:34.597Z,9.38
2022-10-17T01:21:06.596Z,9.27
2022-10-17T01:21:38.624Z,9.27
2022-10-17T01:22:10.734Z,9.27
2022-10-17T01:22:42.462Z,9.27
2022-10-17T01:22:58.648Z,9.27
2022-10-17T01:23:42.458Z,9.27
2022-10-17T01:24:14.582Z,9.27
2022-10-17T01:24:46.613Z,9.27
2022-10-17T01:25:18.496Z,9.27
2022-10-17T01:25:50.431Z,9.38
2022-10-17T01:26:22.384Z,9.38
2022-10-17T01:26:54.457Z,9.38
2022-10-17T01:27:26.355Z,9.38
2022-10-17T01:27:58.334Z,9.38
2022-10-17T01:28:30.463Z,9.38
2022-10-17T01:29:02.817Z,9.38
2022-10-17T01:29:34.377Z,9.38
2022-10-17T01:30:07.312Z,9.38
2022-10-17T01:30:38.273Z,9.38
2022-10-17T01:31:10.368Z,9.38
2022-10-17T01:31:42.188Z,9.38
2022-10-17T01:31:58.192Z,9.38
2022-10-17T01:32:30.458Z,9.38
2022-10-17T01:32:46.186Z,9.38
2022-10-17T01:33:18.084Z,9.38
2022-10-17T01:33:50.090Z,9.38
2022-10-17T01:34:22.103Z,9.38
2022-10-17T01:34:54.103Z,9.38
2022-10-17T01:35:31.490Z,9.38
2022-10-17T01:36:01.826Z,9.38
2022-10-17T01:36:14.170Z,9.38
2022-10-17T01:36:45.967Z,9.38
2022-10-17T01:37:30.115Z,9.38
2022-10-17T01:38:02.678Z,9.38
2022-10-17T01:38:33.950Z,9.38
2022-10-17T01:39:05.914Z,9.38
2022-10-17T01:39:38.701Z,9.38
2022-10-17T01:40:10.203Z,9.38
2022-10-17T01:40:42.070Z,9.38
2022-10-17T01:40:58.413Z,9.38
2022-10-17T01:41:41.896Z,9.27
2022-10-17T01:42:13.820Z,9.27
2022-10-17T01:42:45.776Z,9.27
2022-10-17T01:43:17.603Z,9.27
2022-10-17T01:43:49.729Z,9.27
2022-10-17T01:44:21.667Z,9.27
2022-10-17T01:44:53.601Z,9.27
2022-10-17T01:45:26.035Z,9.27
2022-10-17T01:45:57.954Z,9.27
2022-10-17T01:46:29.702Z,9.22
2022-10-17T01:47:01.906Z,9.22
2022-10-17T01:47:33.465Z,9.22
2022-10-17T01:48:05.806Z,9.22
2022-10-17T01:48:37.459Z,9.22
2022-10-17T01:49:09.337Z,9.22
2022-10-17T01:49:41.515Z,9.22
2022-10-17T01:50:13.862Z,9.22
2022-10-17T01:50:45.535Z,9.22
2022-10-17T01:51:17.278Z,9.22
2022-10-17T01:51:49.260Z,9.22
2022-10-17T01:52:21.457Z,9.22
2022-10-17T01:52:53.532Z,9.22
2022-10-17T01:53:25.257Z,9.22
2022-10-17T01:53:57.277Z,9.22
2022-10-17T01:54:13.373Z,9.22
2022-10-17T01:54:45.477Z,9.22
2022-10-17T01:55:29.543Z,9.22
2022-10-17T01:56:01.219Z,9.22
2022-10-17T01:56:33.304Z,9.22
2022-10-17T01:57:05.271Z,9.22
2022-10-17T01:57:37.105Z,9.22
2022-10-17T01:58:09.007Z,9.22
2022-10-17T01:58:41.263Z,9.22
2022-10-17T01:58:57.225Z,9.22
2022-10-17T01:59:41.185Z,9.22
2022-10-17T02:00:14.462Z,9.22
2022-10-17T02:00:45.161Z,9.22
2022-10-17T02:01:17.000Z,9.11
2022-10-17T02:01:48.940Z,9.11
2022-10-17T02:02:21.025Z,9.11
2022-10-17T02:02:52.734Z,9.11
2022-10-17T02:03:30.044Z,9.11
2022-10-17T02:03:56.918Z,9.11
2022-10-17T02:04:28.884Z,9.11
2022-10-17T02:05:32.764Z,9.22
2022-10-17T02:06:05.084Z,9.22
2022-10-17T02:06:36.734Z,9.22
2022-10-17T02:07:08.628Z,9.22
2022-10-17T02:07:40.797Z,9.22
2022-10-17T02:07:56.867Z,9.22
2022-10-17T02:08:28.508Z,9.11
2022-10-17T02:08:44.830Z,9.11
2022-10-17T02:09:16.469Z,9.11
2022-10-17T02:09:48.541Z,9.11
2022-10-17T02:10:20.814Z,9.11
2022-10-17T02:10:52.531Z,9.11
2022-10-17T02:11:24.645Z,9.00
2022-10-17T02:11:56.617Z,9.00
2022-10-17T02:12:12.544Z,9.00
2022-10-17T02:12:44.451Z,9.00
2022-10-17T02:13:28.494Z,9.00
2022-10-17T02:14:00.471Z,9.00
2022-10-17T02:14:32.286Z,9.00
2022-10-17T02:15:06.769Z,9.00
2022-10-17T02:15:36.391Z,9.00
2022-10-17T02:16:08.268Z,9.11
2022-10-17T02:16:40.308Z,9.11
2022-10-17T02:16:56.568Z,9.11
2022-10-17T02:17:45.272Z,9.11
2022-10-17T02:18:12.340Z,9.11
2022-10-17T02:18:44.321Z,9.11
2022-10-17T02:19:16.246Z,9.11
2022-10-17T02:19:48.219Z,9.11
2022-10-17T02:20:20.484Z,9.11
2022-10-17T02:20:52.020Z,9.11
2022-10-17T02:21:24.280Z,9.11
2022-10-17T02:21:56.294Z,9.11
2022-10-17T02:22:28.104Z,9.11
2022-10-17T02:22:59.949Z,9.11
2022-10-17T02:23:32.051Z,9.11
2022-10-17T02:24:04.575Z,9.11
2022-10-17T02:24:36.062Z,9.11
2022-10-17T02:25:08.055Z,9.11
2022-10-17T02:25:39.968Z,9.11
2022-10-17T02:26:11.991Z,9.11
2022-10-17T02:26:44.106Z,9.11
2022-10-17T02:27:15.834Z,9.11
2022-10-17T02:27:47.855Z,9.11
2022-10-17T02:28:19.881Z,9.11
2022-10-17T02:28:52.086Z,9.11
2022-10-17T02:29:23.822Z,9.11
2022-10-17T02:29:55.857Z,9.11
2022-10-17T02:30:12.903Z,9.11
2022-10-17T02:30:43.568Z,9.11
2022-10-17T02:31:27.749Z,9.11
2022-10-17T02:31:59.515Z,9.11
2022-10-17T02:32:31.550Z,9.11
2022-10-17T02:33:04.344Z,9.11
2022-10-17T02:33:35.712Z,9.11
2022-10-17T02:34:07.476Z,9.11
2022-10-17T02:34:39.595Z,9.11
2022-10-17T02:35:11.886Z,9.11
2022-10-17T02:35:43.457Z,9.11
2022-10-17T02:36:15.497Z,9.11
2022-10-17T02:36:47.431Z,9.11
2022-10-17T02:37:19.353Z,9.00
2022-10-17T02:37:51.566Z,9.00
2022-10-17T02:38:23.521Z,9.00
2022-10-17T02:38:55.399Z,9.00
2022-10-17T02:39:11.575Z,9.00
2022-10-17T02:39:55.418Z,8.88
2022-10-17T02:40:27.628Z,8.88
2022-10-17T02:40:59.163Z,8.88
2022-10-17T02:41:31.215Z,8.77
2022-10-17T02:42:03.930Z,8.77
2022-10-17T02:42:35.455Z,8.77
2022-10-17T02:43:07.045Z,8.77
2022-10-17T02:43:39.187Z,8.77
2022-10-17T02:44:11.345Z,8.77
2022-10-17T02:44:43.202Z,8.77
2022-10-17T02:45:16.470Z,8.88
2022-10-17T02:45:47.065Z,8.88
2022-10-17T02:46:18.982Z,8.88
2022-10-17T02:46:51.141Z,8.88
2022-10-17T02:47:22.986Z,8.88
2022-10-17T02:47:55.262Z,8.88
2022-10-17T02:48:27.087Z,8.88
2022-10-17T02:48:58.968Z,8.88
2022-10-17T02:49:30.987Z,8.88
2022-10-17T02:50:04.334Z,8.88
2022-10-17T02:50:34.962Z,8.88
2022-10-17T02:51:06.951Z,8.88
2022-10-17T02:51:38.767Z,8.88
2022-10-17T02:52:10.864Z,8.88
2022-10-17T02:52:27.484Z,8.88
2022-10-17T02:52:58.732Z,8.88
2022-10-17T02:53:42.776Z,8.88
2022-10-17T02:54:14.879Z,8.88
2022-10-17T02:54:46.671Z,8.88
2022-10-17T02:55:19.017Z,8.88
2022-10-17T02:55:50.805Z,8.88
2022-10-17T02:56:22.723Z,8.88
2022-10-17T02:56:54.825Z,8.88
2022-10-17T02:57:10.810Z,8.88
2022-10-17T02:57:55.066Z,8.88
2022-10-17T02:58:26.908Z,8.88
2022-10-17T02:58:58.389Z,8.88
2022-10-17T02:59:30.620Z,8.88
2022-10-17T03:00:06.004Z,8.88
2022-10-17T03:00:34.687Z,8.88
2022-10-17T03:01:06.572Z,8.88
2022-10-17T03:01:38.615Z,8.88
2022-10-17T03:01:55.066Z,8.88
2022-10-17T03:02:26.910Z,8.88
2022-10-17T03:02:42.500Z,8.88
2022-10-17T03:03:16.187Z,8.88
2022-10-17T03:03:46.452Z,8.88
2022-10-17T03:04:18.383Z,8.88
2022-10-17T03:04:50.561Z,8.88
2022-10-17T03:05:22.471Z,8.88
2022-10-17T03:05:54.659Z,8.88
2022-10-17T03:06:10.385Z,8.88
2022-10-17T03:06:42.279Z,8.88
2022-10-17T03:07:26.501Z,8.88
2022-10-17T03:07:58.095Z,8.88
2022-10-17T03:08:14.312Z,8.88
2022-10-17T03:08:46.154Z,8.88
2022-10-17T03:09:30.265Z,8.88
2022-10-17T03:10:03.519Z,8.88
2022-10-17T03:10:34.201Z,8.88
2022-10-17T03:11:06.017Z,8.88
2022-10-17T03:11:38.043Z,8.88
2022-10-17T03:12:10.117Z,8.88
2022-10-17T03:12:42.069Z,8.88
2022-10-17T03:13:14.227Z,8.88
2022-10-17T03:13:46.117Z,8.88
2022-10-17T03:14:18.045Z,8.88
2022-10-17T03:14:49.729Z,8.88
2022-10-17T03:15:22.296Z,8.88
2022-10-17T03:15:54.539Z,8.88
2022-10-17T03:16:26.110Z,8.88
2022-10-17T03:16:57.818Z,8.88
2022-10-17T03:17:29.878Z,8.88
2022-10-17T03:18:02.306Z,8.88
2022-10-17T03:18:33.994Z,8.77
2022-10-17T03:19:05.864Z,8.77
2022-10-17T03:19:37.698Z,8.77
2022-10-17T03:20:09.991Z,8.77
2022-10-17T03:20:41.952Z,8.77
2022-10-17T03:21:13.753Z,8.77
2022-10-17T03:21:45.793Z,8.72
2022-10-17T03:22:17.737Z,8.72
2022-10-17T03:22:49.434Z,8.72
2022-10-17T03:23:05.900Z,8.72
2022-10-17T03:23:37.567Z,8.72
2022-10-17T03:24:21.589Z,8.72
2022-10-17T03:24:53.946Z,8.77
2022-10-17T03:25:30.794Z,8.77
2022-10-17T03:25:41.677Z,8.77
2022-10-17T03:26:25.530Z,8.77
2022-10-17T03:26:57.519Z,8.77
2022-10-17T03:27:29.916Z,8.77
2022-10-17T03:28:01.577Z,8.77
2022-10-17T03:28:17.546Z,8.77
2022-10-17T03:28:51.958Z,8.77
2022-10-17T03:29:33.592Z,8.88
2022-10-17T03:30:06.953Z,8.88
2022-10-17T03:30:37.153Z,8.88
2022-10-17T03:30:53.968Z,8.88
2022-10-17T03:31:37.266Z,8.77
2022-10-17T03:32:09.236Z,8.77
2022-10-17T03:32:41.288Z,8.77
2022-10-17T03:33:13.250Z,8.77
2022-10-17T03:33:45.198Z,8.77
2022-10-17T03:34:17.039Z,8.77
2022-10-17T03:34:49.205Z,8.77
2022-10-17T03:35:21.307Z,8.77
2022-10-17T03:35:53.020Z,8.77
2022-10-17T03:36:25.220Z,8.77
2022-10-17T03:36:57.120Z,8.77
2022-10-17T03:37:28.988Z,8.77
2022-10-17T03:38:00.984Z,8.77
2022-10-17T03:38:32.920Z,8.77
2022-10-17T03:39:05.569Z,8.72
2022-10-17T03:39:36.802Z,8.72
2022-10-17T03:39:53.018Z,8.72
2022-10-17T03:40:25.180Z,8.72
2022-10-17T03:40:40.869Z,8.72
2022-10-17T03:41:12.905Z,8.72
2022-10-17T03:41:44.841Z,8.72
2022-10-17T03:42:17.107Z,8.72
2022-10-17T03:42:48.775Z,8.72
2022-10-17T03:43:20.847Z,8.72
2022-10-17T03:43:52.658Z,8.72
2022-10-17T03:44:08.778Z,8.72
2022-10-17T03:44:40.630Z,8.72
2022-10-17T03:45:25.319Z,8.72
2022-10-17T03:45:56.586Z,8.61
2022-10-17T03:46:28.491Z,8.61
2022-10-17T03:47:00.696Z,8.61
2022-10-17T03:47:32.785Z,8.61
2022-10-17T03:48:04.865Z,8.61
2022-10-17T03:48:36.494Z,8.61
2022-10-17T03:48:52.502Z,8.61
2022-10-17T03:49:36.475Z,8.61
2022-10-17T03:50:08.678Z,8.50
2022-10-17T03:50:40.377Z,8.50
2022-10-17T03:51:12.325Z,8.50
2022-10-17T03:51:44.497Z,8.50
2022-10-17T03:52:16.435Z,8.61
2022-10-17T03:52:48.179Z,8.61
2022-10-17T03:53:20.288Z,8.61
2022-10-17T03:53:52.326Z,8.61
2022-10-17T03:54:24.593Z,8.61
2022-10-17T03:54:56.113Z,8.61
2022-10-17T03:55:28.418Z,8.61
2022-10-17T03:56:00.230Z,8.61
2022-10-17T03:56:32.180Z,8.61
2022-10-17T03:57:04.894Z,8.61
2022-10-17T03:57:36.081Z,8.61
2022-10-17T03:58:08.012Z,8.61
2022-10-17T03:58:40.228Z,8.61
2022-10-17T03:59:11.981Z,8.61
2022-10-17T03:59:44.043Z,8.61
2022-10-17T04:00:17.000Z,8.50
2022-10-17T04:00:47.945Z,8.50
2022-10-17T04:01:19.919Z,8.50
2022-10-17T04:01:52.031Z,8.38
2022-10-17T04:02:07.881Z,8.38
2022-10-17T04:02:40.790Z,8.38
2022-10-17T04:03:24.193Z,8.38
2022-10-17T04:03:55.996Z,8.38
2022-10-17T04:04:27.886Z,8.38
2022-10-17T04:04:59.669Z,8.38
2022-10-17T04:05:32.121Z,8.38
2022-10-17T04:06:04.619Z,8.38
2022-10-17T04:06:35.822Z,8.38
2022-10-17T04:06:51.940Z,8.38
2022-10-17T04:07:35.753Z,8.38
2022-10-17T04:08:07.766Z,8.38
2022-10-17T04:08:39.644Z,8.38
2022-10-17T04:09:11.666Z,8.38
2022-10-17T04:09:43.746Z,8.38
2022-10-17T04:10:15.960Z,8.38
2022-10-17T04:10:47.395Z,8.38
2022-10-17T04:11:19.606Z,8.38
2022-10-17T04:11:51.533Z,8.38
2022-10-17T04:12:23.589Z,8.38
2022-10-17T04:12:55.615Z,8.38
2022-10-17T04:13:27.450Z,8.38
2022-10-17T04:13:59.368Z,8.38
2022-10-17T04:14:31.512Z,8.38
2022-10-17T04:15:06.478Z,8.38
2022-10-17T04:15:35.382Z,8.38
2022-10-17T04:16:07.472Z,8.38
2022-10-17T04:16:39.484Z,8.38
2022-10-17T04:17:11.290Z,8.38
2022-10-17T04:17:43.260Z,8.38
2022-10-17T04:18:15.331Z,8.38
2022-10-17T04:18:47.226Z,8.38
2022-10-17T04:19:19.158Z,8.38
2022-10-17T04:19:51.258Z,8.38
2022-10-17T04:20:07.495Z,8.38
2022-10-17T04:20:39.121Z,8.38
2022-10-17T04:21:28.324Z,8.38
2022-10-17T04:21:55.342Z,8.38
2022-10-17T04:22:27.507Z,8.38
2022-10-17T04:22:59.011Z,8.38
2022-10-17T04:23:31.219Z,8.38
2022-10-17T04:24:03.990Z,8.38
2022-10-17T04:24:34.994Z,8.27
2022-10-17T04:25:07.269Z,8.27
2022-10-17T04:25:39.036Z,8.27
2022-10-17T04:26:10.990Z,8.27
2022-10-17T04:26:43.054Z,8.27
2022-10-17T04:27:15.313Z,8.27
2022-10-17T04:27:46.891Z,8.27
2022-10-17T04:28:18.874Z,8.27
2022-10-17T04:28:50.765Z,8.27
2022-10-17T04:29:22.938Z,8.27
2022-10-17T04:29:55.127Z,8.27
2022-10-17T04:30:27.140Z,8.27
2022-10-17T04:30:58.714Z,8.22
2022-10-17T04:31:30.904Z,8.22
2022-10-17T04:32:03.730Z,8.22
2022-10-17T04:32:34.957Z,8.22
2022-10-17T04:33:06.834Z,8.22
2022-10-17T04:33:38.641Z,8.22
2022-10-17T04:34:10.745Z,8.22
2022-10-17T04:34:42.548Z,8.22
2022-10-17T04:35:14.982Z,8.22
2022-10-17T04:35:46.601Z,8.22
2022-10-17T04:36:18.625Z,8.22
2022-10-17T04:36:50.351Z,8.22
2022-10-17T04:37:06.682Z,8.22
2022-10-17T04:37:38.623Z,8.22
2022-10-17T04:38:26.256Z,8.22
2022-10-17T04:38:54.771Z,8.22
2022-10-17T04:39:26.252Z,8.22
2022-10-17T04:39:58.381Z,8.22
2022-10-17T04:40:30.695Z,8.22
2022-10-17T04:41:02.492Z,8.22
2022-10-17T04:41:34.452Z,8.22
2022-10-17T04:41:50.291Z,8.22
2022-10-17T04:42:34.610Z,8.22
2022-10-17T04:42:50.359Z,8.27
2022-10-17T04:43:34.501Z,8.27
2022-10-17T04:44:06.433Z,8.27
2022-10-17T04:44:38.121Z,8.27
2022-10-17T04:45:10.949Z,8.27
2022-10-17T04:45:42.260Z,8.22
2022-10-17T04:46:14.247Z,8.22
2022-10-17T04:46:46.163Z,8.22
2022-10-17T04:47:18.034Z,8.22
2022-10-17T04:47:50.023Z,8.22
2022-10-17T04:48:22.081Z,8.22
2022-10-17T04:48:53.926Z,8.22
2022-10-17T04:49:26.047Z,8.22
2022-10-17T04:49:57.976Z,8.22
2022-10-17T04:50:30.273Z,8.22
2022-10-17T04:51:02.040Z,8.11
2022-10-17T04:51:34.029Z,8.11
2022-10-17T04:52:05.916Z,8.11
2022-10-17T04:52:37.975Z,8.11
2022-10-17T04:53:09.745Z,8.11
2022-10-17T04:53:41.813Z,8.11
2022-10-17T04:54:13.919Z,8.11
2022-10-17T04:54:45.922Z,8.11
2022-10-17T04:55:17.720Z,8.11
2022-10-17T04:55:49.640Z,8.11
2022-10-17T04:56:21.882Z,8.11
2022-10-17T04:56:53.747Z,8.11
2022-10-17T04:57:25.607Z,8.22
2022-10-17T04:57:57.773Z,8.22
2022-10-17T04:58:29.482Z,8.22
2022-10-17T04:59:01.875Z,8.22
2022-10-17T04:59:33.737Z,8.22
2022-10-17T04:59:49.683Z,8.22
2022-10-17T05:00:34.245Z,8.22
2022-10-17T05:01:05.771Z,8.22
2022-10-17T05:01:37.494Z,8.22
2022-10-17T05:02:09.268Z,8.22
2022-10-17T05:02:41.419Z,8.22
2022-10-17T05:03:13.525Z,8.11
2022-10-17T05:03:45.450Z,8.11
2022-10-17T05:04:19.923Z,8.11
2022-10-17T05:04:49.278Z,8.11
2022-10-17T05:05:21.497Z,8.11
2022-10-17T05:05:53.424Z,8.11
2022-10-17T05:06:25.244Z,8.11
2022-10-17T05:06:57.172Z,8.11
2022-10-17T05:07:29.173Z,8.11
2022-10-17T05:08:01.444Z,8.11
2022-10-17T05:08:33.086Z,8.11
2022-10-17T05:09:05.664Z,8.11
2022-10-17T05:09:21.213Z,8.11
2022-10-17T05:10:05.758Z,8.11
2022-10-17T05:10:37.201Z,8.11
2022-10-17T05:11:08.955Z,8.11
2022-10-17T05:11:41.061Z,8.11
2022-10-17T05:12:13.024Z,8.11
2022-10-17T05:12:44.975Z,8.11
2022-10-17T05:13:22.142Z,8.11
2022-10-17T05:13:48.903Z,8.11
2022-10-17T05:14:20.928Z,8.11
2022-10-17T05:14:53.093Z,8.11
2022-10-17T05:15:30.506Z,8.11
2022-10-17T05:15:56.892Z,8.11
2022-10-17T05:16:28.878Z,8.11
2022-10-17T05:17:01.011Z,8.11
2022-10-17T05:17:32.618Z,8.11
2022-10-17T05:17:49.021Z,8.11
2022-10-17T05:18:32.732Z,8.11
2022-10-17T05:19:05.190Z,8.11
2022-10-17T05:19:36.906Z,8.11
2022-10-17T05:20:08.752Z,8.11
2022-10-17T05:20:40.724Z,8.11
2022-10-17T05:21:12.690Z,8.11
2022-10-17T05:21:44.642Z,8.11
2022-10-17T05:22:16.680Z,8.11
2022-10-17T05:22:48.552Z,8.11
2022-10-17T05:23:05.348Z,8.11
2022-10-17T05:23:48.594Z,8.11
2022-10-17T05:24:20.650Z,8.11
2022-10-17T05:24:52.465Z,8.11
2022-10-17T05:25:24.761Z,8.11
2022-10-17T05:25:56.521Z,8.11
2022-10-17T05:26:33.786Z,8.11
2022-10-17T05:27:00.440Z,8.11
2022-10-17T05:27:32.487Z,8.11
2022-10-17T05:28:05.291Z,8.11
2022-10-17T05:28:36.411Z,8.11
2022-10-17T05:29:08.403Z,8.11
2022-10-17T05:29:40.345Z,8.11
2022-10-17T05:30:13.452Z,8.11
2022-10-17T05:30:44.655Z,8.11
2022-10-17T05:31:16.345Z,8.11
2022-10-17T05:31:48.219Z,8.11
2022-10-17T05:32:05.354Z,8.11
2022-10-17T05:32:36.065Z,8.11
2022-10-17T05:33:20.242Z,8.11
2022-10-17T05:33:52.142Z,8.22
2022-10-17T05:34:24.050Z,8.22
2022-10-17T05:34:56.308Z,8.22
2022-10-17T05:35:28.460Z,8.22
2022-10-17T05:35:59.841Z,8.22
2022-10-17T05:36:32.064Z,8.22
2022-10-17T05:37:04.780Z,8.22
2022-10-17T05:37:36.032Z,8.22
2022-10-17T05:38:07.882Z,8.22
2022-10-17T05:38:39.894Z,8.22
2022-10-17T05:39:12.118Z,8.22
2022-10-17T05:39:47.946Z,8.22
2022-10-17T05:40:16.101Z,8.22
2022-10-17T05:40:47.744Z,8.22
2022-10-17T05:41:04.944Z,8.22
2022-10-17T05:41:48.065Z,8.22
2022-10-17T05:42:19.893Z,8.22
2022-10-17T05:42:51.747Z,8.22
2022-10-17T05:43:23.805Z,8.22
2022-10-17T05:43:55.905Z,8.22
2022-10-17T05:44:27.747Z,8.11
2022-10-17T05:44:59.637Z,8.11
2022-10-17T05:45:32.171Z,8.11
2022-10-17T05:46:04.791Z,8.11
2022-10-17T05:46:36.015Z,8.11
2022-10-17T05:47:07.853Z,8.11
2022-10-17T05:47:39.709Z,8.22
2022-10-17T05:48:11.800Z,8.22
2022-10-17T05:48:44.051Z,8.22
2022-10-17T05:49:32.221Z,8.22
2022-10-17T05:49:51.377Z,8.22
2022-10-17T05:50:05.051Z,8.22
2022-10-17T05:50:35.876Z,8.22
2022-10-17T05:51:19.675Z,8.22
2022-10-17T05:51:51.422Z,8.22
2022-10-17T05:52:23.529Z,8.22
2022-10-17T05:52:55.643Z,8.22
2022-10-17T05:53:27.287Z,8.22
2022-10-17T05:53:59.379Z,8.22
2022-10-17T05:54:31.458Z,8.22
2022-10-17T05:55:04.921Z,8.22
2022-10-17T05:55:35.711Z,8.11
2022-10-17T05:56:07.274Z,8.11
2022-10-17T05:56:39.332Z,8.11
2022-10-17T05:57:11.511Z,8.11
2022-10-17T05:57:43.583Z,8.11
2022-10-17T05:58:22.111Z,8.11
2022-10-17T05:58:52.303Z,8.11
2022-10-17T05:59:19.336Z,8.11
2022-10-17T05:59:51.257Z,8.11
2022-10-17T06:00:32.252Z,8.22
2022-10-17T06:00:55.327Z,8.22
2022-10-17T06:01:27.209Z,8.22
2022-10-17T06:01:59.322Z,8.22
2022-10-17T06:02:31.500Z,8.22
2022-10-17T06:03:03.647Z,8.22
2022-10-17T06:03:35.118Z,8.22
2022-10-17T06:04:06.861Z,8.22
2022-10-17T06:04:38.957Z,8.22
2022-10-17T06:05:11.329Z,8.22
2022-10-17T06:05:43.147Z,8.22
2022-10-17T06:06:14.980Z,8.22
2022-10-17T06:06:46.895Z,8.22
2022-10-17T06:07:03.891Z,8.22
2022-10-17T06:07:35.076Z,8.22
2022-10-17T06:08:18.976Z,8.22
2022-10-17T06:08:50.734Z,8.22
2022-10-17T06:09:22.796Z,8.22
2022-10-17T06:09:55.150Z,8.22
2022-10-17T06:10:32.338Z,8.22
2022-10-17T06:10:58.592Z,8.22
2022-10-17T06:11:30.554Z,8.22
2022-10-17T06:12:03.405Z,8.22
2022-10-17T06:12:34.987Z,8.22
2022-10-17T06:13:06.611Z,8.22
2022-10-17T06:13:38.645Z,8.22
2022-10-17T06:14:10.577Z,8.27
2022-10-17T06:14:42.538Z,8.27
2022-10-17T06:15:15.831Z,8.27
2022-10-17T06:15:46.640Z,8.27
2022-10-17T06:16:03.602Z,8.27
2022-10-17T06:16:46.607Z,8.27
2022-10-17T06:17:18.464Z,8.27
2022-10-17T06:17:50.421Z,8.38
2022-10-17T06:18:22.502Z,8.38
2022-10-17T06:18:54.455Z,8.50
2022-10-17T06:19:26.578Z,8.50
2022-10-17T06:19:58.322Z,8.61
2022-10-17T06:20:30.707Z,8.61
2022-10-17T06:20:46.485Z,8.61
2022-10-17T06:21:18.263Z,8.61
2022-10-17T06:21:34.557Z,8.61
2022-10-17T06:22:06.361Z,8.61
2022-10-17T06:22:38.168Z,8.61
2022-10-17T06:23:10.229Z,8.61
2022-10-17T06:23:42.438Z,8.61
2022-10-17T06:24:14.273Z,8.72
2022-10-17T06:24:46.127Z,8.72
2022-10-17T06:25:03.179Z,8.72
2022-10-17T06:25:34.106Z,8.72
2022-10-17T06:26:18.245Z,8.72
2022-10-17T06:26:49.992Z,8.77
2022-10-17T06:27:22.002Z,8.77
2022-10-17T06:27:54.216Z,8.77
2022-10-17T06:28:26.233Z,8.77
2022-10-17T06:28:57.939Z,8.77
2022-10-17T06:29:29.944Z,8.77
2022-10-17T06:29:46.215Z,8.77
2022-10-17T06:30:30.317Z,8.88
2022-10-17T06:31:02.504Z,9.00
2022-10-17T06:31:33.870Z,9.00
2022-10-17T06:32:07.562Z,9.11
2022-10-17T06:32:37.867Z,9.22
2022-10-17T06:33:09.796Z,9.22
2022-10-17T06:33:41.883Z,9.22
2022-10-17T06:34:13.834Z,9.22
2022-10-17T06:34:45.789Z,9.22
2022-10-17T06:35:17.971Z,9.22
2022-10-17T06:35:49.684Z,9.22
2022-10-17T06:36:21.599Z,9.22
2022-10-17T06:36:53.886Z,9.22
2022-10-17T06:37:26.226Z,9.22
2022-10-17T06:37:57.732Z,9.22
2022-10-17T06:38:29.545Z,9.22
2022-10-17T06:38:45.658Z,9.22
2022-10-17T06:39:17.544Z,9.22
2022-10-17T06:39:33.761Z,9.22
2022-10-17T06:40:06.254Z,9.27
2022-10-17T06:40:37.512Z,9.27
2022-10-17T06:41:09.574Z,9.27
2022-10-17T06:41:41.639Z,9.27
2022-10-17T06:42:13.627Z,9.27
2022-10-17T06:42:45.664Z,9.27
2022-10-17T06:43:01.850Z,9.27
2022-10-17T06:43:33.451Z,9.27
2022-10-17T06:44:17.349Z,9.27
2022-10-17T06:44:49.410Z,9.27
2022-10-17T06:45:22.882Z,9.27
2022-10-17T06:45:53.431Z,9.27
2022-10-17T06:46:26.554Z,9.27
2022-10-17T06:46:57.492Z,9.27
2022-10-17T06:47:29.256Z,9.27
2022-10-17T06:48:01.640Z,9.27
2022-10-17T06:48:33.388Z,9.27
2022-10-17T06:49:05.541Z,9.27
2022-10-17T06:49:36.976Z,9.27
2022-10-17T06:50:09.312Z,9.27
2022-10-17T06:50:41.322Z,9.27
2022-10-17T06:51:13.184Z,9.27
2022-10-17T06:51:45.401Z,9.27
2022-10-17T06:52:01.268Z,9.38
2022-10-17T06:52:45.561Z,9.38
2022-10-17T06:53:17.139Z,9.38
2022-10-17T06:53:49.018Z,9.38
2022-10-17T06:54:21.028Z,9.38
2022-10-17T06:54:53.257Z,9.38
2022-10-17T06:55:25.193Z,9.38
2022-10-17T06:55:57.100Z,9.38
2022-10-17T06:56:28.702Z,9.38
2022-10-17T06:57:00.848Z,9.38
2022-10-17T06:57:33.062Z,9.38
2022-10-17T06:58:05.726Z,9.38
2022-10-17T06:58:36.740Z,9.38