createdAt,value
2022-10-17T00:00:18.838Z,0.00
2022-10-17T00:01:18.870Z,0.00
2022-10-17T00:02:18.814Z,0.00
2022-10-17T00:03:18.807Z,0.00
2022-10-17T00:04:18.792Z,0.00
2022-10-17T00:05:18.785Z,0.00
2022-10-17T00:06:18.770Z,0.00
2022-10-17T00:07:18.760Z,0.00
2022-10-17T00:08:18.748Z,0.00
2022-10-17T00:09:18.738Z,0.00
2022-10-17T00:10:18.724Z,0.00
2022-10-17T00:11:18.716Z,0.00
2022-10-17T00:12:18.711Z,0.00
2022-10-17T00:13:18.694Z,0.00
2022-10-17T00:14:18.681Z,0.00
2022-10-17T00:15:18.696Z,0.00
2022-10-17T00:16:18.659Z,0.00
2022-10-17T00:17:18.650Z,0.00
2022-10-17T00:18:18.635Z,0.00
2022-10-17T00:19:18.629Z,0.00
2022-10-17T00:20:18.615Z,0.00
2022-10-17T00:21:18.606Z,0.00
2022-10-17T00:22:18.595Z,0.00
2022-10-17T00:23:18.619Z,0.00
2022-10-17T00:24:18.671Z,0.00
2022-10-17T00:25:18.608Z,0.00
2022-10-17T00:26:18.577Z,0.00
2022-10-17T00:27:18.552Z,0.00
2022-10-17T00:28:18.535Z,0.00
2022-10-17T00:29:18.531Z,0.00
2022-10-17T00:30:18.517Z,0.00
2022-10-17T00:31:18.524Z,0.00
2022-10-17T00:32:18.482Z,0.00
2022-10-17T00:33:18.472Z,0.00
2022-10-17T00:34:18.460Z,0.00
2022-10-17T00:35:18.452Z,0.00
2022-10-17T00:36:18.439Z,0.00
2022-10-17T00:37:18.429Z,0.00
2022-10-17T00:38:18.417Z,0.00
2022-10-17T00:39:18.406Z,0.00
2022-10-17T00:40:18.395Z,0.00
2022-10-17T00:41:18.383Z,0.00
2022-10-17T00:42:18.374Z,0.00
2022-10-17T00:43:18.363Z,0.00
2022-10-17T00:44:18.348Z,0.00
2022-10-17T00:45:18.340Z,0.00
2022-10-17T00:46:18.325Z,0.00
2022-10-17T00:47:18.342Z,0.00
2022-10-17T00:48:22.521Z,0.00
2022-10-17T00:49:18.296Z,0.00
2022-10-17T00:50:18.293Z,0.00
2022-10-17T00:51:18.273Z,0.00
2022-10-17T00:52:18.262Z,0.00
2022-10-17T00:53:18.253Z,0.00
2022-10-17T00:54:18.238Z,0.00
2022-10-17T00:55:18.229Z,0.00
2022-10-17T00:56:18.217Z,0.00
2022-10-17T00:57:18.209Z,0.00
2022-10-17T00:58:18.203Z,0.00
2022-10-17T00:59:18.183Z,0.00
2022-10-17T01:00:18.174Z,0.00
2022-10-17T01:01:18.205Z,0.00
2022-10-17T01:02:18.149Z,0.00
2022-10-17T01:03:18.170Z,0.00
2022-10-17T01:04:18.128Z,0.00
2022-10-17T01:05:18.117Z,0.00
2022-10-17T01:06:18.107Z,0.00
2022-10-17T01:07:18.096Z,0.00
2022-10-17T01:08:18.084Z,0.00
2022-10-17T01:09:18.073Z,0.00
2022-10-17T01:10:18.095Z,0.00
2022-10-17T01:11:18.059Z,0.00
2022-10-17T01:12:18.039Z,0.00
2022-10-17T01:13:18.030Z,0.00
2022-10-17T01:14:18.017Z,0.00
2022-10-17T01:15:18.009Z,0.00
2022-10-17T01:16:17.995Z,0.00
2022-10-17T01:17:17.984Z,0.00
2022-10-17T01:18:17.974Z,0.00
2022-10-17T01:19:18.026Z,0.00
2022-10-17T01:20:17.955Z,0.00
2022-10-17T01:21:17.944Z,0.00
2022-10-17T01:22:17.929Z,0.00
2022-10-17T01:23:17.920Z,0.00
2022-10-17T01:24:17.906Z,0.00
2022-10-17T01:25:17.897Z,0.00
2022-10-17T01:26:17.884Z,0.00
2022-10-17T01:27:17.875Z,0.00
2022-10-17T01:28:17.864Z,0.00
2022-10-17T01:29:17.852Z,0.00
2022-10-17T01:30:17.844Z,0.00
2022-10-17T01:31:17.830Z,0.00
2022-10-17T01:32:17.818Z,0.00
2022-10-17T01:33:17.808Z,0.00
2022-10-17T01:34:17.795Z,0.00
2022-10-17T01:35:17.808Z,0.00
2022-10-17T01:36:17.773Z,0.00
2022-10-17T01:37:17.765Z,0.00
2022-10-17T01:38:17.751Z,0.00
2022-10-17T01:39:17.744Z,0.00
2022-10-17T01:40:17.729Z,0.00
2022-10-17T01:41:17.719Z,0.00
2022-10-17T01:42:17.707Z,0.00
2022-10-17T01:43:17.700Z,0.00
2022-10-17T01:44:17.685Z,0.00
2022-10-17T01:45:17.676Z,0.00
2022-10-17T01:46:17.662Z,0.00
2022-10-17T01:47:17.660Z,0.00
2022-10-17T01:48:17.640Z,0.00
2022-10-17T01:49:17.630Z,0.00
2022-10-17T01:50:17.618Z,0.00
2022-10-17T01:51:17.635Z,0.00
2022-10-17T01:52:17.596Z,0.00
2022-10-17T01:53:17.589Z,0.00
2022-10-17T01:54:17.574Z,0.00
2022-10-17T01:55:17.563Z,0.00
2022-10-17T01:56:17.558Z,0.00
2022-10-17T01:57:17.542Z,0.00
2022-10-17T01:58:17.527Z,0.00
2022-10-17T01:59:17.521Z,0.00
2022-10-17T02:00:17.506Z,0.00
2022-10-17T02:01:17.583Z,0.00
2022-10-17T02:02:17.485Z,0.00
2022-10-17T02:03:17.475Z,0.00
2022-10-17T02:04:17.463Z,0.00
2022-10-17T02:05:17.455Z,0.00
2022-10-17T02:06:17.439Z,0.00
2022-10-17T02:07:17.453Z,0.00
2022-10-17T02:08:17.418Z,0.00
2022-10-17T02:09:17.407Z,0.00
2022-10-17T02:10:17.398Z,0.00
2022-10-17T02:11:17.386Z,0.00
2022-10-17T02:12:17.376Z,0.00
2022-10-17T02:13:17.364Z,0.00
2022-10-17T02:14:17.352Z,0.00
2022-10-17T02:15:17.340Z,0.00
2022-10-17T02:16:17.329Z,0.00
2022-10-17T02:17:17.320Z,0.00
2022-10-17T02:18:17.307Z,0.00
2022-10-17T02:19:17.297Z,0.00
2022-10-17T02:20:17.291Z,0.00
2022-10-17T02:21:17.274Z,0.00
2022-10-17T02:22:17.263Z,0.00
2022-10-17T02:23:20.328Z,0.00
2022-10-17T02:24:17.240Z,0.00
2022-10-17T02:25:17.231Z,0.00
2022-10-17T02:26:17.217Z,0.00
2022-10-17T02:27:17.215Z,0.00
2022-10-17T02:28:17.197Z,0.00
2022-10-17T02:29:17.191Z,0.00
2022-10-17T02:30:17.174Z,0.00
2022-10-17T02:31:17.164Z,0.00
2022-10-17T02:32:17.221Z,0.00
2022-10-17T02:33:17.143Z,0.00
2022-10-17T02:34:17.130Z,0.00
2022-10-17T02:35:17.121Z,0.00
2022-10-17T02:36:17.109Z,0.00
2022-10-17T02:37:17.098Z,0.00
2022-10-17T02:38:17.085Z,0.00
2022-10-17T02:39:17.095Z,0.00
2022-10-17T02:40:17.077Z,0.00
2022-10-17T02:41:17.111Z,0.00
2022-10-17T02:42:17.043Z,0.00
2022-10-17T02:43:17.028Z,0.00
2022-10-17T02:44:17.018Z,0.00
2022-10-17T02:45:17.021Z,0.00
2022-10-17T02:46:16.997Z,0.00
2022-10-17T02:47:16.984Z,0.00
2022-10-17T02:48:16.975Z,0.00
2022-10-17T02:49:16.961Z,0.00
2022-10-17T02:50:17.021Z,0.00
2022-10-17T02:51:16.940Z,0.00
2022-10-17T02:52:16.934Z,0.00
2022-10-17T02:53:16.919Z,0.00
2022-10-17T02:54:16.911Z,0.00
2022-10-17T02:55:16.920Z,0.00
2022-10-17T02:56:16.887Z,0.00
2022-10-17T02:57:16.874Z,0.00
2022-10-17T02:58:16.864Z,0.00
2022-10-17T02:59:16.853Z,0.00
2022-10-17T03:00:16.842Z,0.00
2022-10-17T03:01:16.876Z,0.00
2022-10-17T03:02:16.819Z,0.00
2022-10-17T03:03:16.807Z,0.00
2022-10-17T03:04:16.797Z,0.00
2022-10-17T03:05:16.786Z,0.00
2022-10-17T03:06:16.775Z,0.00
2022-10-17T03:07:16.763Z,0.00
2022-10-17T03:08:16.756Z,0.00
2022-10-17T03:09:16.739Z,0.00
2022-10-17T03:10:16.733Z,0.00
2022-10-17T03:11:16.743Z,0.00
2022-10-17T03:12:16.708Z,0.00
2022-10-17T03:13:16.696Z,0.00
2022-10-17T03:14:16.686Z,0.00
2022-10-17T03:15:16.683Z,0.00
2022-10-17T03:16:16.666Z,0.00
2022-10-17T03:17:16.653Z,0.00
2022-10-17T03:18:16.662Z,0.00
2022-10-17T03:19:16.689Z,0.00
2022-10-17T03:20:16.674Z,0.00
2022-10-17T03:21:16.720Z,0.00
2022-10-17T03:22:16.726Z,0.00
2022-10-17T03:23:16.674Z,0.00
2022-10-17T03:24:16.627Z,0.00
2022-10-17T03:25:16.728Z,0.00
2022-10-17T03:26:16.556Z,0.00
2022-10-17T03:27:16.567Z,0.00
2022-10-17T03:28:16.536Z,0.00
2022-10-17T03:29:16.530Z,0.00
2022-10-17T03:30:16.514Z,0.00
2022-10-17T03:31:16.499Z,0.00
2022-10-17T03:32:16.490Z,0.00
2022-10-17T03:33:16.477Z,0.00
2022-10-17T03:34:16.470Z,0.00
2022-10-17T03:35:16.456Z,0.00
2022-10-17T03:36:16.447Z,0.00
2022-10-17T03:37:16.433Z,0.00
2022-10-17T03:38:16.430Z,0.00
2022-10-17T03:39:16.413Z,0.00
2022-10-17T03:40:16.406Z,0.00
2022-10-17T03:41:16.390Z,0.00
2022-10-17T03:42:16.386Z,0.00
2022-10-17T03:43:16.394Z,0.00
2022-10-17T03:44:16.364Z,0.00
2022-10-17T03:45:16.347Z,0.00
2022-10-17T03:46:19.379Z,0.00
2022-10-17T03:47:16.330Z,0.00
2022-10-17T03:48:16.314Z,0.00
2022-10-17T03:49:16.302Z,0.00
2022-10-17T03:50:16.293Z,0.00
2022-10-17T03:51:16.286Z,0.00
2022-10-17T03:52:16.271Z,0.00
2022-10-17T03:53:16.258Z,0.00
2022-10-17T03:54:16.253Z,0.00
2022-10-17T03:55:16.238Z,0.00
2022-10-17T03:56:16.227Z,0.00
2022-10-17T03:57:16.216Z,0.00
2022-10-17T03:58:16.204Z,0.00
2022-10-17T03:59:16.215Z,0.00
2022-10-17T04:00:16.295Z,0.00
2022-10-17T04:01:16.203Z,0.00
2022-10-17T04:02:16.172Z,0.00
2022-10-17T04:03:17.216Z,0.00
2022-10-17T04:04:16.139Z,0.00
2022-10-17T04:05:16.127Z,0.00
2022-10-17T04:06:16.116Z,0.00
2022-10-17T04:07:16.203Z,0.00
2022-10-17T04:08:16.102Z,0.00
2022-10-17T04:09:16.083Z,0.00
2022-10-17T04:10:16.079Z,0.00
2022-10-17T04:11:16.062Z,0.00
2022-10-17T04:12:16.053Z,0.00
2022-10-17T04:13:16.039Z,0.00
2022-10-17T04:14:16.032Z,0.00
2022-10-17T04:15:16.039Z,0.00
2022-10-17T04:16:16.006Z,0.00
2022-10-17T04:17:15.992Z,0.00
2022-10-17T04:18:15.986Z,0.00
2022-10-17T04:19:15.971Z,0.00
2022-10-17T04:20:15.966Z,0.00
2022-10-17T04:21:15.951Z,0.00
2022-10-17T04:22:15.940Z,0.00
2022-10-17T04:23:15.930Z,0.00
2022-10-17T04:24:15.921Z,0.00
2022-10-17T04:25:15.911Z,0.00
2022-10-17T04:26:15.896Z,0.00
2022-10-17T04:27:15.893Z,0.00
2022-10-17T04:28:15.874Z,0.00
2022-10-17T04:29:15.862Z,0.00
2022-10-17T04:30:15.852Z,0.00
2022-10-17T04:31:15.861Z,0.00
2022-10-17T04:32:15.943Z,0.00
2022-10-17T04:33:15.816Z,0.00
2022-10-17T04:34:15.808Z,0.00
2022-10-17T04:35:15.795Z,0.00
2022-10-17T04:36:15.787Z,0.00
2022-10-17T04:37:15.773Z,0.00
2022-10-17T04:38:15.913Z,0.00
2022-10-17T04:39:15.756Z,0.00
2022-10-17T04:40:15.741Z,0.00
2022-10-17T04:41:15.728Z,0.00
2022-10-17T04:42:15.726Z,0.00
2022-10-17T04:43:15.706Z,0.00
2022-10-17T04:44:15.700Z,0.00
2022-10-17T04:45:15.684Z,0.00
2022-10-17T04:46:15.679Z,0.00
2022-10-17T04:47:15.752Z,0.00
2022-10-17T04:48:15.653Z,0.00
2022-10-17T04:49:15.641Z,0.00
2022-10-17T04:50:15.633Z,0.00
2022-10-17T04:51:15.618Z,0.00
2022-10-17T04:52:15.609Z,0.00
2022-10-17T04:53:15.597Z,0.00
2022-10-17T04:54:15.586Z,0.00
2022-10-17T04:55:15.574Z,0.00
2022-10-17T04:56:15.564Z,0.00
2022-10-17T04:57:15.553Z,0.00
2022-10-17T04:58:15.542Z,0.00
2022-10-17T04:59:15.530Z,0.00
2022-10-17T05:00:15.522Z,0.00
2022-10-17T05:01:15.606Z,0.00
2022-10-17T05:02:15.499Z,0.00
2022-10-17T05:03:15.528Z,0.00
2022-10-17T05:04:15.477Z,0.00
2022-10-17T05:05:15.462Z,0.00
2022-10-17T05:06:15.453Z,0.00
2022-10-17T05:07:15.441Z,0.00
2022-10-17T05:08:15.436Z,0.00
2022-10-17T05:09:15.420Z,0.00
2022-10-17T05:10:15.408Z,0.00
2022-10-17T05:11:15.395Z,0.00
2022-10-17T05:12:15.389Z,0.00
2022-10-17T05:13:15.374Z,0.00
2022-10-17T05:14:15.368Z,0.00
2022-10-17T05:15:15.355Z,0.00
2022-10-17T05:16:15.344Z,0.00
2022-10-17T05:17:15.331Z,0.00
2022-10-17T05:18:15.320Z,0.00
2022-10-17T05:19:15.330Z,0.00
2022-10-17T05:20:15.300Z,4.00
2022-10-17T05:21:15.288Z,4.00
2022-10-17T05:22:15.369Z,0.00
2022-10-17T05:23:15.264Z,4.00
2022-10-17T05:24:15.255Z,4.00
2022-10-17T05:25:15.245Z,8.00
2022-10-17T05:26:15.235Z,4.00
2022-10-17T05:27:15.221Z,8.00
2022-10-17T05:28:15.212Z,8.00
2022-10-17T05:29:15.200Z,8.00
2022-10-17T05:30:15.188Z,12.00
2022-10-17T05:31:15.175Z,12.00
2022-10-17T05:32:15.170Z,16.00
2022-10-17T05:33:15.168Z,20.00
2022-10-17T05:34:15.147Z,24.00
2022-10-17T05:35:15.155Z,28.00
2022-10-17T05:36:15.122Z,36.00
2022-10-17T05:37:15.110Z,40.00
2022-10-17T05:38:15.102Z,48.00
2022-10-17T05:39:15.092Z,56.00
2022-10-17T05:40:15.075Z,68.00
2022-10-17T05:41:15.080Z,76.00
2022-10-17T05:42:15.053Z,88.00
2022-10-17T05:43:15.044Z,100.00
2022-10-17T05:44:15.037Z,116.00
2022-10-17T05:45:15.030Z,132.00
2022-10-17T05:46:15.012Z,148.00
2022-10-17T05:47:14.997Z,168.00
2022-10-17T05:48:14.990Z,188.00
2022-10-17T05:49:31.904Z,208.00
2022-10-17T05:50:14.968Z,236.00
2022-10-17T05:51:14.982Z,260.00
2022-10-17T05:52:14.944Z,284.00
2022-10-17T05:53:14.932Z,312.00
2022-10-17T05:54:14.922Z,344.00
2022-10-17T05:55:14.911Z,376.00
2022-10-17T05:56:14.904Z,412.00
2022-10-17T05:57:14.889Z,452.00
2022-10-17T05:58:22.208Z,492.00
2022-10-17T05:59:15.900Z,536.00
2022-10-17T06:00:14.856Z,592.00
2022-10-17T06:01:14.846Z,644.00
2022-10-17T06:02:14.898Z,704.00
2022-10-17T06:03:14.826Z,768.00
2022-10-17T06:04:14.813Z,832.00
2022-10-17T06:05:14.801Z,904.00
2022-10-17T06:06:14.801Z,984.00
2022-10-17T06:07:14.871Z,1064.00
2022-10-17T06:08:14.770Z,1152.00
2022-10-17T06:09:14.757Z,1232.00
2022-10-17T06:10:14.745Z,1320.00
2022-10-17T06:11:14.733Z,1404.00
2022-10-17T06:12:14.724Z,1488.00
2022-10-17T06:13:14.710Z,1572.00
2022-10-17T06:14:14.701Z,1656.00
2022-10-17T06:15:14.688Z,1752.00
2022-10-17T06:16:14.678Z,1844.00
2022-10-17T06:17:16.165Z,1952.00
2022-10-17T06:18:14.654Z,2060.00
2022-10-17T06:19:14.645Z,2156.00
2022-10-17T06:20:14.636Z,2248.00
2022-10-17T06:21:14.622Z,2356.00
2022-10-17T06:22:14.613Z,2436.00
2022-10-17T06:23:14.628Z,2516.00
2022-10-17T06:24:14.596Z,2592.00
2022-10-17T06:25:14.577Z,2696.00
2022-10-17T06:26:14.569Z,2836.00
2022-10-17T06:27:14.559Z,2984.00
2022-10-17T06:28:14.552Z,3124.00
2022-10-17T06:29:14.536Z,3280.00
2022-10-17T06:30:14.523Z,3420.00
2022-10-17T06:31:14.519Z,3604.00
2022-10-17T06:32:15.342Z,3856.00
2022-10-17T06:33:14.488Z,4088.00
2022-10-17T06:34:14.484Z,4440.00
2022-10-17T06:35:14.468Z,4804.00
2022-10-17T06:36:14.456Z,5116.00
2022-10-17T06:37:14.445Z,5300.00
2022-10-17T06:38:14.440Z,5388.00
2022-10-17T06:39:14.447Z,5288.00
2022-10-17T06:40:14.414Z,5392.00
2022-10-17T06:41:14.402Z,5452.00
2022-10-17T06:42:14.390Z,5708.00
2022-10-17T06:43:14.380Z,5868.00
2022-10-17T06:44:14.368Z,5948.00
2022-10-17T06:45:14.357Z,5792.00
2022-10-17T06:46:14.344Z,5712.00
2022-10-17T06:47:16.611Z,5616.00
2022-10-17T06:48:14.323Z,5528.00
2022-10-17T06:49:14.314Z,5476.00
2022-10-17T06:50:14.305Z,5508.00
2022-10-17T06:51:14.289Z,5760.00
2022-10-17T06:52:14.278Z,5876.00
2022-10-17T06:53:14.277Z,6068.00
2022-10-17T06:54:14.258Z,6388.00
2022-10-17T06:55:16.850Z,6788.00
2022-10-17T06:56:14.234Z,7336.00
2022-10-17T06:57:14.225Z,7916.00
2022-10-17T06:58:14.213Z,8528.00
2022-10-17T06:59:14.203Z,8832.00
2022-10-17T07:00:14.191Z,9036.00
2022-10-17T07:01:14.183Z,9228.00
2022-10-17T07:02:14.198Z,9164.00
2022-10-17T07:03:14.178Z,8704.00
2022-10-17T07:04:14.157Z,7824.00
2022-10-17T07:05:14.136Z,6976.00
2022-10-17T07:06:14.125Z,6220.00
2022-10-17T07:07:14.114Z,5656.00
2022-10-17T07:08:14.101Z,5372.00
2022-10-17T07:09:14.092Z,5324.00
2022-10-17T07:10:14.176Z,5416.00
2022-10-17T07:11:14.200Z,5596.00
2022-10-17T07:12:14.056Z,5780.00
2022-10-17T07:13:14.049Z,5928.00
2022-10-17T07:14:14.132Z,6076.00
2022-10-17T07:15:14.228Z,6316.00
2022-10-17T07:16:14.015Z,6576.00
2022-10-17T07:17:14.009Z,6780.00
2022-10-17T07:18:13.991Z,7028.00
2022-10-17T07:19:14.359Z,7492.00
2022-10-17T07:20:13.987Z,8024.00
2022-10-17T07:21:13.959Z,8804.00
2022-10-17T07:22:13.957Z,9948.00
2022-10-17T07:23:13.942Z,11548.00
2022-10-17T07:24:13.927Z,12808.00
2022-10-17T07:25:13.921Z,13368.00
2022-10-17T07:26:13.903Z,13368.00
2022-10-17T07:27:13.916Z,13120.00
2022-10-17T07:28:13.881Z,12624.00
2022-10-17T07:29:13.877Z,11696.00
2022-10-17T07:30:13.860Z,9844.00
2022-10-17T07:31:14.251Z,8396.00
2022-10-17T07:32:13.851Z,7328.00
2022-10-17T07:33:13.830Z,6388.00
2022-10-17T07:34:13.816Z,5764.00
2022-10-17T07:35:13.819Z,5340.00
2022-10-17T07:36:13.815Z,5096.00
2022-10-17T07:37:13.790Z,5152.00
2022-10-17T07:38:13.770Z,5520.00
2022-10-17T07:39:13.764Z,6200.00
2022-10-17T07:40:13.750Z,7116.00
2022-10-17T07:41:17.880Z,8160.00
2022-10-17T07:42:14.859Z,9064.00
2022-10-17T07:43:13.906Z,9832.00
2022-10-17T07:44:13.727Z,10472.00
2022-10-17T07:45:13.718Z,10912.00
2022-10-17T07:46:13.692Z,11288.00
2022-10-17T07:47:13.685Z,12672.00
2022-10-17T07:48:13.675Z,12644.00
2022-10-17T07:49:13.681Z,12788.00
2022-10-17T07:50:13.642Z,12516.00
2022-10-17T07:51:13.635Z,12840.00
2022-10-17T07:52:13.623Z,17984.00
2022-10-17T07:53:13.612Z,18208.00
2022-10-17T07:54:13.598Z,15808.00
2022-10-17T07:55:13.587Z,17792.00
2022-10-17T07:56:13.587Z,18752.00
2022-10-17T07:57:13.584Z,15196.00
2022-10-17T07:58:13.551Z,14944.00
2022-10-17T07:59:13.611Z,14404.00
2022-10-17T08:00:13.545Z,14724.00
2022-10-17T08:01:15.170Z,18208.00
2022-10-17T08:02:13.513Z,15492.00
2022-10-17T08:03:13.499Z,17760.00
2022-10-17T08:04:13.489Z,17760.00
2022-10-17T08:05:13.474Z,15084.00
2022-10-17T08:06:13.463Z,14976.00
2022-10-17T08:07:21.731Z,16128.00
2022-10-17T08:08:14.476Z,16288.00
2022-10-17T08:09:13.433Z,16192.00
2022-10-17T08:10:13.443Z,16288.00
2022-10-17T08:11:13.418Z,15920.00
2022-10-17T08:12:13.400Z,16384.00
2022-10-17T08:13:13.392Z,18176.00
2022-10-17T08:14:13.377Z,17504.00
2022-10-17T08:15:13.389Z,20960.00
2022-10-17T08:16:13.353Z,19680.00
2022-10-17T08:17:13.356Z,19072.00
2022-10-17T08:18:13.335Z,19648.00
2022-10-17T08:19:13.328Z,26272.00
2022-10-17T08:20:13.310Z,23360.00
2022-10-17T08:21:13.397Z,24896.00
2022-10-17T08:22:13.315Z,26976.00
2022-10-17T08:23:13.285Z,25728.00
2022-10-17T08:24:13.270Z,25312.00
2022-10-17T08:25:13.482Z,24864.00
2022-10-17T08:26:13.256Z,22272.00
2022-10-17T08:27:13.240Z,20832.00
2022-10-17T08:28:13.360Z,18144.00
2022-10-17T08:29:13.283Z,15296.00
2022-10-17T08:30:13.228Z,17760.00
2022-10-17T08:31:13.253Z,15640.00
2022-10-17T08:32:13.221Z,13408.00
2022-10-17T08:33:13.170Z,14396.00
2022-10-17T08:34:13.157Z,15184.00
2022-10-17T08:35:13.152Z,16512.00
2022-10-17T08:36:13.136Z,23200.00
2022-10-17T08:37:13.125Z,16092.00
2022-10-17T08:38:13.520Z,18112.00
2022-10-17T08:39:13.110Z,17056.00
2022-10-17T08:40:13.091Z,16072.00
2022-10-17T08:41:13.080Z,19328.00
2022-10-17T08:42:13.068Z,16992.00
2022-10-17T08:43:13.067Z,23040.00
2022-10-17T08:44:13.047Z,21376.00
2022-10-17T08:45:13.043Z,19648.00
2022-10-17T08:46:13.024Z,17600.00
2022-10-17T08:47:13.037Z,19200.00
2022-10-17T08:48:13.006Z,19072.00
2022-10-17T08:49:12.998Z,18592.00
2022-10-17T08:50:13.003Z,20320.00
2022-10-17T08:51:12.974Z,20992.00
2022-10-17T08:52:12.960Z,20928.00
2022-10-17T08:53:12.956Z,18464.00
2022-10-17T08:54:12.934Z,20512.00
2022-10-17T08:55:12.999Z,21888.00
2022-10-17T08:56:19.580Z,23104.00
2022-10-17T08:57:14.058Z,23040.00
2022-10-17T08:58:12.911Z,21696.00
2022-10-17T08:59:12.887Z,21888.00
2022-10-17T09:00:12.870Z,22848.00
2022-10-17T09:01:13.364Z,21600.00
2022-10-17T09:02:12.871Z,22336.00
2022-10-17T09:03:12.938Z,23360.00
2022-10-17T09:04:12.851Z,23744.00
2022-10-17T09:05:12.822Z,24352.00
2022-10-17T09:06:12.810Z,25760.00
2022-10-17T09:07:12.801Z,24256.00
2022-10-17T09:08:12.790Z,23744.00
2022-10-17T09:09:12.778Z,19648.00
2022-10-17T09:10:12.767Z,24864.00
2022-10-17T09:11:12.759Z,23840.00
2022-10-17T09:12:12.748Z,20928.00
2022-10-17T09:13:12.733Z,23072.00
2022-10-17T09:14:12.739Z,21376.00
2022-10-17T09:15:12.717Z,21600.00
2022-10-17T09:16:12.701Z,21504.00
2022-10-17T09:17:12.691Z,19104.00
2022-10-17T09:18:12.678Z,19776.00
2022-10-17T09:19:12.694Z,18304.00
2022-10-17T09:20:12.658Z,18048.00
2022-10-17T09:21:12.656Z,17184.00
2022-10-17T09:22:12.654Z,17344.00
2022-10-17T09:23:12.631Z,18144.00
2022-10-17T09:24:15.814Z,15844.00
2022-10-17T09:25:12.648Z,16544.00
2022-10-17T09:26:12.595Z,18272.00
2022-10-17T09:27:12.586Z,18400.00
2022-10-17T09:28:12.574Z,18880.00
2022-10-17T09:29:12.563Z,21120.00
2022-10-17T09:30:17.173Z,22272.00
2022-10-17T09:31:12.539Z,23168.00
2022-10-17T09:32:12.548Z,20640.00
2022-10-17T09:33:23.186Z,24416.00
2022-10-17T09:34:13.556Z,26528.00
2022-10-17T09:35:12.524Z,24544.00
2022-10-17T09:36:12.486Z,19392.00
2022-10-17T09:37:12.480Z,19840.00
2022-10-17T09:38:12.462Z,19680.00
2022-10-17T09:39:12.673Z,19328.00
2022-10-17T09:40:12.440Z,19008.00
2022-10-17T09:41:39.135Z,19168.00
2022-10-17T09:42:12.422Z,19616.00
2022-10-17T09:43:12.413Z,21344.00
2022-10-17T09:44:12.400Z,21472.00
2022-10-17T09:45:12.392Z,22688.00
2022-10-17T09:46:12.378Z,22368.00
2022-10-17T09:47:12.380Z,24320.00
2022-10-17T09:48:12.365Z,24960.00
2022-10-17T09:49:14.886Z,24736.00
2022-10-17T09:50:12.333Z,25408.00
2022-10-17T09:51:22.061Z,26560.00
2022-10-17T09:52:13.347Z,23872.00
2022-10-17T09:53:12.354Z,26560.00
2022-10-17T09:54:12.289Z,26400.00
2022-10-17T09:55:12.543Z,24576.00
2022-10-17T09:56:12.268Z,22048.00
2022-10-17T09:57:12.260Z,20736.00
2022-10-17T09:58:12.247Z,20672.00
2022-10-17T09:59:13.881Z,19392.00
2022-10-17T10:00:12.241Z,19776.00
2022-10-17T10:01:12.279Z,21120.00
2022-10-17T10:02:12.206Z,25184.00
2022-10-17T10:03:12.197Z,21920.00
2022-10-17T10:04:12.183Z,18432.00
2022-10-17T10:05:12.174Z,17152.00
2022-10-17T10:06:12.165Z,15508.00
2022-10-17T10:07:12.681Z,13964.00
2022-10-17T10:08:12.427Z,12760.00
2022-10-17T10:09:12.166Z,11708.00
2022-10-17T10:10:12.121Z,10792.00
2022-10-17T10:11:14.004Z,9960.00
2022-10-17T10:12:12.131Z,9136.00
2022-10-17T10:13:12.089Z,8380.00
2022-10-17T10:14:12.075Z,7824.00
2022-10-17T10:15:12.164Z,7564.00
2022-10-17T10:16:12.052Z,7648.00
2022-10-17T10:17:12.049Z,8088.00
2022-10-17T10:18:12.031Z,8876.00
2022-10-17T10:19:12.023Z,10004.00
2022-10-17T10:20:12.223Z,11352.00
2022-10-17T10:21:12.021Z,12660.00
2022-10-17T10:22:12.275Z,13704.00
2022-10-17T10:23:12.229Z,14428.00
2022-10-17T10:24:11.968Z,14780.00
2022-10-17T10:25:12.218Z,14468.00
2022-10-17T10:26:12.524Z,13620.00
2022-10-17T10:27:12.225Z,12660.00
2022-10-17T10:28:12.316Z,11940.00
2022-10-17T10:29:12.107Z,11552.00
2022-10-17T10:30:12.101Z,11404.00
2022-10-17T10:31:12.347Z,11304.00
2022-10-17T10:32:12.319Z,11784.00
2022-10-17T10:33:11.890Z,12676.00
2022-10-17T10:34:11.861Z,13064.00
2022-10-17T10:35:11.851Z,12616.00
2022-10-17T10:36:11.836Z,11916.00
2022-10-17T10:37:13.529Z,11544.00
2022-10-17T10:38:11.936Z,11708.00
2022-10-17T10:39:11.912Z,11916.00
2022-10-17T10:40:11.886Z,11804.00
2022-10-17T10:41:11.819Z,11292.00
2022-10-17T10:42:11.887Z,10464.00
2022-10-17T10:43:11.907Z,9336.00
2022-10-17T10:44:11.817Z,8108.00
2022-10-17T10:45:19.141Z,7216.00
2022-10-17T10:46:13.060Z,7028.00
2022-10-17T10:47:11.765Z,7480.00
2022-10-17T10:48:11.858Z,7996.00
2022-10-17T10:49:11.708Z,8136.00
2022-10-17T10:50:11.763Z,8036.00
2022-10-17T10:51:13.447Z,7936.00
2022-10-17T10:52:11.670Z,7544.00
2022-10-17T10:53:11.659Z,6844.00
2022-10-17T10:54:11.654Z,6176.00
2022-10-17T10:55:11.658Z,5508.00
2022-10-17T10:56:11.632Z,4872.00
2022-10-17T10:57:11.615Z,4528.00
2022-10-17T10:58:11.610Z,4344.00
2022-10-17T10:59:11.591Z,4108.00
2022-10-17T11:00:11.582Z,3912.00
2022-10-17T11:01:11.605Z,4064.00
2022-10-17T11:02:11.557Z,4568.00
2022-10-17T11:03:12.725Z,4860.00
2022-10-17T11:04:11.545Z,4532.00
2022-10-17T11:05:11.526Z,4044.00
2022-10-17T11:06:11.524Z,3688.00
2022-10-17T11:07:11.504Z,3628.00
2022-10-17T11:08:11.498Z,3896.00
2022-10-17T11:09:11.484Z,4000.00
2022-10-17T11:10:11.473Z,3908.00
2022-10-17T11:11:11.482Z,3832.00
2022-10-17T11:12:11.459Z,3908.00
2022-10-17T11:13:11.460Z,4172.00
2022-10-17T11:14:13.144Z,4328.00
2022-10-17T11:15:11.414Z,4020.00
2022-10-17T11:16:11.411Z,3204.00
2022-10-17T11:17:11.395Z,2656.00
2022-10-17T11:18:11.383Z,2364.00
2022-10-17T11:19:11.366Z,2284.00
2022-10-17T11:20:11.358Z,2560.00
2022-10-17T11:21:11.346Z,2772.00
2022-10-17T11:22:11.339Z,2628.00
2022-10-17T11:23:11.327Z,2608.00
2022-10-17T11:24:11.313Z,2572.00
2022-10-17T11:25:11.300Z,2356.00
2022-10-17T11:26:11.293Z,2256.00
2022-10-17T11:27:11.307Z,2604.00
2022-10-17T11:28:11.304Z,2952.00
2022-10-17T11:29:11.352Z,3072.00
2022-10-17T11:30:11.251Z,3256.00
2022-10-17T11:31:11.237Z,3552.00
2022-10-17T11:32:11.234Z,3432.00
2022-10-17T11:33:11.217Z,3304.00
2022-10-17T11:34:11.208Z,2808.00
2022-10-17T11:35:11.199Z,2720.00
2022-10-17T11:36:11.187Z,2660.00
2022-10-17T11:37:11.176Z,2284.00
2022-10-17T11:38:11.168Z,2064.00
2022-10-17T11:39:11.161Z,2208.00
2022-10-17T11:40:11.151Z,2948.00
2022-10-17T11:41:11.151Z,4704.00
2022-10-17T11:42:11.128Z,8984.00
2022-10-17T11:43:11.141Z,10664.00
2022-10-17T11:44:11.110Z,9604.00
2022-10-17T11:45:11.105Z,5604.00
2022-10-17T11:46:11.087Z,4928.00
2022-10-17T11:47:11.069Z,4172.00
2022-10-17T11:48:11.068Z,2844.00
2022-10-17T11:49:13.080Z,2564.00
2022-10-17T11:52:11.026Z,5360.00
2022-10-17T11:53:11.054Z,6784.00
2022-10-17T11:54:11.009Z,6200.00
2022-10-17T11:55:10.989Z,4892.00
2022-10-17T11:56:10.976Z,4880.00
2022-10-17T11:57:14.054Z,5260.00
2022-10-17T11:58:10.956Z,4896.00
2022-10-17T11:59:10.970Z,3916.00
2022-10-17T12:00:10.942Z,3036.00
2022-10-17T12:01:10.927Z,2624.00
2022-10-17T12:02:10.919Z,1952.00
2022-10-17T12:03:10.899Z,1412.00
2022-10-17T12:04:11.021Z,1136.00
2022-10-17T12:05:10.879Z,1340.00
2022-10-17T12:06:10.865Z,2048.00
2022-10-17T12:07:10.857Z,2216.00
2022-10-17T12:08:10.853Z,2536.00
2022-10-17T12:09:10.836Z,1832.00
2022-10-17T12:10:10.828Z,1248.00
2022-10-17T12:11:10.812Z,1168.00
2022-10-17T12:12:10.801Z,1876.00
2022-10-17T12:13:10.789Z,2124.00
2022-10-17T12:14:10.779Z,2160.00
2022-10-17T12:15:10.789Z,2928.00
2022-10-17T12:16:13.590Z,3516.00
2022-10-17T12:17:10.743Z,3732.00
2022-10-17T12:18:10.761Z,3864.00
2022-10-17T12:19:10.724Z,4120.00
2022-10-17T12:20:10.712Z,4428.00
2022-10-17T12:21:10.702Z,4820.00
2022-10-17T12:22:10.707Z,5784.00
2022-10-17T12:23:10.685Z,7220.00
2022-10-17T12:24:11.440Z,8888.00
2022-10-17T12:25:10.657Z,10568.00
2022-10-17T12:26:10.651Z,12468.00
2022-10-17T12:27:10.635Z,13384.00
2022-10-17T12:28:10.638Z,13240.00
2022-10-17T12:29:10.619Z,12232.00
2022-10-17T12:30:10.617Z,10820.00
2022-10-17T12:31:10.619Z,9192.00
2022-10-17T12:32:10.581Z,7604.00
2022-10-17T12:33:10.581Z,6380.00