createdAt,value
2022-08-21T00:01:53.002Z,98866.78
2022-08-21T00:04:22.338Z,98861.97
2022-08-21T00:06:53.592Z,98870.94
2022-08-21T00:09:21.130Z,98858.72
2022-08-21T00:11:48.932Z,98857.34
2022-08-21T00:14:16.896Z,98855.53
2022-08-21T00:16:44.199Z,98859.53
2022-08-21T00:19:11.881Z,98862.94
2022-08-21T00:21:38.778Z,98851.50
2022-08-21T00:24:06.468Z,98861.56
2022-08-21T00:26:34.821Z,98856.09
2022-08-21T00:29:04.987Z,98846.63
2022-08-21T00:31:32.191Z,98844.81
2022-08-21T00:34:00.772Z,98850.38
2022-08-21T00:36:29.018Z,98846.03
2022-08-21T00:38:56.793Z,98850.84
2022-08-21T00:41:37.387Z,98851.53
2022-08-21T00:44:09.226Z,98842.63
2022-08-21T00:46:37.688Z,98843.31
2022-08-21T00:49:07.583Z,98840.44
2022-08-21T00:51:59.190Z,98846.41
2022-08-21T00:54:29.113Z,98838.53
2022-08-21T00:57:03.705Z,98846.28
2022-08-21T00:59:38.602Z,98846.16
2022-08-21T01:02:08.728Z,98834.75
2022-08-21T01:04:36.555Z,98842.72
2022-08-21T01:07:04.158Z,98838.94
2022-08-21T01:09:31.198Z,98843.41
2022-08-21T01:11:58.241Z,98838.78
2022-08-21T01:14:25.705Z,98840.28
2022-08-21T01:16:55.216Z,98842.78
2022-08-21T01:19:23.061Z,98835.28
2022-08-21T01:21:50.835Z,98836.97
2022-08-21T01:24:18.320Z,98836.75
2022-08-21T01:26:45.698Z,98833.56
2022-08-21T01:29:35.127Z,98836.66
2022-08-21T01:32:10.154Z,98834.25
2022-08-21T01:34:42.133Z,98827.38
2022-08-21T01:37:09.813Z,98825.34
2022-08-21T01:39:38.774Z,98829.69
2022-08-21T01:42:06.774Z,98826.94
2022-08-21T01:44:35.760Z,98826.25
2022-08-21T01:47:08.801Z,98825.53
2022-08-21T01:49:38.205Z,98827.72
2022-08-21T01:52:06.964Z,98826.81
2022-08-21T01:54:38.438Z,98825.31
2022-08-21T01:57:07.060Z,98824.38
2022-08-21T01:59:35.326Z,98816.38
2022-08-21T02:02:02.606Z,98815.91
2022-08-21T02:04:31.883Z,98817.38
2022-08-21T02:06:58.694Z,98815.91
2022-08-21T02:09:25.681Z,98817.50
2022-08-21T02:11:52.873Z,98814.66
2022-08-21T02:14:32.281Z,98816.84
2022-08-21T02:17:05.268Z,98807.47
2022-08-21T02:19:39.579Z,98809.38
2022-08-21T02:22:10.917Z,98805.88
2022-08-21T02:24:54.605Z,98811.88
2022-08-21T02:27:27.396Z,98796.03
2022-08-21T02:29:58.020Z,98796.56
2022-08-21T02:32:26.820Z,98800.09
2022-08-21T02:34:54.261Z,98798.75
2022-08-21T02:37:21.773Z,98801.03
2022-08-21T02:39:48.998Z,98795.56
2022-08-21T02:42:16.762Z,98798.34
2022-08-21T02:44:43.626Z,98801.28
2022-08-21T02:47:10.440Z,98806.97
2022-08-21T02:49:37.401Z,98806.97
2022-08-21T02:52:06.836Z,98805.63
2022-08-21T02:54:33.936Z,98794.66
2022-08-21T02:57:00.966Z,98796.81
2022-08-21T02:59:27.835Z,98798.97
2022-08-21T03:01:55.131Z,98800.63
2022-08-21T03:04:22.004Z,98802.25
2022-08-21T03:06:49.304Z,98800.75
2022-08-21T03:09:16.332Z,98809.63
2022-08-21T03:11:43.175Z,98799.25
2022-08-21T03:14:10.318Z,98807.13
2022-08-21T03:16:37.368Z,98811.06
2022-08-21T03:19:04.769Z,98805.50
2022-08-21T03:21:31.674Z,98802.59
2022-08-21T03:23:58.629Z,98793.47
2022-08-21T03:26:27.831Z,98800.94
2022-08-21T03:28:58.582Z,98805.69
2022-08-21T03:31:30.216Z,98805.19
2022-08-21T03:33:57.661Z,98802.06
2022-08-21T03:36:25.029Z,98808.03
2022-08-21T03:38:52.267Z,98809.53
2022-08-21T03:41:19.114Z,98812.25
2022-08-21T03:43:45.964Z,98800.03
2022-08-21T03:46:12.810Z,98805.78
2022-08-21T03:48:40.598Z,98810.25
2022-08-21T03:51:07.985Z,98807.78
2022-08-21T03:53:35.549Z,98815.00
2022-08-21T03:56:02.606Z,98810.84
2022-08-21T03:58:30.201Z,98812.44
2022-08-21T04:01:01.570Z,98815.66
2022-08-21T04:03:29.659Z,98815.19
2022-08-21T04:05:57.208Z,98818.13
2022-08-21T04:08:24.332Z,98822.34
2022-08-21T04:10:56.202Z,98822.59
2022-08-21T04:13:23.879Z,98833.72
2022-08-21T04:15:50.841Z,98835.84
2022-08-21T04:18:18.277Z,98840.97
2022-08-21T04:20:50.023Z,98841.38
2022-08-21T04:23:23.606Z,98840.84
2022-08-21T04:25:56.640Z,98847.38
2022-08-21T04:28:28.792Z,98840.97
2022-08-21T04:30:57.374Z,98843.31
2022-08-21T04:33:25.194Z,98849.09
2022-08-21T04:35:52.445Z,98838.16
2022-08-21T04:38:19.956Z,98847.00
2022-08-21T04:40:49.246Z,98853.13
2022-08-21T04:43:16.261Z,98850.03
2022-08-21T04:45:48.685Z,98849.59
2022-08-21T04:48:20.045Z,98855.53
2022-08-21T04:51:08.849Z,98855.88
2022-08-21T04:54:01.499Z,98858.41
2022-08-21T04:56:42.570Z,98860.94
2022-08-21T04:59:19.626Z,98865.13
2022-08-21T05:01:48.102Z,98869.63
2022-08-21T05:04:19.228Z,98870.47
2022-08-21T05:06:48.794Z,98871.59
2022-08-21T05:09:22.544Z,98872.84
2022-08-21T05:11:49.814Z,98868.66
2022-08-21T05:14:16.978Z,98874.50
2022-08-21T05:16:44.946Z,98862.34
2022-08-21T05:19:12.649Z,98866.53
2022-08-21T05:21:44.230Z,98872.47
2022-08-21T05:24:12.492Z,98875.63
2022-08-21T05:26:45.888Z,98879.88
2022-08-21T05:29:15.657Z,98886.59
2022-08-21T05:31:44.228Z,98888.81
2022-08-21T05:34:11.162Z,98881.84
2022-08-21T05:36:38.169Z,98872.03
2022-08-21T05:39:05.657Z,98877.81
2022-08-21T05:41:33.390Z,98873.47
2022-08-21T05:44:02.553Z,98868.75
2022-08-21T05:46:31.353Z,98881.28
2022-08-21T05:48:58.158Z,98871.97
2022-08-21T05:51:25.194Z,98873.56
2022-08-21T05:53:51.996Z,98872.28
2022-08-21T05:56:19.128Z,98874.88
2022-08-21T05:58:45.966Z,98874.19
2022-08-21T06:01:12.911Z,98880.00
2022-08-21T06:03:42.692Z,98872.66
2022-08-21T06:06:10.858Z,98874.47
2022-08-21T06:08:38.209Z,98870.72
2022-08-21T06:11:07.139Z,98868.00
2022-08-21T06:13:35.231Z,98871.09
2022-08-21T06:16:08.590Z,98871.91
2022-08-21T06:18:37.520Z,98877.84
2022-08-21T06:21:05.554Z,98871.69
2022-08-21T06:23:33.702Z,98860.31
2022-08-21T06:26:02.603Z,98868.44
2022-08-21T06:28:30.034Z,98862.16
2022-08-21T06:30:57.233Z,98864.47
2022-08-21T06:33:26.325Z,98863.31
2022-08-21T06:35:56.121Z,98859.28
2022-08-21T06:38:22.933Z,98865.00
2022-08-21T06:40:49.753Z,98862.16
2022-08-21T06:43:17.853Z,98855.06
2022-08-21T06:45:45.661Z,98865.56
2022-08-21T06:48:18.342Z,98862.91
2022-08-21T06:50:46.501Z,98866.22
2022-08-21T06:53:16.534Z,98864.72
2022-08-21T06:55:44.048Z,98867.00
2022-08-21T06:58:13.155Z,98866.84
2022-08-21T07:00:44.196Z,98860.78
2022-08-21T07:03:42.965Z,98855.94
2022-08-21T07:06:12.586Z,98855.06
2022-08-21T07:08:40.259Z,98855.63
2022-08-21T07:11:24.110Z,98852.47
2022-08-21T07:13:54.198Z,98857.09
2022-08-21T07:16:22.378Z,98853.03
2022-08-21T07:18:50.574Z,98856.03
2022-08-21T07:21:20.749Z,98856.69
2022-08-21T07:23:53.551Z,98847.56
2022-08-21T07:26:25.307Z,98847.47
2022-08-21T07:28:53.299Z,98848.16
2022-08-21T07:31:26.823Z,98848.50
2022-08-21T07:33:54.915Z,98850.41
2022-08-21T07:36:21.975Z,98850.78
2022-08-21T07:38:49.230Z,98851.13
2022-08-21T07:41:29.146Z,98842.06
2022-08-21T07:44:00.573Z,98842.47
2022-08-21T07:46:27.712Z,98838.09
2022-08-21T07:48:54.939Z,98836.81
2022-08-21T07:51:28.608Z,98839.59
2022-08-21T07:53:59.162Z,98840.31
2022-08-21T07:56:27.315Z,98842.56
2022-08-21T07:58:54.560Z,98846.03
2022-08-21T08:01:23.388Z,98845.94
2022-08-21T08:03:50.273Z,98841.09
2022-08-21T08:06:19.534Z,98844.38
2022-08-21T08:08:46.973Z,98838.19
2022-08-21T08:11:17.596Z,98842.38
2022-08-21T08:13:53.149Z,98841.78
2022-08-21T08:16:20.704Z,98837.63
2022-08-21T08:18:47.940Z,98832.63
2022-08-21T08:21:16.721Z,98823.66
2022-08-21T08:23:47.504Z,98828.91
2022-08-21T08:26:16.572Z,98823.50
2022-08-21T08:28:44.071Z,98819.69
2022-08-21T08:31:11.630Z,98820.56
2022-08-21T08:33:39.066Z,98816.69
2022-08-21T08:36:08.042Z,98813.53
2022-08-21T08:38:35.041Z,98806.06
2022-08-21T08:41:20.680Z,98817.56
2022-08-21T08:44:05.403Z,98806.53
2022-08-21T08:46:57.410Z,98802.97
2022-08-21T08:49:37.937Z,98806.94
2022-08-21T08:52:29.466Z,98813.66
2022-08-21T08:55:04.398Z,98802.56
2022-08-21T08:57:33.934Z,98795.81
2022-08-21T09:00:11.541Z,98801.72
2022-08-21T09:02:45.621Z,98792.56
2022-08-21T09:05:27.848Z,98791.25
2022-08-21T09:08:39.383Z,98793.16
2022-08-21T09:11:21.229Z,98792.38
2022-08-21T09:14:45.933Z,98785.16
2022-08-21T09:17:31.499Z,98783.94
2022-08-21T09:20:24.463Z,98781.44
2022-08-21T09:23:16.279Z,98778.59
2022-08-21T09:26:13.392Z,98770.25
2022-08-21T09:28:42.189Z,98767.41
2022-08-21T09:31:29.653Z,98770.78
2022-08-21T09:34:07.905Z,98765.31
2022-08-21T09:36:51.291Z,98768.84
2022-08-21T09:39:31.202Z,98763.91
2022-08-21T09:42:05.154Z,98771.97
2022-08-21T09:44:44.773Z,98769.00
2022-08-21T09:47:17.075Z,98762.06
2022-08-21T09:49:44.330Z,98761.38
2022-08-21T09:52:26.240Z,98761.28
2022-08-21T09:54:56.999Z,98759.47
2022-08-21T09:57:50.487Z,98762.09
2022-08-21T10:00:33.147Z,98761.91
2022-08-21T10:03:19.693Z,98768.78
2022-08-21T10:06:11.660Z,98763.44
2022-08-21T10:08:41.749Z,98754.47
2022-08-21T10:11:18.153Z,98751.06
2022-08-21T10:14:14.245Z,98751.25
2022-08-21T10:17:06.639Z,98744.09
2022-08-21T10:20:00.023Z,98743.16
2022-08-21T10:23:04.701Z,98736.16
2022-08-21T10:25:56.363Z,98732.44
2022-08-21T10:28:56.722Z,98731.22
2022-08-21T10:31:57.296Z,98721.91
2022-08-21T10:34:27.722Z,98729.03
2022-08-21T10:37:10.777Z,98730.78
2022-08-21T10:39:59.703Z,98722.31
2022-08-21T10:42:58.056Z,98726.59
2022-08-21T10:45:47.240Z,98721.59
2022-08-21T10:48:41.981Z,98717.34
2022-08-21T10:51:45.373Z,98721.38
2022-08-21T10:54:47.948Z,98713.53
2022-08-21T10:57:32.766Z,98712.09
2022-08-21T11:00:15.869Z,98711.09
2022-08-21T11:03:11.980Z,98708.34
2022-08-21T11:05:54.615Z,98705.03
2022-08-21T11:08:36.587Z,98701.50
2022-08-21T11:11:29.728Z,98707.03
2022-08-21T11:14:29.583Z,98707.25
2022-08-21T11:17:13.997Z,98699.50
2022-08-21T11:20:02.619Z,98701.06
2022-08-21T11:23:04.105Z,98696.72
2022-08-21T11:25:38.880Z,98689.59
2022-08-21T11:28:24.528Z,98690.56
2022-08-21T11:31:13.845Z,98690.38
2022-08-21T11:34:20.400Z,98680.81
2022-08-21T11:37:03.936Z,98686.06
2022-08-21T11:40:13.552Z,98680.81
2022-08-21T11:43:01.997Z,98680.28
2022-08-21T11:45:40.875Z,98681.38
2022-08-21T11:48:52.209Z,98671.19
2022-08-21T11:51:39.878Z,98672.75
2022-08-21T11:54:44.246Z,98664.00
2022-08-21T11:57:35.082Z,98666.50
2022-08-21T12:00:11.974Z,98669.31
2022-08-21T12:02:47.627Z,98666.03
2022-08-21T12:05:36.634Z,98673.16
2022-08-21T12:08:09.873Z,98667.53
2022-08-21T12:11:11.127Z,98662.84
2022-08-21T12:13:58.430Z,98656.59
2022-08-21T12:16:35.473Z,98653.78
2022-08-21T12:19:21.894Z,98644.44
2022-08-21T12:22:07.796Z,98648.00
2022-08-21T12:24:50.693Z,98647.13
2022-08-21T12:27:45.895Z,98647.13
2022-08-21T12:30:28.385Z,98640.69
2022-08-21T12:33:04.504Z,98646.19
2022-08-21T12:35:44.524Z,98644.63
2022-08-21T12:38:42.713Z,98641.81
2022-08-21T12:41:21.247Z,98635.25
2022-08-21T12:44:08.268Z,98636.31
2022-08-21T12:46:49.321Z,98630.16
2022-08-21T12:49:32.964Z,98628.13
2022-08-21T12:52:26.102Z,98631.06
2022-08-21T12:54:53.024Z,98627.09
2022-08-21T12:57:28.684Z,98634.56
2022-08-21T13:00:04.153Z,98624.06
2022-08-21T13:02:36.416Z,98629.44
2022-08-21T13:05:08.626Z,98629.88
2022-08-21T13:07:44.735Z,98626.69
2022-08-21T13:10:29.895Z,98622.41
2022-08-21T13:13:12.394Z,98620.78
2022-08-21T13:15:46.461Z,98620.72
2022-08-21T13:18:31.270Z,98619.34
2022-08-21T13:21:18.050Z,98624.09
2022-08-21T13:23:45.027Z,98616.84
2022-08-21T13:26:23.167Z,98622.41
2022-08-21T13:28:51.393Z,98621.38
2022-08-21T13:31:28.598Z,98619.66
2022-08-21T13:33:56.462Z,98613.38
2022-08-21T13:36:36.613Z,98615.56
2022-08-21T13:39:09.744Z,98611.50
2022-08-21T13:41:41.519Z,98600.63
2022-08-21T13:44:21.116Z,98613.34
2022-08-21T13:46:50.809Z,98607.75
2022-08-21T13:49:27.275Z,98606.06
2022-08-21T13:51:56.154Z,98608.88
2022-08-21T13:54:38.972Z,98610.09
2022-08-21T13:57:17.132Z,98601.16
2022-08-21T13:59:44.108Z,98600.91
2022-08-21T14:02:25.622Z,98598.28
2022-08-21T14:04:59.810Z,98598.03
2022-08-21T14:07:42.402Z,98597.94
2022-08-21T14:10:22.194Z,98593.25
2022-08-21T14:12:58.492Z,98582.69
2022-08-21T14:15:31.037Z,98594.50
2022-08-21T14:18:20.529Z,98582.50
2022-08-21T14:20:47.670Z,98588.88
2022-08-21T14:23:28.305Z,98581.53
2022-08-21T14:26:02.610Z,98577.53
2022-08-21T14:28:50.188Z,98574.06
2022-08-21T14:31:30.337Z,98571.50
2022-08-21T14:33:58.123Z,98571.66
2022-08-21T14:36:25.302Z,98573.06
2022-08-21T14:38:52.967Z,98571.03
2022-08-21T14:41:25.069Z,98568.50
2022-08-21T14:44:05.949Z,98570.28
2022-08-21T14:46:42.575Z,98573.41
2022-08-21T14:49:27.546Z,98562.78
2022-08-21T14:51:58.480Z,98567.44
2022-08-21T14:54:32.514Z,98564.78
2022-08-21T14:57:09.887Z,98559.00
2022-08-21T14:59:38.536Z,98554.69
2022-08-21T15:02:09.617Z,98560.28
2022-08-21T15:04:36.671Z,98551.53
2022-08-21T15:07:04.366Z,98546.50
2022-08-21T15:09:31.212Z,98547.47
2022-08-21T15:12:03.880Z,98535.19
2022-08-21T15:14:37.284Z,98545.47
2022-08-21T15:17:07.058Z,98544.63
2022-08-21T15:19:34.428Z,98542.50
2022-08-21T15:22:01.841Z,98542.91
2022-08-21T15:24:29.387Z,98533.22
2022-08-21T15:27:00.032Z,98531.94
2022-08-21T15:29:28.970Z,98537.06
2022-08-21T15:32:16.290Z,98529.25
2022-08-21T15:34:43.221Z,98524.91
2022-08-21T15:37:10.158Z,98526.13
2022-08-21T15:39:38.978Z,98531.72
2022-08-21T15:42:10.535Z,98526.63
2022-08-21T15:44:40.603Z,98524.47
2022-08-21T15:47:14.920Z,98525.78
2022-08-21T15:49:46.385Z,98520.19
2022-08-21T15:52:21.266Z,98518.09
2022-08-21T15:54:48.708Z,98514.97
2022-08-21T15:57:20.491Z,98513.03
2022-08-21T16:00:14.460Z,98511.19
2022-08-21T16:02:45.638Z,98511.50
2022-08-21T16:05:13.224Z,98510.44
2022-08-21T16:07:40.910Z,98507.28
2022-08-21T16:10:09.031Z,98507.94
2022-08-21T16:12:42.801Z,98510.59
2022-08-21T16:15:16.464Z,98502.28
2022-08-21T16:17:50.580Z,98509.88
2022-08-21T16:20:27.547Z,98508.03
2022-08-21T16:22:58.228Z,98514.13
2022-08-21T16:25:26.425Z,98506.25
2022-08-21T16:28:00.289Z,98506.06
2022-08-21T16:30:29.742Z,98501.47
2022-08-21T16:32:57.124Z,98497.69
2022-08-21T16:35:25.116Z,98500.19
2022-08-21T16:37:53.323Z,98493.75
2022-08-21T16:40:29.571Z,98493.75
2022-08-21T16:42:56.692Z,98497.91
2022-08-21T16:45:23.712Z,98488.50
2022-08-21T16:47:51.345Z,98493.38
2022-08-21T16:50:24.252Z,98491.44
2022-08-21T16:52:52.119Z,98489.88
2022-08-21T16:55:19.133Z,98490.72
2022-08-21T16:57:46.254Z,98481.78
2022-08-21T17:00:14.551Z,98481.16
2022-08-21T17:02:47.458Z,98485.31
2022-08-21T17:05:14.875Z,98490.88
2022-08-21T17:07:43.786Z,98503.31
2022-08-21T17:10:14.492Z,98493.50
2022-08-21T17:12:44.580Z,98491.25
2022-08-21T17:15:28.217Z,98491.38
2022-08-21T17:17:56.552Z,98484.34
2022-08-21T17:20:24.525Z,98492.75
2022-08-21T17:22:51.859Z,98492.50
2022-08-21T17:25:19.975Z,98497.38
2022-08-21T17:27:50.704Z,98495.81
2022-08-21T17:30:19.918Z,98493.44
2022-08-21T17:32:51.323Z,98488.34
2022-08-21T17:35:18.995Z,98494.38
2022-08-21T17:37:46.132Z,98502.84
2022-08-21T17:40:15.441Z,98489.03
2022-08-21T17:42:47.165Z,98494.69
2022-08-21T17:45:19.778Z,98497.16
2022-08-21T17:47:46.910Z,98500.84
2022-08-21T17:50:18.770Z,98495.38
2022-08-21T17:52:49.947Z,98502.22
2022-08-21T17:55:18.307Z,98502.22
2022-08-21T17:57:47.596Z,98499.06
2022-08-21T18:00:18.932Z,98502.28
2022-08-21T18:02:51.157Z,98515.09
2022-08-21T18:05:21.591Z,98504.41
2022-08-21T18:07:50.655Z,98508.44
2022-08-21T18:10:17.800Z,98496.69
2022-08-21T18:12:45.493Z,98505.19
2022-08-21T18:15:17.037Z,98503.72
2022-08-21T18:17:50.498Z,98505.00
2022-08-21T18:20:21.260Z,98509.41
2022-08-21T18:22:48.234Z,98505.94
2022-08-21T18:25:15.705Z,98512.38
2022-08-21T18:27:46.418Z,98513.66
2022-08-21T18:30:18.430Z,98516.22
2022-08-21T18:32:46.622Z,98516.34
2022-08-21T18:35:16.354Z,98521.91
2022-08-21T18:37:44.030Z,98523.53
2022-08-21T18:40:12.119Z,98528.31
2022-08-21T18:42:58.346Z,98526.03
2022-08-21T18:45:25.810Z,98533.25
2022-08-21T18:47:56.897Z,98533.69
2022-08-21T18:50:28.082Z,98531.31
2022-08-21T18:52:56.963Z,98533.28
2022-08-21T18:55:25.059Z,98537.63
2022-08-21T18:57:55.558Z,98534.09
2022-08-21T19:00:31.259Z,98537.22
2022-08-21T19:02:59.144Z,98541.97
2022-08-21T19:05:27.307Z,98543.53
2022-08-21T19:07:55.244Z,98545.91
2022-08-21T19:10:28.906Z,98551.03
2022-08-21T19:12:59.812Z,98551.38
2022-08-21T19:15:28.491Z,98549.44
2022-08-21T19:17:57.695Z,98554.09
2022-08-21T19:20:34.407Z,98550.94
2022-08-21T19:23:06.284Z,98552.50
2022-08-21T19:25:36.504Z,98546.56
2022-08-21T19:28:17.968Z,98554.81
2022-08-21T19:30:57.715Z,98557.50
2022-08-21T19:33:39.684Z,98563.03
2022-08-21T19:36:09.661Z,98566.56
2022-08-21T19:38:37.628Z,98563.81
2022-08-21T19:41:07.281Z,98569.25
2022-08-21T19:43:45.104Z,98574.31
2022-08-21T19:46:23.847Z,98570.78
2022-08-21T19:48:54.357Z,98573.88
2022-08-21T19:51:22.039Z,98568.81
2022-08-21T19:53:56.965Z,98570.03
2022-08-21T19:56:28.526Z,98570.00
2022-08-21T19:58:57.300Z,98578.59
2022-08-21T20:01:26.737Z,98574.59
2022-08-21T20:03:55.482Z,98574.13
2022-08-21T20:06:26.320Z,98579.53
2022-08-21T20:08:55.245Z,98576.78
2022-08-21T20:11:36.764Z,98576.53
2022-08-21T20:14:06.812Z,98567.66
2022-08-21T20:16:35.027Z,98575.88
2022-08-21T20:19:05.697Z,98570.50
2022-08-21T20:21:44.004Z,98572.97
2022-08-21T20:24:15.055Z,98579.72
2022-08-21T20:26:48.775Z,98569.88
2022-08-21T20:29:23.917Z,98568.53
2022-08-21T20:31:53.054Z,98572.81
2022-08-21T20:34:20.252Z,98574.75
2022-08-21T20:36:47.368Z,98579.38
2022-08-21T20:39:14.771Z,98574.56
2022-08-21T20:41:44.133Z,98573.50
2022-08-21T20:44:16.552Z,98572.59
2022-08-21T20:46:44.721Z,98571.47
2022-08-21T20:49:22.164Z,98571.09
2022-08-21T20:51:52.999Z,98576.19
2022-08-21T20:54:35.215Z,98579.31
2022-08-21T20:57:29.324Z,98575.22
2022-08-21T21:00:05.894Z,98572.34
2022-08-21T21:03:10.603Z,98576.06
2022-08-21T21:05:57.770Z,98573.63
2022-08-21T21:08:39.524Z,98569.34
2022-08-21T21:11:26.050Z,98572.88
2022-08-21T21:14:05.336Z,98574.94
2022-08-21T21:16:55.615Z,98565.41
2022-08-21T21:19:48.771Z,98570.16
2022-08-21T21:22:36.823Z,98569.41
2022-08-21T21:28:56.867Z,98575.25
2022-08-21T21:31:28.213Z,98572.34
2022-08-21T21:33:55.873Z,98575.84
2022-08-21T21:36:37.554Z,98584.22
2022-08-21T21:39:38.477Z,98577.53
2022-08-21T21:42:12.612Z,98578.81
2022-08-21T21:45:03.576Z,98584.69
2022-08-21T21:47:58.997Z,98587.91
2022-08-21T21:51:01.869Z,98585.22
2022-08-21T21:53:51.645Z,98580.03
2022-08-21T21:56:32.622Z,98584.22
2022-08-21T21:59:37.640Z,98576.16
2022-08-21T22:02:27.797Z,98570.97
2022-08-21T22:05:31.817Z,98570.97
2022-08-21T22:08:12.696Z,98569.59
2022-08-21T22:11:08.856Z,98567.22
2022-08-21T22:13:53.981Z,98568.44
2022-08-21T22:16:22.934Z,98576.28
2022-08-21T22:19:02.026Z,98566.44
2022-08-21T22:21:38.306Z,98571.84
2022-08-21T22:24:23.765Z,98575.94
2022-08-21T22:27:00.004Z,98576.88
2022-08-21T22:29:46.360Z,98579.03
2022-08-21T22:32:45.849Z,98579.13
2022-08-21T22:35:21.240Z,98587.19
2022-08-21T22:37:57.896Z,98590.75
2022-08-21T22:40:34.919Z,98585.19
2022-08-21T22:43:15.389Z,98585.69
2022-08-21T22:46:08.534Z,98588.25
2022-08-21T22:48:53.401Z,98582.63
2022-08-21T22:51:26.151Z,98586.00
2022-08-21T22:54:00.193Z,98584.41
2022-08-21T22:56:49.413Z,98585.03
2022-08-21T22:59:32.339Z,98582.81
2022-08-21T23:02:23.757Z,98585.38
2022-08-21T23:04:56.687Z,98588.75
2022-08-21T23:07:43.456Z,98588.75
2022-08-21T23:10:26.684Z,98591.88
2022-08-21T23:13:16.377Z,98591.88
2022-08-21T23:16:31.405Z,98588.94
2022-08-21T23:19:34.409Z,98587.97
2022-08-21T23:22:44.615Z,98579.66
2022-08-21T23:25:38.219Z,98582.47
2022-08-21T23:28:31.479Z,98582.41
2022-08-21T23:31:25.172Z,98581.91
2022-08-21T23:34:15.956Z,98576.59
2022-08-21T23:37:43.962Z,98583.31
2022-08-21T23:40:51.090Z,98580.41
2022-08-21T23:43:35.813Z,98579.66
2022-08-21T23:46:40.187Z,98575.22
2022-08-21T23:49:31.612Z,98574.13
2022-08-21T23:52:10.864Z,98569.50
2022-08-21T23:55:11.123Z,98571.75
2022-08-21T23:58:10.611Z,98577.91
