createdAt,value
2022-08-07T00:00:03.115Z,86.65
2022-08-07T00:00:59.561Z,86.44
2022-08-07T00:02:39.924Z,87.32
2022-08-07T00:03:00.168Z,87.16
2022-08-07T00:03:59.149Z,87.16
2022-08-07T00:04:59.185Z,87.26
2022-08-07T00:05:59.151Z,87.37
2022-08-07T00:07:01.508Z,87.16
2022-08-07T00:08:02.161Z,87.77
2022-08-07T00:08:59.116Z,87.26
2022-08-07T00:10:25.525Z,87.16
2022-08-07T00:11:00.085Z,87.67
2022-08-07T00:11:59.098Z,87.06
2022-08-07T00:13:01.139Z,87.37
2022-08-07T00:13:59.395Z,87.16
2022-08-07T00:14:59.028Z,87.47
2022-08-07T00:15:59.014Z,87.26
2022-08-07T00:16:59.007Z,87.26
2022-08-07T00:17:58.994Z,87.37
2022-08-07T00:18:59.003Z,87.57
2022-08-07T00:20:00.200Z,87.20
2022-08-07T00:21:01.846Z,87.57
2022-08-07T00:22:01.898Z,88.02
2022-08-07T00:22:58.938Z,88.08
2022-08-07T00:23:58.946Z,88.02
2022-08-07T00:24:58.913Z,87.77
2022-08-07T00:26:06.886Z,87.98
2022-08-07T00:27:07.610Z,87.37
2022-08-07T00:27:59.879Z,87.67
2022-08-07T00:28:58.873Z,88.29
2022-08-07T00:29:58.858Z,88.18
2022-08-07T00:30:58.872Z,88.08
2022-08-07T00:31:58.838Z,88.29
2022-08-07T00:32:58.832Z,88.33
2022-08-07T00:33:58.813Z,89.45
2022-08-07T00:34:58.803Z,89.56
2022-08-07T00:35:58.821Z,89.76
2022-08-07T00:36:58.779Z,89.35
2022-08-07T00:37:58.772Z,89.56
2022-08-07T00:38:58.802Z,90.27
2022-08-07T00:39:58.782Z,90.31
2022-08-07T00:40:58.738Z,89.80
2022-08-07T00:42:01.827Z,90.27
2022-08-07T00:42:59.711Z,90.17
2022-08-07T00:44:02.666Z,91.19
2022-08-07T00:44:58.693Z,91.23
2022-08-07T00:45:58.702Z,91.03
2022-08-07T00:46:59.688Z,91.64
2022-08-07T00:48:08.187Z,91.95
2022-08-07T00:48:59.651Z,91.44
2022-08-07T00:50:19.097Z,91.64
2022-08-07T00:50:59.646Z,92.05
2022-08-07T00:51:58.914Z,92.25
2022-08-07T00:52:58.609Z,91.74
2022-08-07T00:53:58.592Z,90.72
2022-08-07T00:54:58.601Z,91.23
2022-08-07T00:56:02.599Z,91.39
2022-08-07T00:56:58.583Z,90.88
2022-08-07T00:57:58.546Z,90.21
2022-08-07T00:58:58.535Z,90.92
2022-08-07T00:59:58.546Z,90.27
2022-08-07T01:00:58.760Z,89.86
2022-08-07T01:01:58.541Z,89.97
2022-08-07T01:02:58.491Z,89.97
2022-08-07T01:04:00.118Z,90.17
2022-08-07T01:04:59.237Z,90.21
2022-08-07T01:05:58.478Z,90.00
2022-08-07T01:06:58.451Z,90.00
2022-08-07T01:07:58.435Z,89.59
2022-08-07T01:09:01.018Z,89.80
2022-08-07T01:10:06.350Z,89.70
2022-08-07T01:11:00.747Z,89.97
2022-08-07T01:12:08.934Z,90.92
2022-08-07T01:12:59.376Z,91.33
2022-08-07T01:13:58.371Z,90.52
2022-08-07T01:15:01.063Z,91.23
2022-08-07T01:16:01.214Z,90.82
2022-08-07T01:16:59.337Z,91.13
2022-08-07T01:17:58.343Z,91.13
2022-08-07T01:18:58.313Z,90.52
2022-08-07T01:19:58.302Z,90.82
2022-08-07T01:20:59.509Z,91.13
2022-08-07T01:21:58.277Z,91.23
2022-08-07T01:23:09.041Z,91.07
2022-08-07T01:23:59.257Z,91.48
2022-08-07T01:24:58.248Z,91.48
2022-08-07T01:25:58.256Z,91.48
2022-08-07T01:26:58.282Z,91.31
2022-08-07T01:27:58.213Z,91.78
2022-08-07T01:28:58.202Z,91.63
2022-08-07T01:29:58.211Z,91.63
2022-08-07T01:30:58.180Z,92.24
2022-08-07T01:31:59.300Z,92.10
2022-08-07T01:32:58.290Z,92.34
2022-08-07T01:33:58.147Z,92.44
2022-08-07T01:34:58.157Z,92.55
2022-08-07T01:36:05.886Z,92.03
2022-08-07T01:36:59.112Z,93.06
2022-08-07T01:37:58.097Z,92.24
2022-08-07T01:38:58.150Z,92.34
2022-08-07T01:39:58.144Z,92.34
2022-08-07T01:40:58.071Z,92.28
2022-08-07T01:42:07.187Z,92.59
2022-08-07T01:42:59.281Z,92.79
2022-08-07T01:43:58.035Z,92.90
2022-08-07T01:44:58.024Z,93.10
2022-08-07T01:45:58.715Z,93.62
2022-08-07T01:46:58.001Z,94.02
2022-08-07T01:48:20.386Z,93.51
2022-08-07T01:48:59.856Z,93.41
2022-08-07T01:49:57.965Z,93.62
2022-08-07T01:50:57.957Z,93.51
2022-08-07T01:52:02.399Z,93.62
2022-08-07T01:52:58.956Z,94.33
2022-08-07T01:54:09.534Z,94.23
2022-08-07T01:54:59.052Z,94.12
2022-08-07T01:55:57.897Z,94.84
2022-08-07T01:56:57.912Z,94.64
2022-08-07T01:58:06.112Z,94.54
2022-08-07T01:58:58.869Z,94.33
2022-08-07T01:59:57.874Z,94.84
2022-08-07T02:00:58.017Z,94.95
2022-08-07T02:02:04.175Z,94.95
2022-08-07T02:03:19.381Z,94.78
2022-08-07T02:03:58.855Z,94.89
2022-08-07T02:04:57.828Z,94.68
2022-08-07T02:05:59.815Z,94.68
2022-08-07T02:06:57.778Z,94.27
2022-08-07T02:07:57.765Z,94.78
2022-08-07T02:08:57.756Z,94.78
2022-08-07T02:09:58.777Z,94.99
2022-08-07T02:10:58.317Z,95.09
2022-08-07T02:12:04.895Z,94.99
2022-08-07T02:12:59.645Z,95.75
2022-08-07T02:14:02.562Z,95.61
2022-08-07T02:14:58.688Z,95.40
2022-08-07T02:15:57.679Z,95.29
2022-08-07T02:16:57.668Z,95.20
2022-08-07T02:17:57.677Z,95.70
2022-08-07T02:18:57.645Z,95.95
2022-08-07T02:20:07.708Z,96.06
2022-08-07T02:20:58.618Z,95.70
2022-08-07T02:21:58.535Z,95.91
2022-08-07T02:22:59.536Z,95.81
2022-08-07T02:23:57.610Z,96.01
2022-08-07T02:24:57.579Z,95.81
2022-08-07T02:26:26.561Z,95.91
2022-08-07T02:26:58.560Z,95.81
2022-08-07T02:27:57.542Z,96.16
2022-08-07T02:28:57.552Z,95.81
2022-08-07T02:29:57.518Z,95.81
2022-08-07T02:30:57.538Z,95.81
2022-08-07T02:31:57.494Z,95.40
2022-08-07T02:33:00.605Z,95.40
2022-08-07T02:34:04.103Z,95.61
2022-08-07T02:34:58.470Z,95.70
2022-08-07T02:36:27.097Z,95.40
2022-08-07T02:36:59.296Z,94.78
2022-08-07T02:37:57.451Z,94.58
2022-08-07T02:38:57.695Z,94.32
2022-08-07T02:40:12.138Z,95.03
2022-08-07T02:40:58.486Z,94.52
2022-08-07T02:41:57.391Z,94.27
2022-08-07T02:42:57.376Z,94.58
2022-08-07T02:43:57.385Z,94.62
2022-08-07T02:44:58.431Z,94.48
2022-08-07T02:46:00.982Z,94.78
2022-08-07T02:46:58.356Z,94.68
2022-08-07T02:47:57.322Z,94.68
2022-08-07T02:48:57.308Z,94.27
2022-08-07T02:49:59.783Z,94.17
2022-08-07T02:50:57.288Z,94.58
2022-08-07T02:51:57.299Z,94.78
2022-08-07T02:53:03.319Z,95.09
2022-08-07T02:53:58.253Z,95.09
2022-08-07T02:54:57.263Z,94.93
2022-08-07T02:56:02.451Z,95.03
2022-08-07T02:56:58.219Z,95.14
2022-08-07T02:57:57.215Z,95.14
2022-08-07T02:58:57.198Z,94.83
2022-08-07T03:00:01.325Z,94.58
2022-08-07T03:00:58.252Z,95.03
2022-08-07T03:01:57.655Z,94.83
2022-08-07T03:02:57.151Z,94.93
2022-08-07T03:03:57.140Z,94.68
2022-08-07T03:04:58.149Z,94.68
2022-08-07T03:05:57.143Z,94.48
2022-08-07T03:06:57.110Z,94.58
2022-08-07T03:08:07.562Z,94.48
2022-08-07T03:08:58.087Z,94.37
2022-08-07T03:09:57.079Z,94.07
2022-08-07T03:10:57.089Z,94.52
2022-08-07T03:11:57.762Z,94.21
2022-08-07T03:12:58.041Z,94.32
2022-08-07T03:13:57.509Z,94.52
2022-08-07T03:14:57.031Z,94.58
2022-08-07T03:15:58.669Z,94.83
2022-08-07T03:16:56.997Z,94.93
2022-08-07T03:17:56.988Z,94.32
2022-08-07T03:18:56.983Z,94.21
2022-08-07T03:19:56.968Z,94.36
2022-08-07T03:20:56.962Z,94.62
2022-08-07T03:21:57.246Z,94.36
2022-08-07T03:22:56.930Z,94.42
2022-08-07T03:24:20.229Z,94.77
2022-08-07T03:24:57.910Z,93.90
2022-08-07T03:25:59.789Z,94.93
2022-08-07T03:26:58.252Z,94.83
2022-08-07T03:27:59.306Z,94.21
2022-08-07T03:28:57.865Z,94.56
2022-08-07T03:29:56.858Z,94.77
2022-08-07T03:30:56.842Z,94.77
2022-08-07T03:31:56.854Z,94.77
2022-08-07T03:32:59.149Z,94.77
2022-08-07T03:33:56.811Z,94.46
2022-08-07T03:35:17.113Z,94.67
2022-08-07T03:35:57.791Z,94.67
2022-08-07T03:36:57.420Z,94.56
2022-08-07T03:37:56.765Z,94.56
2022-08-07T03:38:56.784Z,94.36
2022-08-07T03:40:07.367Z,94.36
2022-08-07T03:40:57.959Z,94.67
2022-08-07T03:41:56.743Z,94.56
2022-08-07T03:42:56.738Z,94.56
2022-08-07T03:43:57.265Z,94.56
2022-08-07T03:44:57.774Z,94.46
2022-08-07T03:45:56.676Z,94.81
2022-08-07T03:47:12.986Z,94.77
2022-08-07T03:47:57.676Z,94.61
2022-08-07T03:49:02.663Z,94.81
2022-08-07T03:49:57.630Z,94.92
2022-08-07T03:50:57.882Z,94.61
2022-08-07T03:52:01.920Z,94.81
2022-08-07T03:52:57.598Z,94.51
2022-08-07T03:54:32.708Z,94.51
2022-08-07T03:55:06.247Z,95.12
2022-08-07T03:56:04.283Z,95.02
2022-08-07T03:57:03.631Z,95.02
2022-08-07T03:58:34.396Z,94.92
2022-08-07T03:59:08.829Z,95.02
2022-08-07T04:00:02.823Z,95.32
2022-08-07T04:01:00.394Z,94.92
2022-08-07T04:01:56.547Z,95.90
2022-08-07T04:02:56.731Z,94.98
2022-08-07T04:03:56.477Z,95.94
2022-08-07T04:04:56.495Z,96.00
2022-08-07T04:05:58.779Z,95.69
2022-08-07T04:06:56.440Z,95.49
2022-08-07T04:07:56.455Z,96.00
2022-08-07T04:08:56.420Z,95.86
2022-08-07T04:09:56.434Z,96.10
2022-08-07T04:12:21.230Z,96.31
2022-08-07T04:12:25.500Z,96.20
2022-08-07T04:12:57.399Z,96.10
2022-08-07T04:14:10.878Z,96.10
2022-08-07T04:14:57.351Z,96.00
2022-08-07T04:15:56.346Z,96.00
2022-08-07T04:16:58.499Z,96.00
2022-08-07T04:18:56.470Z,96.20
2022-08-07T04:19:01.505Z,96.41
2022-08-07T04:19:56.322Z,96.16
2022-08-07T04:20:56.287Z,96.16
2022-08-07T04:21:59.433Z,96.06
2022-08-07T04:23:01.373Z,96.16
2022-08-07T04:24:07.511Z,96.16
2022-08-07T04:24:58.097Z,96.37
2022-08-07T04:25:56.235Z,96.06
2022-08-07T04:26:56.249Z,96.16
2022-08-07T04:27:58.992Z,96.12
2022-08-07T04:28:56.198Z,95.95
2022-08-07T04:30:01.433Z,96.22
2022-08-07T04:30:58.777Z,95.81
2022-08-07T04:32:03.084Z,95.70
2022-08-07T04:32:58.055Z,95.36
2022-08-07T04:33:56.646Z,95.50
2022-08-07T04:34:56.159Z,95.81
2022-08-07T04:35:56.122Z,95.05
2022-08-07T04:36:56.109Z,94.64
2022-08-07T04:38:06.378Z,94.23
2022-08-07T04:38:57.242Z,94.43
2022-08-07T04:39:56.097Z,94.12
2022-08-07T04:40:56.481Z,94.54
2022-08-07T04:41:56.081Z,93.77
2022-08-07T04:42:56.042Z,93.71
2022-08-07T04:44:12.819Z,93.57
2022-08-07T04:45:02.967Z,93.57
2022-08-07T04:46:01.703Z,93.37
2022-08-07T04:47:04.379Z,93.67
2022-08-07T04:48:04.036Z,93.77
2022-08-07T04:48:56.978Z,93.67
2022-08-07T04:50:03.888Z,93.47
2022-08-07T04:50:56.950Z,93.84
2022-08-07T04:51:55.962Z,93.32
2022-08-07T04:52:55.931Z,93.32
2022-08-07T04:54:06.485Z,93.93
2022-08-07T04:54:58.097Z,93.38
2022-08-07T04:58:09.900Z,93.32
2022-08-07T04:58:11.699Z,93.48
2022-08-07T04:58:16.822Z,93.28
2022-08-07T05:00:11.678Z,93.24
2022-08-07T05:00:56.927Z,93.28
2022-08-07T05:01:55.831Z,93.18
2022-08-07T05:02:56.916Z,92.87
2022-08-07T05:04:06.504Z,92.97
2022-08-07T05:04:56.796Z,92.56
2022-08-07T05:05:57.583Z,92.46
2022-08-07T05:06:55.774Z,92.52
2022-08-07T05:07:55.767Z,92.25
2022-08-07T05:09:01.458Z,92.56
2022-08-07T05:09:56.740Z,92.72
2022-08-07T05:10:58.604Z,92.77
2022-08-07T05:12:02.361Z,92.56
2022-08-07T05:13:01.428Z,92.32
2022-08-07T05:14:53.336Z,92.15
2022-08-07T05:15:04.363Z,92.77
2022-08-07T05:15:56.676Z,92.62
2022-08-07T05:16:55.692Z,92.83
2022-08-07T05:17:55.674Z,92.52
2022-08-07T05:18:55.640Z,92.42
2022-08-07T05:19:55.651Z,93.03
2022-08-07T05:20:55.616Z,92.47
2022-08-07T05:21:59.563Z,91.96
2022-08-07T05:22:56.593Z,91.76
2022-08-07T05:23:55.587Z,91.61
2022-08-07T05:24:55.571Z,91.52
2022-08-07T05:26:15.487Z,91.41
2022-08-07T05:26:56.572Z,91.41
2022-08-07T05:28:16.324Z,91.41
2022-08-07T05:28:56.547Z,91.20
2022-08-07T05:29:55.517Z,91.41
2022-08-07T05:30:55.502Z,91.31
2022-08-07T05:31:55.495Z,91.00
2022-08-07T05:32:55.503Z,90.80
2022-08-07T05:34:01.266Z,90.49
2022-08-07T05:34:56.461Z,90.19
2022-08-07T05:35:55.475Z,90.14
2022-08-07T05:36:55.439Z,90.45
2022-08-07T05:38:08.637Z,90.66
2022-08-07T05:39:00.058Z,90.92
2022-08-07T05:40:14.398Z,90.61
2022-08-07T05:40:56.442Z,91.02
2022-08-07T05:42:02.290Z,90.61
2022-08-07T05:42:56.613Z,90.10
2022-08-07T05:44:08.173Z,89.90
2022-08-07T05:45:14.571Z,89.39
2022-08-07T05:45:56.493Z,89.28
2022-08-07T05:46:55.330Z,89.45
2022-08-07T05:48:01.806Z,89.65
2022-08-07T05:48:58.485Z,90.01
2022-08-07T05:49:55.317Z,89.47
2022-08-07T05:50:55.305Z,88.96
2022-08-07T05:51:55.290Z,88.10
2022-08-07T05:52:55.260Z,87.14
2022-08-07T05:54:12.678Z,86.39
2022-08-07T05:54:58.939Z,84.78
2022-08-07T05:56:03.478Z,82.67
2022-08-07T05:56:56.214Z,81.52
2022-08-07T05:57:55.206Z,80.02
2022-08-07T05:58:55.209Z,78.77
2022-08-07T05:59:57.450Z,78.53
2022-08-07T06:00:55.195Z,77.72
2022-08-07T06:01:55.175Z,76.40
2022-08-07T06:02:55.150Z,76.36
2022-08-07T06:03:58.667Z,75.76
2022-08-07T06:04:56.128Z,75.08
2022-08-07T06:05:56.601Z,75.28
2022-08-07T06:06:56.801Z,75.85
2022-08-07T06:08:14.948Z,74.95
2022-08-07T06:08:56.079Z,74.44
2022-08-07T06:10:05.566Z,75.31
2022-08-07T06:10:56.058Z,75.21
2022-08-07T06:11:55.048Z,74.87
2022-08-07T06:12:55.057Z,75.14
2022-08-07T06:14:11.796Z,73.72
2022-08-07T06:14:58.697Z,72.31
2022-08-07T06:15:56.009Z,72.68
2022-08-07T06:16:55.811Z,73.49
2022-08-07T06:17:56.073Z,73.19
2022-08-07T06:18:55.784Z,72.99
2022-08-07T06:20:03.364Z,73.08
2022-08-07T06:22:11.911Z,73.59
2022-08-07T06:22:15.026Z,72.99
2022-08-07T06:23:24.582Z,72.78
2022-08-07T06:24:38.780Z,72.68
2022-08-07T06:25:00.983Z,71.26
2022-08-07T06:25:57.045Z,71.80
2022-08-07T06:26:54.879Z,73.02
2022-08-07T06:28:01.419Z,73.32
2022-08-07T06:28:55.857Z,73.19
2022-08-07T06:29:54.846Z,73.79
2022-08-07T06:30:54.858Z,72.78
2022-08-07T06:31:54.828Z,71.70
2022-08-07T06:32:54.814Z,72.11
2022-08-07T06:33:54.808Z,71.87
2022-08-07T06:34:55.102Z,72.28
2022-08-07T06:36:11.955Z,72.34
2022-08-07T06:36:55.767Z,71.73
2022-08-07T06:37:54.758Z,72.55
2022-08-07T06:38:59.415Z,72.34
2022-08-07T06:40:16.941Z,72.21
2022-08-07T06:40:55.817Z,72.41
2022-08-07T06:42:00.737Z,72.11
2022-08-07T06:42:55.704Z,72.38
2022-08-07T06:44:01.427Z,71.94
2022-08-07T06:44:55.682Z,70.36
2022-08-07T06:45:59.905Z,70.46
2022-08-07T06:47:10.315Z,71.26
2022-08-07T06:47:59.033Z,71.37
2022-08-07T06:48:54.634Z,71.33
2022-08-07T06:49:58.750Z,69.99
2022-08-07T06:50:54.632Z,67.90
2022-08-07T06:51:59.223Z,69.28
2022-08-07T06:52:55.835Z,68.27
2022-08-07T06:55:27.397Z,68.48
2022-08-07T06:55:34.502Z,69.59
2022-08-07T06:56:01.260Z,69.55
2022-08-07T06:56:55.549Z,69.28
2022-08-07T06:57:57.471Z,68.24
2022-08-07T07:00:11.364Z,69.38
2022-08-07T07:00:13.311Z,68.88
2022-08-07T07:00:55.518Z,70.22
2022-08-07T07:01:54.584Z,70.83
2022-08-07T07:02:58.329Z,71.53
2022-08-07T07:03:59.793Z,71.50
2022-08-07T07:04:55.457Z,71.40
2022-08-07T07:06:05.453Z,71.26
2022-08-07T07:07:00.245Z,69.59
2022-08-07T07:07:59.402Z,69.72
2022-08-07T07:08:56.826Z,70.59
2022-08-07T07:09:54.401Z,70.69
2022-08-07T07:10:54.886Z,70.06
2022-08-07T07:12:09.713Z,70.86
2022-08-07T07:12:55.421Z,70.76
2022-08-07T07:13:57.409Z,70.83
2022-08-07T07:14:54.367Z,71.40
2022-08-07T07:15:54.335Z,69.79
2022-08-07T07:16:54.326Z,68.78
2022-08-07T07:17:54.335Z,69.29
2022-08-07T07:18:54.304Z,68.24
2022-08-07T07:19:57.570Z,67.77
2022-08-07T07:20:54.282Z,68.55
2022-08-07T07:22:05.039Z,68.44
2022-08-07T07:24:06.670Z,68.48
2022-08-07T07:24:09.623Z,68.01
2022-08-07T07:25:02.406Z,66.24
2022-08-07T07:26:33.481Z,67.35
2022-08-07T07:26:55.217Z,68.21
2022-08-07T07:27:56.397Z,67.71
2022-08-07T07:29:38.674Z,66.91
2022-08-07T07:29:57.497Z,64.80
2022-08-07T07:30:55.169Z,64.60
2022-08-07T07:31:54.161Z,66.88
2022-08-07T07:32:54.150Z,66.00
2022-08-07T07:33:57.114Z,66.17
2022-08-07T07:34:54.125Z,64.97
2022-08-07T07:36:04.835Z,64.17
2022-08-07T07:36:55.106Z,65.77
2022-08-07T07:38:02.515Z,66.24
2022-08-07T07:38:55.104Z,64.54
2022-08-07T07:39:54.691Z,65.64
2022-08-07T07:40:56.604Z,64.77
2022-08-07T07:42:08.896Z,64.94
2022-08-07T07:42:55.658Z,65.94
2022-08-07T07:44:17.697Z,65.84
2022-08-07T07:44:55.013Z,65.81
2022-08-07T07:46:38.063Z,65.58
2022-08-07T07:47:04.344Z,62.74
2022-08-07T07:47:55.230Z,62.54
2022-08-07T07:48:59.899Z,63.04
2022-08-07T07:50:36.041Z,62.77
2022-08-07T07:50:54.948Z,62.64
2022-08-07T07:51:58.520Z,62.04
2022-08-07T07:52:54.928Z,63.57
2022-08-07T07:53:53.938Z,62.57
2022-08-07T07:54:53.906Z,62.54
2022-08-07T07:55:54.759Z,63.78
2022-08-07T07:56:54.884Z,62.84
2022-08-07T07:57:58.187Z,62.34
2022-08-07T07:58:54.404Z,61.84
2022-08-07T07:59:54.063Z,63.57
2022-08-07T08:00:54.203Z,63.57
2022-08-07T08:02:04.143Z,62.67
2022-08-07T08:03:05.188Z,63.07
2022-08-07T08:04:06.369Z,63.17
2022-08-07T08:04:54.859Z,63.64
2022-08-07T08:05:55.675Z,63.21
2022-08-07T08:06:53.778Z,62.38
2022-08-07T08:08:00.758Z,64.09
2022-08-07T08:08:54.760Z,61.65
2022-08-07T08:10:04.851Z,61.32
2022-08-07T08:10:54.740Z,60.75
2022-08-07T08:12:02.316Z,61.32
2022-08-07T08:12:59.854Z,60.48
2022-08-07T08:13:55.854Z,62.21
2022-08-07T08:14:53.692Z,61.08
2022-08-07T08:15:58.463Z,61.28
2022-08-07T08:16:54.665Z,61.95
2022-08-07T08:17:57.302Z,62.82
2022-08-07T08:18:54.667Z,61.22
2022-08-07T08:20:17.445Z,59.59
2022-08-07T08:20:54.623Z,59.19
2022-08-07T08:21:55.950Z,59.17
2022-08-07T08:22:56.284Z,59.04
2022-08-07T08:23:53.592Z,58.17
2022-08-07T08:25:04.558Z,58.56
2022-08-07T08:25:56.232Z,59.17
2022-08-07T08:26:53.581Z,58.37
2022-08-07T08:27:56.565Z,58.59
2022-08-07T08:28:54.554Z,58.29
2022-08-07T08:29:54.742Z,59.04
2022-08-07T08:30:55.725Z,57.34
2022-08-07T08:32:16.751Z,55.36
2022-08-07T08:32:54.491Z,57.29
2022-08-07T08:33:55.814Z,58.86
2022-08-07T08:34:53.491Z,59.04
2022-08-07T08:35:53.465Z,57.58
2022-08-07T08:36:57.744Z,55.69
2022-08-07T08:38:01.418Z,57.28
2022-08-07T08:38:54.449Z,57.88
2022-08-07T08:39:54.623Z,56.56
2022-08-07T08:40:53.428Z,55.19
2022-08-07T08:41:57.268Z,54.99
2022-08-07T08:42:53.404Z,57.28
2022-08-07T08:43:58.626Z,56.56
2022-08-07T08:44:54.371Z,56.68
2022-08-07T08:45:59.532Z,55.36
2022-08-07T08:46:54.341Z,55.56
2022-08-07T08:47:55.003Z,55.13
2022-08-07T08:48:53.319Z,54.91
2022-08-07T08:50:04.843Z,54.91
2022-08-07T08:50:54.484Z,54.71
2022-08-07T08:52:14.096Z,53.99
2022-08-07T08:52:54.672Z,53.19
2022-08-07T08:53:53.263Z,54.06
2022-08-07T08:54:53.259Z,54.33
2022-08-07T08:55:58.958Z,52.51
2022-08-07T08:56:54.233Z,53.11
2022-08-07T08:57:53.244Z,54.21
2022-08-07T08:58:54.543Z,52.12
2022-08-07T08:59:53.200Z,52.42
2022-08-07T09:00:53.186Z,51.82
2022-08-07T09:01:53.254Z,50.70
2022-08-07T09:02:54.231Z,49.71
2022-08-07T09:03:53.175Z,50.98
2022-08-07T09:04:53.159Z,50.38
2022-08-07T09:05:53.129Z,51.07
2022-08-07T09:06:53.118Z,50.48
2022-08-07T09:07:58.124Z,49.38
2022-08-07T09:08:54.096Z,49.08
2022-08-07T09:09:56.784Z,48.22
2022-08-07T09:10:53.094Z,48.61
2022-08-07T09:11:55.412Z,48.91
2022-08-07T09:12:54.427Z,48.91
2022-08-07T09:13:53.039Z,47.62
2022-08-07T09:14:58.909Z,47.50
2022-08-07T09:16:24.608Z,47.20
2022-08-07T09:16:54.013Z,45.89
2022-08-07T09:18:01.333Z,45.29
2022-08-07T09:18:58.636Z,46.26
2022-08-07T09:19:55.180Z,46.22
2022-08-07T09:20:58.148Z,44.43
2022-08-07T09:22:09.576Z,45.00
2022-08-07T09:24:31.836Z,43.71
2022-08-07T09:24:33.255Z,43.52
2022-08-07T09:25:00.330Z,44.43
2022-08-07T09:25:54.535Z,45.47
2022-08-07T09:26:52.900Z,44.99
2022-08-07T09:28:00.585Z,45.55
2022-08-07T09:30:04.372Z,44.54
2022-08-07T09:30:04.427Z,46.97
2022-08-07T09:30:55.011Z,46.46
2022-08-07T09:31:52.848Z,48.25
2022-08-07T09:32:52.840Z,48.68
2022-08-07T09:33:57.740Z,48.16
2022-08-07T09:34:54.272Z,47.53
2022-08-07T09:36:02.674Z,45.20
2022-08-07T09:36:53.794Z,43.37
2022-08-07T09:37:54.257Z,45.63
2022-08-07T09:38:53.886Z,45.71
2022-08-07T09:39:57.739Z,43.52
2022-08-07T09:40:53.750Z,44.40
2022-08-07T09:41:58.843Z,45.17
2022-08-07T09:42:53.760Z,44.49
2022-08-07T09:44:06.092Z,46.50
2022-08-07T09:47:20.215Z,45.59
2022-08-07T09:47:52.258Z,45.72
2022-08-07T09:47:52.544Z,47.05
2022-08-07T09:48:02.824Z,44.55
2022-08-07T09:50:00.407Z,45.31
2022-08-07T09:50:01.949Z,45.07
2022-08-07T09:50:53.643Z,47.13
2022-08-07T09:52:10.134Z,45.93
2022-08-07T09:52:53.798Z,45.06
2022-08-07T09:53:59.329Z,46.27
2022-08-07T09:54:53.601Z,47.27
2022-08-07T09:56:04.165Z,46.57
2022-08-07T09:56:53.591Z,46.08
2022-08-07T09:57:52.584Z,45.78
2022-08-07T09:58:52.575Z,45.26
2022-08-07T10:00:01.479Z,47.10
2022-08-07T10:00:53.542Z,46.31
2022-08-07T10:01:54.515Z,45.51
2022-08-07T10:02:55.136Z,45.11
2022-08-07T10:04:03.255Z,43.52
2022-08-07T10:04:54.938Z,45.43
2022-08-07T10:05:59.154Z,45.41
2022-08-07T10:06:55.659Z,44.89
2022-08-07T10:07:55.068Z,47.08
2022-08-07T10:08:52.507Z,44.48
2022-08-07T10:10:00.755Z,44.87
2022-08-07T10:11:16.895Z,44.25
2022-08-07T10:12:01.723Z,43.44
2022-08-07T10:12:53.759Z,42.79
2022-08-07T10:14:01.399Z,43.58
2022-08-07T10:14:55.012Z,43.28
2022-08-07T10:15:52.375Z,44.40
2022-08-07T10:16:52.369Z,45.03
2022-08-07T10:18:01.159Z,44.56
2022-08-07T10:18:53.347Z,45.06
2022-08-07T10:19:52.355Z,45.57
2022-08-07T10:20:52.324Z,46.87
2022-08-07T10:22:17.038Z,46.79
2022-08-07T10:22:53.305Z,47.19
2022-08-07T10:24:05.155Z,47.34
2022-08-07T10:24:53.278Z,43.44
2022-08-07T10:25:53.096Z,43.42
2022-08-07T10:26:53.007Z,43.10
2022-08-07T10:27:52.353Z,42.03
2022-08-07T10:28:52.262Z,43.72
2022-08-07T10:29:52.234Z,41.34
2022-08-07T10:30:52.215Z,41.53
2022-08-07T10:31:52.205Z,42.51
2022-08-07T10:32:53.713Z,42.49
2022-08-07T10:34:06.332Z,41.89
2022-08-07T10:34:53.188Z,40.17
2022-08-07T10:35:56.771Z,40.07
2022-08-07T10:36:53.148Z,39.51
2022-08-07T10:38:09.904Z,43.08
2022-08-07T10:38:53.478Z,41.97
2022-08-07T10:40:02.937Z,41.06
2022-08-07T10:40:53.103Z,40.36
2022-08-07T10:42:00.400Z,40.34
2022-08-07T10:42:53.085Z,40.05
2022-08-07T10:43:52.073Z,39.95
2022-08-07T10:44:54.677Z,40.15
2022-08-07T10:45:57.353Z,38.56
2022-08-07T10:46:53.050Z,39.07
2022-08-07T10:47:53.374Z,40.15
2022-08-07T10:48:52.020Z,40.07
2022-08-07T10:49:52.005Z,39.49
2022-08-07T10:50:52.021Z,39.33
2022-08-07T10:52:02.307Z,41.71
2022-08-07T10:52:52.975Z,42.91
2022-08-07T10:53:51.966Z,41.82
2022-08-07T10:55:00.790Z,41.30
2022-08-07T10:55:53.363Z,40.20
2022-08-07T10:56:51.940Z,39.21
2022-08-07T10:57:56.348Z,39.39
2022-08-07T10:58:59.530Z,40.38
2022-08-07T10:59:52.918Z,40.07
2022-08-07T11:00:55.888Z,39.97
2022-08-07T11:02:04.838Z,38.00
2022-08-07T11:02:53.699Z,39.39
2022-08-07T11:04:01.289Z,39.81
2022-08-07T11:04:52.869Z,40.03
2022-08-07T11:05:51.850Z,39.83
2022-08-07T11:06:51.831Z,42.19
2022-08-07T11:07:59.509Z,40.22
2022-08-07T11:08:52.830Z,39.75
2022-08-07T11:10:07.077Z,40.33
2022-08-07T11:10:57.919Z,42.11
2022-08-07T11:11:52.789Z,40.22
2022-08-07T11:13:02.133Z,39.97
2022-08-07T11:14:43.940Z,41.36
2022-08-07T11:15:00.344Z,40.98
2022-08-07T11:15:54.581Z,41.16
2022-08-07T11:16:54.770Z,41.53
2022-08-07T11:17:53.928Z,40.94
2022-08-07T11:18:51.747Z,42.80
2022-08-07T11:19:51.689Z,39.92
2022-08-07T11:20:51.695Z,40.80
2022-08-07T11:21:51.682Z,41.50
2022-08-07T11:22:51.652Z,41.08
2022-08-07T11:23:51.647Z,42.17
2022-08-07T11:24:51.923Z,40.41
2022-08-07T11:25:51.643Z,40.42
2022-08-07T11:26:51.609Z,41.25
2022-08-07T11:28:02.755Z,41.97
2022-08-07T11:28:55.242Z,42.27
2022-08-07T11:30:10.230Z,42.75
2022-08-07T11:30:52.566Z,42.23
2022-08-07T11:31:51.820Z,41.91
2022-08-07T11:32:52.826Z,42.07
2022-08-07T11:33:59.496Z,40.56
2022-08-07T11:34:52.525Z,41.26
2022-08-07T11:35:59.520Z,41.12
2022-08-07T11:36:52.501Z,39.71
2022-08-07T11:38:08.693Z,40.50
2022-08-07T11:38:52.477Z,40.11
2022-08-07T11:39:59.779Z,39.81
2022-08-07T11:40:52.474Z,39.50
2022-08-07T11:42:00.237Z,39.99
2022-08-07T11:42:52.457Z,39.69
2022-08-07T11:44:11.202Z,39.61
2022-08-07T11:44:57.817Z,40.92
2022-08-07T11:45:53.647Z,38.50
2022-08-07T11:46:51.413Z,39.73
2022-08-07T11:47:56.533Z,39.84
2022-08-07T11:49:28.582Z,41.34
2022-08-07T11:50:30.503Z,40.96
2022-08-07T11:50:58.018Z,42.55
2022-08-07T11:51:52.362Z,40.38
2022-08-07T11:52:51.339Z,40.26
2022-08-07T11:54:01.703Z,40.54
2022-08-07T11:54:54.905Z,41.91
2022-08-07T11:56:25.618Z,42.58
2022-08-07T11:56:54.066Z,42.27
2022-08-07T11:58:00.226Z,40.30
2022-08-07T11:58:52.264Z,43.44
2022-08-07T12:00:10.859Z,41.33
2022-08-07T12:01:02.120Z,39.63
2022-08-07T12:01:59.818Z,41.16
2022-08-07T12:02:53.518Z,40.09
2022-08-07T12:03:51.299Z,41.38
2022-08-07T12:04:51.200Z,41.17
2022-08-07T12:05:51.211Z,40.92
2022-08-07T12:07:00.056Z,42.41
2022-08-07T12:07:53.533Z,41.24
2022-08-07T12:08:52.387Z,41.83
2022-08-07T12:09:51.148Z,40.74
2022-08-07T12:11:08.093Z,41.34
2022-08-07T12:12:09.190Z,40.64
2022-08-07T12:12:52.113Z,41.24
2022-08-07T12:13:51.105Z,40.48
2022-08-07T12:14:55.222Z,41.77
2022-08-07T12:16:06.008Z,42.57
2022-08-07T12:16:52.257Z,40.80
2022-08-07T12:17:58.997Z,40.68
2022-08-07T12:18:52.054Z,41.60
2022-08-07T12:20:02.730Z,43.57
2022-08-07T12:20:52.024Z,42.85
2022-08-07T12:21:55.543Z,42.65
2022-08-07T12:22:56.382Z,42.65
2022-08-07T12:24:05.343Z,42.65
2022-08-07T12:24:52.530Z,41.95
2022-08-07T12:26:21.497Z,42.72
2022-08-07T12:26:51.990Z,43.32
2022-08-07T12:28:09.860Z,42.09
2022-08-07T12:28:53.017Z,42.09
2022-08-07T12:29:51.833Z,40.60
2022-08-07T12:30:53.259Z,41.28
2022-08-07T12:32:01.730Z,41.97
2022-08-07T12:32:51.919Z,41.95
2022-08-07T12:33:56.604Z,40.68
2022-08-07T12:34:53.383Z,41.67
2022-08-07T12:35:58.109Z,41.28
2022-08-07T12:36:51.855Z,41.28
2022-08-07T12:38:11.661Z,40.28
2022-08-07T12:38:57.075Z,40.98
2022-08-07T12:39:51.859Z,40.98
2022-08-07T12:40:51.136Z,40.28
2022-08-07T12:41:51.890Z,40.38
2022-08-07T12:42:52.680Z,40.68
2022-08-07T12:43:50.971Z,41.17
2022-08-07T12:44:51.769Z,40.58
2022-08-07T12:45:52.484Z,42.07
2022-08-07T12:46:50.961Z,41.06
2022-08-07T12:47:50.745Z,41.85
2022-08-07T12:48:53.113Z,43.54
2022-08-07T12:49:51.705Z,43.24
2022-08-07T12:50:50.757Z,41.26
2022-08-07T12:52:11.855Z,41.53
2022-08-07T12:52:52.403Z,40.55