createdAt,value
2019-05-21T00:00:08.023Z,741.80
2019-05-21T00:00:43.033Z,759.90
2019-05-21T00:01:18.354Z,743.80
2019-05-21T00:01:53.634Z,746.60
2019-05-21T00:02:28.914Z,742.60
2019-05-21T00:03:04.559Z,736.80
2019-05-21T00:03:40.125Z,716.50
2019-05-21T00:04:27.315Z,728.30
2019-05-21T00:04:50.807Z,722.20
2019-05-21T00:05:26.326Z,717.20
2019-05-21T00:06:01.603Z,718.30
2019-05-21T00:06:37.111Z,728.10
2019-05-21T00:07:12.597Z,724.90
2019-05-21T00:07:48.023Z,731.60
2019-05-21T00:08:23.488Z,731.00
2019-05-21T00:08:58.723Z,744.50
2019-05-21T00:09:34.010Z,743.70
2019-05-21T00:10:09.416Z,745.70
2019-05-21T00:10:44.986Z,738.70
2019-05-21T00:11:20.103Z,740.20
2019-05-21T00:11:55.386Z,751.60
2019-05-21T00:12:30.882Z,749.00
2019-05-21T00:13:06.069Z,759.00
2019-05-21T00:13:41.290Z,773.20
2019-05-21T00:14:16.810Z,789.00
2019-05-21T00:14:52.234Z,784.50
2019-05-21T00:15:27.556Z,775.70
2019-05-21T00:16:03.100Z,757.50
2019-05-21T00:16:38.173Z,758.40
2019-05-21T00:17:13.487Z,764.20
2019-05-21T00:17:48.580Z,773.90
2019-05-21T00:18:23.884Z,778.00
2019-05-21T00:18:59.162Z,769.30
2019-05-21T00:19:34.589Z,762.50
2019-05-21T00:20:09.860Z,765.10
2019-05-21T00:20:45.685Z,770.50
2019-05-21T00:21:21.063Z,765.70
2019-05-21T00:21:56.277Z,775.60
2019-05-21T00:22:31.391Z,821.90
2019-05-21T00:23:06.886Z,864.70
2019-05-21T00:23:42.329Z,932.10
2019-05-21T00:24:17.847Z,977.40
2019-05-21T00:24:53.428Z,996.90
2019-05-21T00:25:28.494Z,1003.80
2019-05-21T00:26:04.178Z,1000.60
2019-05-21T00:26:39.494Z,958.30
2019-05-21T00:27:14.887Z,913.40
2019-05-21T00:27:50.201Z,861.10
2019-05-21T00:28:25.491Z,875.80
2019-05-21T00:29:01.109Z,941.60
2019-05-21T00:29:36.400Z,977.80
2019-05-21T00:30:11.752Z,995.80
2019-05-21T00:30:47.119Z,921.20
2019-05-21T00:31:22.318Z,895.30
2019-05-21T00:31:57.697Z,867.10
2019-05-21T00:32:33.211Z,889.80
2019-05-21T00:33:08.781Z,864.00
2019-05-21T00:33:43.998Z,843.50
2019-05-21T00:34:19.300Z,858.10
2019-05-21T00:34:54.628Z,902.10
2019-05-21T00:35:29.947Z,887.00
2019-05-21T00:36:05.556Z,877.30
2019-05-21T00:36:40.752Z,836.30
2019-05-21T00:37:16.258Z,842.20
2019-05-21T00:37:51.537Z,933.50
2019-05-21T00:38:26.834Z,858.10
2019-05-21T00:39:02.122Z,634.30
2019-05-21T00:39:37.724Z,544.60
2019-05-21T00:40:13.305Z,595.80
2019-05-21T00:40:48.845Z,690.10
2019-05-21T00:41:23.841Z,723.70
2019-05-21T00:41:59.358Z,574.90
2019-05-21T00:42:34.537Z,506.40
2019-05-21T00:43:09.858Z,494.20
2019-05-21T00:43:45.236Z,489.50
2019-05-21T00:44:20.365Z,532.90
2019-05-21T00:44:55.980Z,576.20
2019-05-21T00:45:31.395Z,645.80
2019-05-21T00:46:07.004Z,745.60
2019-05-21T00:46:42.607Z,764.30
2019-05-21T00:47:18.110Z,720.60
2019-05-21T00:47:53.319Z,659.60
2019-05-21T00:48:28.446Z,644.40
2019-05-21T00:49:04.056Z,646.50
2019-05-21T00:49:39.739Z,623.30
2019-05-21T00:50:15.150Z,674.00
2019-05-21T00:50:50.837Z,584.80
2019-05-21T00:51:26.090Z,508.70
2019-05-21T00:52:08.236Z,492.20
2019-05-21T00:52:36.784Z,499.30
2019-05-21T00:53:12.059Z,498.30
2019-05-21T00:53:47.394Z,545.40
2019-05-21T00:54:22.878Z,612.20
2019-05-21T00:54:58.099Z,596.80
2019-05-21T00:55:33.671Z,604.80
2019-05-21T00:56:09.096Z,724.80
2019-05-21T00:56:44.508Z,752.40
2019-05-21T00:57:19.922Z,712.30
2019-05-21T00:57:55.444Z,661.90
2019-05-21T00:58:30.660Z,563.60
2019-05-21T00:59:06.027Z,466.10
2019-05-21T00:59:41.448Z,425.90
2019-05-21T01:00:16.800Z,408.10
2019-05-21T01:00:52.065Z,389.80
2019-05-21T01:01:27.479Z,381.80
2019-05-21T01:02:03.117Z,372.90
2019-05-21T01:02:38.401Z,363.40
2019-05-21T01:03:13.915Z,355.70
2019-05-21T01:03:49.107Z,377.20
2019-05-21T01:04:24.741Z,388.50
2019-05-21T01:05:01.317Z,362.30
2019-05-21T01:05:35.429Z,365.00
2019-05-21T01:06:10.501Z,348.90
2019-05-21T01:06:46.213Z,373.60
2019-05-21T01:07:21.657Z,397.00
2019-05-21T01:07:56.870Z,396.80
2019-05-21T01:08:32.353Z,369.80
2019-05-21T01:09:07.782Z,371.90
2019-05-21T01:09:43.107Z,375.70
2019-05-21T01:10:18.276Z,381.60
2019-05-21T01:10:53.654Z,404.50
2019-05-21T01:11:28.980Z,405.10
2019-05-21T01:12:04.266Z,380.80
2019-05-21T01:12:39.928Z,395.10
2019-05-21T01:13:15.305Z,400.50
2019-05-21T01:13:50.633Z,405.10
2019-05-21T01:14:25.906Z,401.20
2019-05-21T01:15:01.515Z,402.30
2019-05-21T01:15:37.095Z,399.00
2019-05-21T01:16:12.413Z,399.40
2019-05-21T01:16:47.900Z,405.40
2019-05-21T01:17:23.303Z,438.00
2019-05-21T01:17:58.517Z,444.70
2019-05-21T01:18:33.944Z,437.40
2019-05-21T01:19:09.440Z,446.50
2019-05-21T01:19:44.749Z,456.20
2019-05-21T01:20:20.106Z,496.40
2019-05-21T01:20:55.388Z,516.70
2019-05-21T01:21:30.982Z,501.90
2019-05-21T01:22:06.275Z,518.00
2019-05-21T01:22:41.567Z,544.10
2019-05-21T01:23:17.124Z,566.20
2019-05-21T01:23:52.734Z,594.70
2019-05-21T01:24:28.353Z,637.70
2019-05-21T01:25:04.158Z,660.20
2019-05-21T01:25:39.369Z,681.70
2019-05-21T01:26:15.057Z,690.80
2019-05-21T01:26:50.579Z,700.80
2019-05-21T01:27:25.872Z,724.30
2019-05-21T01:28:01.103Z,758.60
2019-05-21T01:28:36.827Z,761.70
2019-05-21T01:29:12.058Z,774.50
2019-05-21T01:29:47.154Z,829.90
2019-05-21T01:30:22.770Z,881.80
2019-05-21T01:30:58.071Z,914.10
2019-05-21T01:31:33.373Z,960.10
2019-05-21T01:32:08.679Z,956.00
2019-05-21T01:32:43.898Z,933.70
2019-05-21T01:33:19.117Z,884.40
2019-05-21T01:33:54.256Z,934.90
2019-05-21T01:34:29.434Z,938.30
2019-05-21T01:35:16.748Z,848.30
2019-05-21T01:35:39.916Z,890.10
2019-05-21T01:36:15.132Z,968.70
2019-05-21T01:36:50.549Z,961.80
2019-05-21T01:37:26.216Z,921.80
2019-05-21T01:38:01.319Z,928.90
2019-05-21T01:38:37.107Z,937.50
2019-05-21T01:39:12.346Z,875.20
2019-05-21T01:39:47.635Z,732.10
2019-05-21T01:40:22.848Z,638.60
2019-05-21T01:40:58.155Z,618.10
2019-05-21T01:41:33.573Z,628.80
2019-05-21T01:42:08.882Z,686.30
2019-05-21T01:42:44.098Z,746.20
2019-05-21T01:43:19.299Z,804.90
2019-05-21T01:43:54.628Z,876.20
2019-05-21T01:44:30.145Z,807.40
2019-05-21T01:45:05.367Z,725.40
2019-05-21T01:45:40.949Z,748.60
2019-05-21T01:46:16.160Z,855.90
2019-05-21T01:46:51.544Z,913.70
2019-05-21T01:47:27.160Z,841.90
2019-05-21T01:48:02.435Z,824.10
2019-05-21T01:48:37.765Z,947.60
2019-05-21T01:49:13.072Z,981.30
2019-05-21T01:49:48.727Z,975.70
2019-05-21T01:50:24.213Z,977.50
2019-05-21T01:50:59.426Z,968.40
2019-05-21T01:51:35.131Z,966.30
2019-05-21T01:52:10.455Z,942.60
2019-05-21T01:52:45.950Z,845.10
2019-05-21T01:53:21.468Z,703.70
2019-05-21T01:53:56.760Z,648.90
2019-05-21T01:54:32.307Z,595.70
2019-05-21T01:55:07.538Z,598.90
2019-05-21T01:55:42.841Z,642.90
2019-05-21T01:56:18.248Z,774.10
2019-05-21T01:56:53.567Z,931.60
2019-05-21T01:57:29.040Z,972.00
2019-05-21T01:58:04.365Z,993.00
2019-05-21T01:58:39.654Z,986.60
2019-05-21T01:59:15.080Z,967.60
2019-05-21T01:59:50.574Z,966.40
2019-05-21T02:00:26.135Z,979.70
2019-05-21T02:01:01.624Z,803.90
2019-05-21T02:01:36.827Z,563.00
2019-05-21T02:02:12.130Z,549.50
2019-05-21T02:02:47.242Z,545.60
2019-05-21T02:03:22.725Z,536.00
2019-05-21T02:03:58.040Z,525.20
2019-05-21T02:04:33.535Z,524.70
2019-05-21T02:05:08.970Z,523.00
2019-05-21T02:05:44.410Z,533.90
2019-05-21T02:06:19.629Z,544.10
2019-05-21T02:06:55.115Z,535.60
2019-05-21T02:07:30.986Z,527.50
2019-05-21T02:08:06.114Z,540.90
2019-05-21T02:08:41.844Z,514.70
2019-05-21T02:09:17.028Z,489.40
2019-05-21T02:09:52.442Z,522.60
2019-05-21T02:10:27.805Z,515.80
2019-05-21T02:11:03.495Z,506.50
2019-05-21T02:11:39.088Z,516.30
2019-05-21T02:12:14.508Z,517.40
2019-05-21T02:12:49.800Z,514.60
2019-05-21T02:13:24.923Z,502.30
2019-05-21T02:14:00.201Z,493.20
2019-05-21T02:14:35.529Z,501.30
2019-05-21T02:15:10.925Z,491.40
2019-05-21T02:15:46.240Z,487.30
2019-05-21T02:16:21.463Z,507.10
2019-05-21T02:16:56.972Z,536.40
2019-05-21T02:17:32.580Z,514.30
2019-05-21T02:18:07.889Z,492.10
2019-05-21T02:18:42.870Z,513.70
2019-05-21T02:19:18.370Z,526.70
2019-05-21T02:19:53.442Z,499.60
2019-05-21T02:20:28.788Z,493.50
2019-05-21T02:21:03.977Z,479.40
2019-05-21T02:21:39.531Z,494.20
2019-05-21T02:22:14.733Z,492.20
2019-05-21T02:22:49.937Z,489.90
2019-05-21T02:23:25.109Z,503.00
2019-05-21T02:24:00.412Z,482.70
2019-05-21T02:24:35.815Z,488.30
2019-05-21T02:25:11.251Z,492.60
2019-05-21T02:25:46.534Z,478.70
2019-05-21T02:26:21.650Z,459.70
2019-05-21T02:26:57.155Z,484.40
2019-05-21T02:27:32.702Z,497.10
2019-05-21T02:28:08.295Z,490.00
2019-05-21T02:28:43.610Z,489.70
2019-05-21T02:29:19.087Z,480.90
2019-05-21T02:29:54.509Z,477.50
2019-05-21T02:30:29.902Z,499.00
2019-05-21T02:31:05.036Z,501.40
2019-05-21T02:31:40.608Z,479.10
2019-05-21T02:32:15.985Z,475.70
2019-05-21T02:32:51.488Z,467.50
2019-05-21T02:33:26.714Z,454.60
2019-05-21T02:34:01.807Z,466.80
2019-05-21T02:34:37.057Z,491.60
2019-05-21T02:35:12.806Z,500.30
2019-05-21T02:35:54.360Z,491.80
2019-05-21T02:36:23.613Z,489.50
2019-05-21T02:36:58.888Z,479.70
2019-05-21T02:37:34.256Z,507.30
2019-05-21T02:38:09.643Z,516.60
2019-05-21T02:38:44.864Z,514.70
2019-05-21T02:39:19.956Z,494.30
2019-05-21T02:39:55.259Z,497.00
2019-05-21T02:40:30.645Z,501.30
2019-05-21T02:41:05.876Z,496.30
2019-05-21T02:41:41.085Z,505.40
2019-05-21T02:42:16.597Z,497.60
2019-05-21T02:42:52.032Z,504.10
2019-05-21T02:43:27.440Z,510.90
2019-05-21T02:44:02.947Z,512.00
2019-05-21T02:44:38.271Z,497.80
2019-05-21T02:45:13.960Z,503.30
2019-05-21T02:45:49.489Z,499.60
2019-05-21T02:46:25.195Z,502.50
2019-05-21T02:47:00.327Z,505.70
2019-05-21T02:47:35.916Z,505.20
2019-05-21T02:48:11.284Z,520.10
2019-05-21T02:48:46.585Z,509.30
2019-05-21T02:49:21.619Z,495.20
2019-05-21T02:49:57.013Z,499.80
2019-05-21T02:50:32.535Z,518.70
2019-05-21T02:51:08.139Z,528.70
2019-05-21T02:51:43.445Z,519.20
2019-05-21T02:52:18.542Z,505.20
2019-05-21T02:52:53.882Z,519.90
2019-05-21T02:53:33.499Z,530.10
2019-05-21T02:54:04.233Z,525.10
2019-05-21T02:54:41.561Z,514.20
2019-05-21T02:55:14.773Z,504.00
2019-05-21T02:55:50.368Z,507.90
2019-05-21T02:56:25.954Z,517.20
2019-05-21T02:57:01.478Z,541.30
2019-05-21T02:57:36.783Z,542.90
2019-05-21T02:58:11.967Z,532.00
2019-05-21T02:58:47.527Z,505.70
2019-05-21T02:59:23.006Z,509.00
2019-05-21T02:59:58.424Z,518.50
2019-05-21T03:00:37.912Z,521.50
2019-05-21T03:01:08.957Z,517.10
2019-05-21T03:01:44.239Z,520.80
2019-05-21T03:02:19.468Z,542.70
2019-05-21T03:02:55.053Z,546.30
2019-05-21T03:03:30.474Z,540.20
2019-05-21T03:04:05.895Z,530.10
2019-05-21T03:04:41.423Z,512.40
2019-05-21T03:05:16.704Z,494.80
2019-05-21T03:05:52.045Z,504.90
2019-05-21T03:06:27.533Z,501.10
2019-05-21T03:07:02.879Z,517.10
2019-05-21T03:07:38.389Z,516.10
2019-05-21T03:08:13.789Z,504.70
2019-05-21T03:08:49.078Z,482.30
2019-05-21T03:09:24.413Z,480.70
2019-05-21T03:09:59.720Z,496.90
2019-05-21T03:10:34.835Z,499.30
2019-05-21T03:11:10.325Z,493.10
2019-05-21T03:11:45.730Z,506.30
2019-05-21T03:12:20.920Z,486.10
2019-05-21T03:12:56.331Z,482.50
2019-05-21T03:13:31.726Z,499.40
2019-05-21T03:14:07.057Z,495.20
2019-05-21T03:14:42.281Z,491.80
2019-05-21T03:15:17.489Z,488.10
2019-05-21T03:15:52.787Z,516.50
2019-05-21T03:16:28.219Z,521.50
2019-05-21T03:17:03.507Z,484.50
2019-05-21T03:17:38.823Z,491.50
2019-05-21T03:18:14.012Z,521.50
2019-05-21T03:18:49.824Z,526.80
2019-05-21T03:19:25.310Z,513.30
2019-05-21T03:20:00.947Z,512.60
2019-05-21T03:20:36.845Z,531.40
2019-05-21T03:21:12.376Z,510.00
2019-05-21T03:21:47.566Z,507.90
2019-05-21T03:22:22.805Z,507.50
2019-05-21T03:22:58.085Z,520.50
2019-05-21T03:23:33.417Z,522.40
2019-05-21T03:24:08.908Z,501.60
2019-05-21T03:24:44.218Z,520.60
2019-05-21T03:25:19.730Z,535.70
2019-05-21T03:25:55.448Z,525.60
2019-05-21T03:26:30.775Z,534.90
2019-05-21T03:27:06.170Z,534.10
2019-05-21T03:27:41.442Z,539.10
2019-05-21T03:28:17.117Z,509.70
2019-05-21T03:28:52.437Z,522.90
2019-05-21T03:29:28.018Z,521.70
2019-05-21T03:30:03.250Z,533.90
2019-05-21T03:30:38.450Z,536.90
2019-05-21T03:31:14.063Z,532.10
2019-05-21T03:31:49.368Z,514.50
2019-05-21T03:32:24.948Z,507.50
2019-05-21T03:33:00.309Z,512.00
2019-05-21T03:33:35.635Z,507.90
2019-05-21T03:34:11.265Z,491.70
2019-05-21T03:34:46.624Z,497.30
2019-05-21T03:35:21.653Z,486.50
2019-05-21T03:35:56.980Z,463.50
2019-05-21T03:36:34.097Z,470.30
2019-05-21T03:37:07.819Z,488.10
2019-05-21T03:37:43.311Z,474.70
2019-05-21T03:38:18.792Z,472.30
2019-05-21T03:38:53.978Z,467.20
2019-05-21T03:39:29.493Z,470.90
2019-05-21T03:40:05.089Z,476.40
2019-05-21T03:40:40.514Z,480.70
2019-05-21T03:41:15.612Z,485.30
2019-05-21T03:41:50.735Z,465.00
2019-05-21T03:42:25.956Z,458.60
2019-05-21T03:43:01.178Z,470.00
2019-05-21T03:43:36.291Z,490.90
2019-05-21T03:44:11.418Z,479.60
2019-05-21T03:44:59.142Z,451.80
2019-05-21T03:45:22.224Z,480.10
2019-05-21T03:45:57.524Z,499.10
2019-05-21T03:46:32.845Z,481.40
2019-05-21T03:47:08.033Z,473.60
2019-05-21T03:47:43.377Z,465.40
2019-05-21T03:48:18.679Z,458.50
2019-05-21T03:48:54.124Z,488.00
2019-05-21T03:49:29.409Z,461.10
2019-05-21T03:50:05.027Z,457.90
2019-05-21T03:50:40.329Z,453.60
2019-05-21T03:51:15.707Z,452.40
2019-05-21T03:51:50.808Z,491.10
2019-05-21T03:52:26.049Z,489.50
2019-05-21T03:53:01.360Z,475.70
2019-05-21T03:53:36.675Z,490.10
2019-05-21T03:54:12.079Z,514.10
2019-05-21T03:54:47.416Z,507.10
2019-05-21T03:55:23.115Z,491.50
2019-05-21T03:55:58.426Z,463.50
2019-05-21T03:56:33.710Z,465.50
2019-05-21T03:57:09.058Z,484.70
2019-05-21T03:57:44.134Z,485.40
2019-05-21T03:58:19.576Z,478.20
2019-05-21T03:58:55.053Z,453.90
2019-05-21T03:59:30.275Z,442.00
2019-05-21T04:00:05.674Z,451.80
2019-05-21T04:00:41.025Z,476.80
2019-05-21T04:01:16.611Z,465.10
2019-05-21T04:01:51.939Z,466.80
2019-05-21T04:02:27.386Z,457.80
2019-05-21T04:03:02.613Z,459.50
2019-05-21T04:03:37.703Z,477.50
2019-05-21T04:04:13.211Z,482.40
2019-05-21T04:04:48.629Z,457.60
2019-05-21T04:05:23.870Z,433.10
2019-05-21T04:05:59.167Z,437.70
2019-05-21T04:06:50.719Z,473.70
2019-05-21T04:07:10.159Z,490.70
2019-05-21T04:07:45.617Z,485.60
2019-05-21T04:08:20.711Z,467.90
2019-05-21T04:08:55.934Z,453.00
2019-05-21T04:09:31.427Z,448.00
2019-05-21T04:10:06.756Z,451.70
2019-05-21T04:10:41.947Z,438.20
2019-05-21T04:11:17.277Z,434.90
2019-05-21T04:11:53.282Z,441.00
2019-05-21T04:12:27.998Z,452.10
2019-05-21T04:13:03.188Z,445.90
2019-05-21T04:13:38.804Z,452.20
2019-05-21T04:14:13.998Z,441.80
2019-05-21T04:14:49.817Z,433.00
2019-05-21T04:15:25.098Z,428.40
2019-05-21T04:16:00.733Z,424.20
2019-05-21T04:16:36.225Z,458.90
2019-05-21T04:17:11.538Z,478.50
2019-05-21T04:17:46.947Z,459.30
2019-05-21T04:18:22.452Z,466.50
2019-05-21T04:18:58.150Z,472.40
2019-05-21T04:19:33.477Z,475.90
2019-05-21T04:20:08.857Z,464.50
2019-05-21T04:20:44.381Z,475.20
2019-05-21T04:21:20.079Z,478.50
2019-05-21T04:21:55.384Z,468.40
2019-05-21T04:22:30.699Z,449.20
2019-05-21T04:23:06.120Z,446.10
2019-05-21T04:23:41.413Z,461.10
2019-05-21T04:24:16.937Z,462.80
2019-05-21T04:24:52.342Z,466.50
2019-05-21T04:25:28.263Z,465.90
2019-05-21T04:26:03.657Z,472.80
2019-05-21T04:26:38.959Z,485.00
2019-05-21T04:27:14.188Z,478.10
2019-05-21T04:27:49.534Z,483.00
2019-05-21T04:28:25.026Z,486.80
2019-05-21T04:29:00.359Z,478.90
2019-05-21T04:29:35.679Z,461.30
2019-05-21T04:30:11.457Z,447.60
2019-05-21T04:30:46.315Z,472.00
2019-05-21T04:31:21.596Z,490.30
2019-05-21T04:31:56.740Z,472.70
2019-05-21T04:32:31.986Z,444.60
2019-05-21T04:33:07.166Z,433.30
2019-05-21T04:33:42.492Z,441.00
2019-05-21T04:34:17.479Z,452.70
2019-05-21T04:34:52.604Z,447.40
2019-05-21T04:35:27.906Z,436.80
2019-05-21T04:36:03.417Z,444.60
2019-05-21T04:36:38.794Z,446.70
2019-05-21T04:37:17.214Z,426.90
2019-05-21T04:37:49.529Z,404.80
2019-05-21T04:38:25.045Z,423.30
2019-05-21T04:39:00.234Z,430.50
2019-05-21T04:39:35.354Z,443.40
2019-05-21T04:40:10.754Z,430.40
2019-05-21T04:40:46.421Z,427.30
2019-05-21T04:41:21.907Z,426.00
2019-05-21T04:41:57.651Z,423.30
2019-05-21T04:42:32.950Z,444.10
2019-05-21T04:43:08.361Z,437.80
2019-05-21T04:43:43.659Z,423.80
2019-05-21T04:44:18.987Z,418.80
2019-05-21T04:44:54.378Z,425.00
2019-05-21T04:45:29.700Z,420.00
2019-05-21T04:46:04.924Z,430.50
2019-05-21T04:46:40.253Z,440.40
2019-05-21T04:47:15.662Z,424.60
2019-05-21T04:47:51.017Z,417.00
2019-05-21T04:48:26.204Z,414.20
2019-05-21T04:49:01.952Z,426.30
2019-05-21T04:49:37.243Z,427.40
2019-05-21T04:50:12.463Z,425.40
2019-05-21T04:50:47.956Z,406.20
2019-05-21T04:51:23.175Z,408.70
2019-05-21T04:51:58.458Z,425.30
2019-05-21T04:52:34.013Z,433.90
2019-05-21T04:53:09.595Z,424.10
2019-05-21T04:53:45.073Z,422.40
2019-05-21T04:54:20.162Z,427.10
2019-05-21T04:54:55.773Z,446.20
2019-05-21T04:55:30.957Z,436.90
2019-05-21T04:56:06.300Z,429.20
2019-05-21T04:56:41.581Z,417.50
2019-05-21T04:57:16.839Z,421.30
2019-05-21T04:57:52.134Z,438.50
2019-05-21T04:58:27.558Z,440.30
2019-05-21T04:59:02.650Z,455.80
2019-05-21T04:59:37.776Z,440.30
2019-05-21T05:00:13.190Z,416.00
2019-05-21T05:00:48.379Z,424.60
2019-05-21T05:01:23.613Z,434.40
2019-05-21T05:01:58.893Z,406.60
2019-05-21T05:02:34.210Z,398.00
2019-05-21T05:03:09.831Z,403.60
2019-05-21T05:03:45.049Z,417.80
2019-05-21T05:04:21.757Z,439.70
2019-05-21T05:04:55.755Z,433.80
2019-05-21T05:05:31.041Z,420.10
2019-05-21T05:06:06.172Z,446.80
2019-05-21T05:06:41.576Z,450.00
2019-05-21T05:07:27.599Z,450.70
2019-05-21T05:07:52.653Z,449.80
2019-05-21T05:08:27.918Z,425.20
2019-05-21T05:09:03.330Z,413.70
2019-05-21T05:09:38.635Z,432.90
2019-05-21T05:10:14.062Z,416.70
2019-05-21T05:10:49.486Z,420.50
2019-05-21T05:11:24.492Z,421.20
2019-05-21T05:11:59.787Z,406.60
2019-05-21T05:12:35.139Z,418.60
2019-05-21T05:13:10.724Z,426.70
2019-05-21T05:13:46.175Z,432.70
2019-05-21T05:14:21.548Z,440.90
2019-05-21T05:14:57.094Z,416.30
2019-05-21T05:15:32.376Z,408.20
2019-05-21T05:16:08.016Z,414.10
2019-05-21T05:16:43.401Z,420.50
2019-05-21T05:17:18.913Z,435.50
2019-05-21T05:17:54.344Z,439.60
2019-05-21T05:18:29.773Z,427.90
2019-05-21T05:19:05.278Z,414.80
2019-05-21T05:19:40.637Z,398.80
2019-05-21T05:20:15.922Z,399.00
2019-05-21T05:20:51.321Z,404.60
2019-05-21T05:21:26.617Z,420.10
2019-05-21T05:22:02.143Z,396.20
2019-05-21T05:22:37.520Z,416.20
2019-05-21T05:23:12.886Z,439.40
2019-05-21T05:23:48.374Z,421.80
2019-05-21T05:24:24.011Z,410.50
2019-05-21T05:24:59.391Z,402.10
2019-05-21T05:25:34.717Z,419.50
2019-05-21T05:26:10.019Z,416.90
2019-05-21T05:26:45.505Z,397.60
2019-05-21T05:27:20.703Z,419.80
2019-05-21T05:27:56.020Z,426.70
2019-05-21T05:28:31.451Z,426.50
2019-05-21T05:29:06.662Z,407.40
2019-05-21T05:29:41.982Z,404.30
2019-05-21T05:30:17.401Z,418.00
2019-05-21T05:30:52.794Z,412.50
2019-05-21T05:31:28.200Z,398.90
2019-05-21T05:32:03.579Z,421.30
2019-05-21T05:32:39.006Z,422.70
2019-05-21T05:33:14.103Z,398.40
2019-05-21T05:33:49.441Z,392.20
2019-05-21T05:34:25.010Z,397.90
2019-05-21T05:35:00.342Z,423.60
2019-05-21T05:35:35.819Z,424.50
2019-05-21T05:36:11.163Z,414.40
2019-05-21T05:36:46.464Z,424.00
2019-05-21T05:37:21.794Z,426.50
2019-05-21T05:37:57.349Z,420.60
2019-05-21T05:38:32.583Z,409.40
2019-05-21T05:39:08.229Z,406.70
2019-05-21T05:39:43.445Z,421.40
2019-05-21T05:40:18.631Z,423.50
2019-05-21T05:40:53.840Z,421.90
2019-05-21T05:41:29.128Z,418.30
2019-05-21T05:42:04.337Z,407.30
2019-05-21T05:42:40.053Z,411.10
2019-05-21T05:43:15.270Z,435.20
2019-05-21T05:43:50.403Z,440.00
2019-05-21T05:44:25.717Z,429.90
2019-05-21T05:45:00.901Z,430.90
2019-05-21T05:45:36.212Z,427.10
2019-05-21T05:46:11.800Z,425.40
2019-05-21T05:46:47.117Z,427.10
2019-05-21T05:47:22.424Z,413.90
2019-05-21T05:47:57.675Z,411.50
2019-05-21T05:48:32.986Z,408.40
2019-05-21T05:49:08.405Z,431.40
2019-05-21T05:49:43.598Z,434.90
2019-05-21T05:50:19.052Z,434.10
2019-05-21T05:50:54.209Z,421.60
2019-05-21T05:51:29.725Z,426.70
2019-05-21T05:52:05.269Z,424.20
2019-05-21T05:52:40.660Z,428.50
2019-05-21T05:53:15.950Z,421.20
2019-05-21T05:53:51.532Z,401.50
2019-05-21T05:54:26.916Z,411.80
2019-05-21T05:55:02.376Z,412.10
2019-05-21T05:55:37.887Z,427.40
2019-05-21T05:56:13.279Z,423.70
2019-05-21T05:56:48.503Z,413.00
2019-05-21T05:57:24.107Z,414.50
2019-05-21T05:57:59.437Z,409.60
2019-05-21T05:58:34.844Z,417.60
2019-05-21T05:59:13.377Z,412.90
2019-05-21T05:59:45.688Z,429.60
2019-05-21T06:00:21.279Z,422.80
2019-05-21T06:00:56.507Z,417.30
2019-05-21T06:01:31.805Z,414.30
2019-05-21T06:02:07.319Z,407.90
2019-05-21T06:02:42.494Z,416.00
2019-05-21T06:03:17.956Z,406.40
2019-05-21T06:03:53.421Z,404.40
2019-05-21T06:04:30.624Z,418.90
2019-05-21T06:05:03.916Z,415.80
2019-05-21T06:05:39.148Z,409.70
2019-05-21T06:06:14.529Z,397.60
2019-05-21T06:06:49.895Z,400.10
2019-05-21T06:07:25.399Z,385.60
2019-05-21T06:08:00.792Z,391.60
2019-05-21T06:08:35.947Z,418.30
2019-05-21T06:09:11.273Z,419.40
2019-05-21T06:09:46.566Z,411.20
2019-05-21T06:10:21.867Z,398.80
2019-05-21T06:10:57.262Z,401.00
2019-05-21T06:11:32.789Z,395.30
2019-05-21T06:12:08.474Z,411.30
2019-05-21T06:12:43.983Z,427.80
2019-05-21T06:13:19.387Z,413.60
2019-05-21T06:13:54.802Z,388.80
2019-05-21T06:14:30.678Z,392.00
2019-05-21T06:15:05.827Z,410.80
2019-05-21T06:15:41.234Z,424.70
2019-05-21T06:16:16.542Z,405.00
2019-05-21T06:16:52.042Z,407.60
2019-05-21T06:17:27.544Z,411.20
2019-05-21T06:18:02.943Z,418.60
2019-05-21T06:18:38.196Z,422.20
2019-05-21T06:19:13.394Z,411.60
2019-05-21T06:19:48.909Z,424.40
2019-05-21T06:20:24.397Z,439.20
2019-05-21T06:21:00.008Z,403.80
2019-05-21T06:21:35.402Z,373.10
2019-05-21T06:22:10.525Z,376.40
2019-05-21T06:22:45.900Z,397.00
2019-05-21T06:23:21.106Z,398.90
2019-05-21T06:23:56.535Z,404.30
2019-05-21T06:24:32.316Z,386.80
2019-05-21T06:25:07.963Z,373.60
2019-05-21T06:25:43.052Z,383.40
2019-05-21T06:26:18.491Z,392.50
2019-05-21T06:26:53.579Z,394.60
2019-05-21T06:27:29.506Z,390.90
2019-05-21T06:28:04.797Z,403.90
2019-05-21T06:28:40.047Z,404.20
2019-05-21T06:29:15.357Z,405.30
2019-05-21T06:29:50.580Z,411.80
2019-05-21T06:30:26.001Z,408.10
2019-05-21T06:31:01.253Z,381.20
2019-05-21T06:31:36.498Z,383.50
2019-05-21T06:32:11.933Z,393.20
2019-05-21T06:32:47.450Z,396.60
2019-05-21T06:33:22.588Z,390.60
2019-05-21T06:33:58.077Z,360.10
2019-05-21T06:34:33.506Z,354.50
2019-05-21T06:35:08.996Z,379.50
2019-05-21T06:35:44.937Z,390.20
2019-05-21T06:36:20.229Z,384.80
2019-05-21T06:36:55.656Z,387.80
2019-05-21T06:37:31.031Z,382.60
2019-05-21T06:38:17.282Z,382.10
2019-05-21T06:38:41.956Z,379.00
2019-05-21T06:39:17.269Z,384.00
2019-05-21T06:39:52.578Z,401.70
2019-05-21T06:40:27.701Z,415.80
2019-05-21T06:41:02.900Z,401.80
2019-05-21T06:41:38.232Z,401.80
2019-05-21T06:42:13.424Z,420.40
2019-05-21T06:42:48.936Z,409.30
2019-05-21T06:43:24.355Z,398.70
2019-05-21T06:43:59.664Z,386.20
2019-05-21T06:44:34.680Z,387.90
2019-05-21T06:45:10.196Z,403.50
2019-05-21T06:45:45.416Z,419.30
2019-05-21T06:46:20.824Z,398.20
2019-05-21T06:46:56.120Z,387.50
2019-05-21T06:47:31.383Z,400.10
2019-05-21T06:48:06.690Z,415.20
2019-05-21T06:48:41.923Z,403.40
2019-05-21T06:49:17.406Z,382.30
2019-05-21T06:49:52.413Z,393.90
2019-05-21T06:50:27.804Z,391.60
2019-05-21T06:51:03.233Z,373.90
2019-05-21T06:51:38.352Z,398.50
2019-05-21T06:52:13.639Z,385.50
2019-05-21T06:52:48.919Z,377.40
2019-05-21T06:53:24.487Z,411.60
2019-05-21T06:53:59.980Z,395.60
2019-05-21T06:54:35.389Z,377.10
2019-05-21T06:55:10.598Z,363.40
2019-05-21T06:55:45.922Z,362.70
2019-05-21T06:56:21.204Z,367.20
2019-05-21T06:56:56.930Z,372.20
2019-05-21T06:57:32.145Z,392.80
2019-05-21T06:58:07.466Z,379.80
2019-05-21T06:58:42.780Z,379.60
2019-05-21T06:59:17.894Z,387.50
2019-05-21T06:59:53.193Z,379.60
2019-05-21T07:00:28.612Z,388.10
2019-05-21T07:01:04.206Z,387.50
2019-05-21T07:01:39.831Z,388.30
2019-05-21T07:02:15.061Z,383.30
2019-05-21T07:02:50.480Z,368.00
2019-05-21T07:03:25.591Z,396.00
2019-05-21T07:04:00.997Z,397.90
2019-05-21T07:04:36.190Z,389.50
2019-05-21T07:05:11.505Z,396.80
2019-05-21T07:05:58.386Z,378.90
2019-05-21T07:06:22.048Z,399.40
2019-05-21T07:06:57.525Z,384.60
2019-05-21T07:07:32.855Z,359.00
2019-05-21T07:08:08.244Z,371.90
2019-05-21T07:08:43.683Z,373.00
2019-05-21T07:09:19.367Z,379.90
2019-05-21T07:09:54.665Z,392.30
2019-05-21T07:10:29.907Z,397.50
2019-05-21T07:11:05.175Z,394.00
2019-05-21T07:11:40.942Z,383.30
2019-05-21T07:12:16.131Z,380.10
2019-05-21T07:12:51.456Z,377.90
2019-05-21T07:13:26.675Z,389.80
2019-05-21T07:14:01.832Z,401.30
2019-05-21T07:14:37.214Z,372.20
2019-05-21T07:15:12.630Z,375.60
2019-05-21T07:15:47.708Z,383.90
2019-05-21T07:16:23.435Z,377.20
2019-05-21T07:16:59.029Z,369.10
2019-05-21T07:17:34.330Z,368.30
2019-05-21T07:18:09.719Z,385.60
2019-05-21T07:18:45.179Z,385.40
2019-05-21T07:19:20.468Z,387.70
2019-05-21T07:19:55.586Z,363.90
2019-05-21T07:20:30.962Z,361.60
2019-05-21T07:21:06.390Z,368.20