createdAt,value
2022-10-26T00:02:56.685Z,3.70
2022-10-26T00:07:56.170Z,3.90
2022-10-26T00:12:54.629Z,3.43
2022-10-26T00:17:52.859Z,3.43
2022-10-26T00:22:51.109Z,3.63
2022-10-26T00:27:50.980Z,3.70
2022-10-26T00:32:49.323Z,3.57
2022-10-26T00:37:47.866Z,3.10
2022-10-26T00:42:46.396Z,4.10
2022-10-26T00:47:48.296Z,3.17
2022-10-26T00:52:46.798Z,3.80
2022-10-26T00:57:45.316Z,4.07
2022-10-26T01:02:45.924Z,4.73
2022-10-26T01:07:46.809Z,4.77
2022-10-26T01:12:45.375Z,4.80
2022-10-26T01:17:56.225Z,3.83
2022-10-26T01:23:01.012Z,4.20
2022-10-26T01:28:01.433Z,3.50
2022-10-26T01:33:22.465Z,3.13
2022-10-26T01:38:27.651Z,3.53
2022-10-26T01:44:27.291Z,4.20
2022-10-26T01:49:30.051Z,3.50
2022-10-26T01:54:29.288Z,3.80
2022-10-26T01:59:36.139Z,3.20
2022-10-26T02:04:51.288Z,6.33
2022-10-26T02:10:00.491Z,5.73
2022-10-26T02:15:06.618Z,6.67
2022-10-26T02:20:10.070Z,5.90
2022-10-26T02:25:12.593Z,5.77
2022-10-26T02:30:13.658Z,5.30
2022-10-26T02:35:15.567Z,7.03
2022-10-26T02:40:17.458Z,5.77
2022-10-26T02:45:20.089Z,6.63
2022-10-26T02:50:29.849Z,6.40
2022-10-26T02:55:32.552Z,6.13
2022-10-26T03:00:32.055Z,3.13
2022-10-26T03:05:33.540Z,8.20
2022-10-26T03:10:33.800Z,4.60
2022-10-26T03:15:31.896Z,4.10
2022-10-26T03:20:31.574Z,4.33
2022-10-26T03:25:29.854Z,4.17
2022-10-26T03:30:29.037Z,4.97
2022-10-26T03:35:27.264Z,8.20
2022-10-26T03:40:26.768Z,6.70
2022-10-26T03:45:24.936Z,7.80
2022-10-26T03:50:24.704Z,6.03
2022-10-26T03:55:22.870Z,6.77
2022-10-26T04:00:22.504Z,7.43
2022-10-26T04:05:20.617Z,4.87
2022-10-26T04:10:18.956Z,4.90
2022-10-26T04:15:17.568Z,7.10
2022-10-26T04:20:17.306Z,3.87
2022-10-26T04:25:15.570Z,7.53
2022-10-26T04:30:14.590Z,5.90
2022-10-26T04:35:15.337Z,4.60
2022-10-26T04:40:15.382Z,4.70
2022-10-26T04:45:15.097Z,4.07
2022-10-26T04:50:14.634Z,8.00
2022-10-26T04:55:14.116Z,4.83
2022-10-26T05:00:13.336Z,4.10
2022-10-26T05:05:14.289Z,3.70
2022-10-26T05:10:14.844Z,5.07
2022-10-26T05:15:15.143Z,6.73
2022-10-26T05:20:14.204Z,4.97
2022-10-26T05:25:12.338Z,7.90
2022-10-26T05:30:12.782Z,5.97
2022-10-26T05:35:11.019Z,3.93
2022-10-26T05:40:10.518Z,5.70
2022-10-26T05:45:09.401Z,4.17
2022-10-26T05:50:10.319Z,5.17
2022-10-26T05:55:09.563Z,4.17
2022-10-26T06:00:10.019Z,8.40
2022-10-26T06:05:18.894Z,4.40
2022-10-26T06:10:19.007Z,4.60
2022-10-26T06:15:20.946Z,8.80
2022-10-26T06:20:40.919Z,5.93
2022-10-26T06:25:49.949Z,4.33
2022-10-26T06:30:48.247Z,4.93
2022-10-26T06:35:57.708Z,7.60
2022-10-26T06:47:54.157Z,3.70
2022-10-26T06:53:04.635Z,5.30
2022-10-26T06:58:03.579Z,5.70
2022-10-26T07:03:01.814Z,5.70
2022-10-26T07:08:01.436Z,4.90
2022-10-26T07:12:59.690Z,3.70
2022-10-26T07:17:57.811Z,4.00
2022-10-26T07:22:56.608Z,6.23
2022-10-26T07:28:00.065Z,5.93
2022-10-26T07:33:01.971Z,6.80
2022-10-26T07:38:00.551Z,3.60
2022-10-26T07:43:01.610Z,5.70
2022-10-26T07:47:59.853Z,4.03
2022-10-26T07:52:59.649Z,3.00
2022-10-26T07:57:58.027Z,3.20
2022-10-26T08:02:57.811Z,6.77
2022-10-26T08:07:55.942Z,5.23
2022-10-26T08:12:55.017Z,5.33
2022-10-26T08:17:53.199Z,6.70
2022-10-26T08:22:52.934Z,4.90
2022-10-26T08:27:51.197Z,3.73
2022-10-26T08:32:49.582Z,3.47
2022-10-26T08:37:47.852Z,3.30
2022-10-26T08:42:51.931Z,3.43
2022-10-26T08:47:54.487Z,4.13
2022-10-26T08:53:02.157Z,2.73
2022-10-26T08:58:03.135Z,5.50
2022-10-26T09:03:01.229Z,4.07
2022-10-26T09:08:06.717Z,3.00
2022-10-26T09:13:15.880Z,5.10
2022-10-26T09:18:28.266Z,3.40
2022-10-26T09:30:18.014Z,4.53
2022-10-26T09:35:21.539Z,2.63
2022-10-26T09:40:27.229Z,4.40
2022-10-26T09:52:22.456Z,3.23
2022-10-26T09:57:22.009Z,4.33
2022-10-26T10:02:37.320Z,3.37
2022-10-26T10:07:40.010Z,4.90
2022-10-26T10:12:38.306Z,3.37
2022-10-26T10:17:36.432Z,2.60
2022-10-26T10:22:35.960Z,3.20
2022-10-26T10:27:34.252Z,4.27
2022-10-26T10:32:37.024Z,3.17
2022-10-26T10:37:44.193Z,2.60
2022-10-26T10:42:44.697Z,3.43
2022-10-26T10:47:43.279Z,3.00
2022-10-26T10:52:43.689Z,4.07
2022-10-26T10:57:52.766Z,3.37
2022-10-26T11:03:14.115Z,3.93
2022-10-26T11:08:21.626Z,2.63
2022-10-26T11:13:25.002Z,2.67
2022-10-26T11:18:30.237Z,2.20
2022-10-26T11:23:37.216Z,3.27
2022-10-26T11:28:43.273Z,2.80
2022-10-26T11:33:45.604Z,3.17
2022-10-26T11:38:57.343Z,2.50
2022-10-26T11:44:03.922Z,2.23
2022-10-26T11:49:11.566Z,2.00
2022-10-26T11:54:16.341Z,1.93
2022-10-26T11:59:19.876Z,1.93
2022-10-26T12:04:20.107Z,1.50
2022-10-26T12:09:23.082Z,2.00
2022-10-26T12:14:27.870Z,1.80
2022-10-26T12:19:30.632Z,1.70
2022-10-26T12:24:35.197Z,2.20
2022-10-26T12:29:37.274Z,1.80
2022-10-26T12:35:03.463Z,2.23
2022-10-26T12:40:41.700Z,2.03
2022-10-26T12:45:41.875Z,1.63
2022-10-26T12:50:40.097Z,2.17
2022-10-26T12:56:06.310Z,1.43
2022-10-26T13:01:36.887Z,1.77
2022-10-26T13:06:49.718Z,1.90
2022-10-26T13:11:50.162Z,1.40
2022-10-26T13:16:50.243Z,2.40
2022-10-26T13:21:49.982Z,1.43
2022-10-26T13:27:40.276Z,1.87
2022-10-26T13:32:42.864Z,1.30
2022-10-26T13:37:47.339Z,1.57
2022-10-26T13:42:48.965Z,1.43
2022-10-26T13:47:53.634Z,1.70
2022-10-26T13:52:55.154Z,1.70
2022-10-26T13:58:16.761Z,1.33
2022-10-26T14:03:21.682Z,1.33
2022-10-26T14:08:21.570Z,2.20
2022-10-26T14:13:25.204Z,1.10
2022-10-26T14:18:27.306Z,1.53
2022-10-26T14:23:35.572Z,1.47
2022-10-26T14:28:44.849Z,2.33
2022-10-26T14:33:44.688Z,1.60
2022-10-26T14:38:46.334Z,1.73
2022-10-26T14:43:45.277Z,1.40
2022-10-26T14:48:53.666Z,1.50
2022-10-26T14:53:54.067Z,1.73
2022-10-26T14:58:52.894Z,2.30
2022-10-26T15:03:55.494Z,1.27
2022-10-26T15:08:57.361Z,1.40
2022-10-26T15:13:56.478Z,1.83
2022-10-26T15:18:59.639Z,1.80
2022-10-26T15:23:58.702Z,1.73
2022-10-26T15:28:57.113Z,2.20
2022-10-26T15:34:15.368Z,1.73
2022-10-26T15:39:13.613Z,2.97
2022-10-26T15:44:16.103Z,3.40
2022-10-26T15:49:20.517Z,2.20
2022-10-26T15:54:18.705Z,2.37
2022-10-26T15:59:19.265Z,1.80
2022-10-26T16:04:18.856Z,2.30
2022-10-26T16:09:19.340Z,2.33
2022-10-26T16:14:17.474Z,1.73
2022-10-26T16:19:30.223Z,2.10
2022-10-26T16:24:32.025Z,3.80
2022-10-26T16:29:31.015Z,2.50
2022-10-26T16:34:29.337Z,1.77
2022-10-26T16:39:27.489Z,2.13
2022-10-26T16:44:27.087Z,2.93
2022-10-26T16:49:25.198Z,2.40
2022-10-26T16:54:23.576Z,2.33
2022-10-26T16:59:21.706Z,2.93
2022-10-26T17:04:21.660Z,2.57
2022-10-26T17:09:19.807Z,2.83
2022-10-26T17:14:17.975Z,3.10
2022-10-26T17:19:16.199Z,2.80
2022-10-26T17:24:15.701Z,2.03
2022-10-26T17:29:14.636Z,2.80
2022-10-26T17:34:12.830Z,2.40
2022-10-26T17:39:11.052Z,2.40
2022-10-26T17:44:10.744Z,2.20
2022-10-26T17:49:08.871Z,1.97
2022-10-26T17:54:07.309Z,1.93
2022-10-26T17:59:07.259Z,2.80
2022-10-26T18:04:06.867Z,1.87
2022-10-26T18:09:05.169Z,2.43
2022-10-26T18:14:03.347Z,3.87
2022-10-26T18:19:02.890Z,3.77
2022-10-26T18:24:02.465Z,3.83
2022-10-26T18:29:02.104Z,3.27
2022-10-26T18:34:01.623Z,3.70
2022-10-26T18:39:00.177Z,3.00
2022-10-26T18:43:59.913Z,3.97
2022-10-26T18:48:59.241Z,3.17
2022-10-26T18:53:57.961Z,2.70
2022-10-26T18:58:58.433Z,3.10
2022-10-26T19:03:59.536Z,2.80
2022-10-26T19:08:58.189Z,2.70
2022-10-26T19:13:56.970Z,3.23
2022-10-26T19:18:58.040Z,2.10
2022-10-26T19:23:57.868Z,2.60
2022-10-26T19:28:57.422Z,4.27
2022-10-26T19:33:57.684Z,4.20
2022-10-26T19:38:56.282Z,3.30
2022-10-26T19:43:54.993Z,3.10
2022-10-26T19:48:54.809Z,4.07
2022-10-26T19:53:57.786Z,4.40
2022-10-26T19:58:59.099Z,5.27
2022-10-26T20:03:57.303Z,5.90
2022-10-26T20:08:56.842Z,6.50
2022-10-26T20:13:55.911Z,6.27
2022-10-26T20:18:54.064Z,5.13
2022-10-26T20:23:52.219Z,3.33
2022-10-26T20:28:52.017Z,5.20
2022-10-26T20:33:53.790Z,5.80
2022-10-26T20:38:52.514Z,4.77
2022-10-26T20:43:55.686Z,4.50
2022-10-26T20:48:56.719Z,2.57
2022-10-26T20:54:03.444Z,3.40
2022-10-26T20:59:04.931Z,3.67
2022-10-26T21:04:04.397Z,4.00
2022-10-26T21:09:02.513Z,4.20
2022-10-26T21:14:03.313Z,2.80
2022-10-26T21:19:01.642Z,4.53
2022-10-26T21:23:59.748Z,3.60
2022-10-26T21:28:57.892Z,3.40
2022-10-26T21:33:57.767Z,3.60
2022-10-26T21:38:55.890Z,2.77
2022-10-26T21:44:03.402Z,3.33
2022-10-26T21:49:08.662Z,3.60
2022-10-26T21:54:06.833Z,3.77
2022-10-26T21:59:05.849Z,3.70
2022-10-26T22:04:04.061Z,3.00
2022-10-26T22:09:03.586Z,3.40
2022-10-26T22:14:01.911Z,3.40
2022-10-26T22:19:05.210Z,3.90
2022-10-26T22:24:05.514Z,3.47
2022-10-26T22:29:04.866Z,4.10
2022-10-26T22:34:07.457Z,3.80
2022-10-26T22:39:07.755Z,4.20
2022-10-26T22:44:06.241Z,4.50
2022-10-26T22:49:04.738Z,3.80
2022-10-26T22:54:04.223Z,3.37
2022-10-26T22:59:03.904Z,4.20
2022-10-26T23:04:02.104Z,4.60
2022-10-26T23:09:00.723Z,3.00
2022-10-26T23:14:00.248Z,3.00
2022-10-26T23:19:00.333Z,3.33
2022-10-26T23:23:58.826Z,3.33
2022-10-26T23:28:57.212Z,2.40
2022-10-26T23:33:57.306Z,3.00
2022-10-26T23:39:15.090Z,2.57
2022-10-26T23:44:13.217Z,3.30
2022-10-26T23:49:11.361Z,2.90
2022-10-26T23:54:09.600Z,2.77
2022-10-26T23:59:09.092Z,3.27
