createdAt,value
2023-05-20T00:02:31.390Z,100.00
2023-05-20T00:17:33.135Z,100.00
2023-05-20T00:32:35.463Z,100.00
2023-05-20T00:47:37.434Z,100.00
2023-05-20T01:02:39.307Z,100.00
2023-05-20T01:17:47.423Z,100.00
2023-05-20T01:32:58.202Z,100.00
2023-05-20T01:48:00.192Z,100.00
2023-05-20T02:03:03.696Z,100.00
2023-05-20T02:18:05.784Z,100.00
2023-05-20T02:33:09.073Z,100.00
2023-05-20T02:48:11.139Z,100.00
2023-05-20T03:03:13.727Z,100.00
2023-05-20T03:18:15.430Z,100.00
2023-05-20T03:33:17.166Z,100.00
2023-05-20T03:48:18.934Z,100.00
2023-05-20T04:03:20.757Z,100.00
2023-05-20T04:18:22.567Z,100.00
2023-05-20T04:33:24.234Z,100.00
2023-05-20T04:48:25.923Z,100.00
2023-05-20T05:03:27.687Z,100.00
2023-05-20T05:18:29.644Z,100.00
2023-05-20T05:33:31.600Z,100.00
2023-05-20T05:48:33.632Z,100.00
2023-05-20T06:03:35.444Z,99.37
2023-05-20T06:18:37.161Z,93.90
2023-05-20T06:33:39.024Z,89.79
2023-05-20T06:48:40.923Z,76.77
2023-05-20T07:03:44.398Z,75.82
2023-05-20T07:18:46.288Z,74.74
2023-05-20T07:33:47.970Z,72.20
2023-05-20T07:48:49.706Z,73.53
2023-05-20T08:03:51.460Z,72.84
2023-05-20T08:18:53.385Z,71.44
2023-05-20T08:33:55.206Z,70.08
2023-05-20T08:48:57.090Z,69.66
2023-05-20T09:03:58.995Z,69.85
2023-05-20T09:19:01.357Z,69.09
2023-05-20T09:34:03.655Z,68.03
2023-05-20T09:49:07.906Z,67.86
2023-05-20T10:04:12.689Z,68.26
2023-05-20T10:19:32.890Z,67.09
2023-05-20T10:34:46.924Z,66.15
2023-05-20T10:49:48.678Z,62.49
2023-05-20T11:04:50.736Z,63.62
2023-05-20T11:19:52.499Z,63.60
2023-05-20T11:34:54.555Z,65.02
2023-05-20T11:49:56.777Z,64.41
2023-05-20T12:04:58.616Z,66.45
2023-05-20T12:20:00.779Z,65.54
2023-05-20T12:35:02.901Z,68.71
2023-05-20T12:50:05.087Z,69.83
2023-05-20T13:05:07.168Z,70.18
2023-05-20T13:20:11.170Z,70.79
2023-05-20T13:35:13.228Z,72.37
2023-05-20T13:50:15.338Z,72.29
2023-05-20T14:05:18.926Z,75.62
2023-05-20T14:20:20.751Z,72.24
2023-05-20T14:35:22.659Z,71.51
2023-05-20T14:50:24.409Z,68.53
2023-05-20T15:05:26.241Z,70.10
2023-05-20T15:20:28.020Z,66.22
2023-05-20T15:35:29.835Z,68.41
2023-05-20T15:50:32.006Z,67.42
2023-05-20T16:05:34.066Z,68.10
2023-05-20T16:20:36.151Z,71.02
2023-05-20T16:35:38.309Z,72.75
2023-05-20T16:50:39.983Z,71.67
2023-05-20T17:05:43.746Z,68.08
2023-05-20T17:20:45.762Z,69.12
2023-05-20T17:35:47.543Z,67.43
2023-05-20T17:50:49.415Z,68.54
2023-05-20T18:05:51.669Z,67.33
2023-05-20T18:20:54.459Z,67.80
2023-05-20T18:35:56.895Z,69.04
2023-05-20T18:50:58.788Z,70.20
2023-05-20T19:06:01.046Z,71.18
2023-05-20T19:21:02.974Z,71.86
2023-05-20T19:36:05.865Z,76.18
2023-05-20T19:51:07.957Z,79.37
2023-05-20T20:06:12.951Z,86.55
2023-05-20T20:21:15.009Z,92.57
2023-05-20T20:36:16.980Z,98.82
2023-05-20T20:51:18.972Z,100.00
2023-05-20T21:06:20.994Z,100.00
2023-05-20T21:21:22.708Z,100.00
2023-05-20T21:36:24.458Z,100.00
2023-05-20T21:51:26.121Z,100.00
2023-05-20T22:06:27.830Z,100.00
2023-05-20T22:21:32.133Z,100.00
2023-05-20T22:36:36.518Z,100.00
2023-05-20T22:51:38.720Z,100.00
2023-05-20T23:06:40.488Z,100.00
2023-05-20T23:21:42.737Z,100.00
2023-05-20T23:36:45.787Z,100.00
2023-05-20T23:51:47.536Z,100.00
