createdAt,value
2022-08-17T00:03:40.691Z,1010.3
2022-08-17T00:18:54.034Z,1010.3
2022-08-17T00:33:32.965Z,1010.3
2022-08-17T00:48:29.701Z,1010.3
2022-08-17T01:03:25.386Z,1010.2
2022-08-17T01:18:21.273Z,1010.1
2022-08-17T01:33:17.648Z,1010.2
2022-08-17T01:48:13.977Z,1010.4
2022-08-17T02:03:09.808Z,1010.3
2022-08-17T02:18:05.874Z,1010.3
2022-08-17T02:33:04.125Z,1010.3
2022-08-17T02:47:58.366Z,1010.3
2022-08-17T03:02:54.345Z,1010.2
2022-08-17T03:17:51.035Z,1010.2
2022-08-17T03:32:46.968Z,1010.1
2022-08-17T03:47:43.164Z,1010.1
2022-08-17T04:02:39.331Z,1010.3
2022-08-17T04:17:35.706Z,1010.3
2022-08-17T04:32:59.558Z,1010.3
2022-08-17T04:47:28.330Z,1010.3
2022-08-17T05:02:24.626Z,1010.3
2022-08-17T05:17:20.990Z,1010.3
2022-08-17T05:32:37.663Z,1010.2
2022-08-17T05:47:13.951Z,1010.2
2022-08-17T06:02:09.941Z,1010.3
2022-08-17T06:17:07.113Z,1010.4
2022-08-17T06:32:03.925Z,1010.3
2022-08-17T06:47:00.644Z,1010.3
2022-08-17T07:01:57.148Z,1010.3
2022-08-17T07:16:53.849Z,1010.8
2022-08-17T07:31:49.905Z,1010.7
2022-08-17T07:46:46.096Z,1010.9
2022-08-17T08:01:42.828Z,1010.9
2022-08-17T08:16:38.958Z,1011.2
2022-08-17T08:31:37.738Z,1011.3
2022-08-17T08:46:30.804Z,1011.5
2022-08-17T09:01:26.640Z,1011.6
2022-08-17T09:16:22.730Z,1011.6
2022-08-17T09:31:19.387Z,1011.4
2022-08-17T09:46:16.629Z,1011.3
2022-08-17T10:01:14.255Z,1011.3
2022-08-17T10:16:11.508Z,1011.6
2022-08-17T10:31:36.587Z,1011.7
2022-08-17T10:46:09.180Z,1011.6
2022-08-17T11:01:02.086Z,1011.4
2022-08-17T11:15:59.985Z,1011.5
2022-08-17T11:30:53.863Z,1011.5
2022-08-17T11:45:50.814Z,1011.3
2022-08-17T12:00:47.732Z,1011.5
2022-08-17T12:15:44.453Z,1011.5
2022-08-17T12:30:40.772Z,1011.4
2022-08-17T12:45:37.706Z,1011.4
2022-08-17T13:00:34.481Z,1011.2
2022-08-17T13:15:30.107Z,1011.2
2022-08-17T13:30:26.654Z,1011.3
2022-08-17T13:45:34.757Z,1011.2
2022-08-17T14:00:18.117Z,1011.3
2022-08-17T14:15:14.076Z,1011.2
2022-08-17T14:30:09.517Z,1011
2022-08-17T14:45:05.858Z,1011.1
2022-08-17T15:00:01.923Z,1011
2022-08-17T15:14:58.614Z,1011
2022-08-17T15:29:54.297Z,1011
2022-08-17T15:44:50.709Z,1010.9
2022-08-17T15:59:46.804Z,1011
2022-08-17T16:14:42.901Z,1011.1
2022-08-17T16:29:39.356Z,1010.9
2022-08-17T16:44:35.373Z,1010.8
2022-08-17T16:59:39.535Z,1010.8
2022-08-17T17:14:27.098Z,1010.9
2022-08-17T17:29:22.722Z,1011.1
2022-08-17T17:44:19.795Z,1011.1
2022-08-17T17:59:15.399Z,1011.2
2022-08-17T18:14:11.444Z,1011.2
2022-08-17T18:29:07.498Z,1011.4
2022-08-17T18:44:03.302Z,1011.5
2022-08-17T18:58:59.352Z,1011.6
2022-08-17T19:13:55.093Z,1011.8
2022-08-17T19:28:51.395Z,1012.1
2022-08-17T19:43:47.470Z,1012.3
2022-08-17T19:58:43.404Z,1012.3
2022-08-17T20:13:39.405Z,1012.6
2022-08-17T20:28:35.572Z,1012.7
2022-08-17T20:43:31.455Z,1012.6
2022-08-17T20:58:29.840Z,1012.7
2022-08-17T21:13:23.747Z,1012.9
2022-08-17T21:28:20.447Z,1013.1
2022-08-17T21:43:16.621Z,1013.2
2022-08-17T21:58:13.565Z,1013.1
2022-08-17T22:13:16.329Z,1013.1
2022-08-17T22:28:05.647Z,1013.2
2022-08-17T22:43:01.371Z,1013.3
2022-08-17T22:57:57.685Z,1013.4
2022-08-17T23:12:53.255Z,1013.5
2022-08-17T23:27:49.207Z,1013.6
2022-08-17T23:42:46.406Z,1013.6
2022-08-17T23:57:41.012Z,1013.5
