createdAt,value
2022-08-07T00:01:43.853Z,99.90
2022-08-07T00:04:09.239Z,99.90
2022-08-07T00:06:40.963Z,99.90
2022-08-07T00:09:21.223Z,99.90
2022-08-07T00:11:56.026Z,99.90
2022-08-07T00:14:31.011Z,99.90
2022-08-07T00:17:01.825Z,99.90
2022-08-07T00:19:34.268Z,99.90
2022-08-07T00:22:24.875Z,99.90
2022-08-07T00:25:05.071Z,99.90
2022-08-07T00:27:35.831Z,99.90
2022-08-07T00:30:27.571Z,99.90
2022-08-07T00:32:56.946Z,99.90
2022-08-07T00:35:26.919Z,99.90
2022-08-07T00:37:57.867Z,99.90
2022-08-07T00:40:38.963Z,99.90
2022-08-07T00:43:09.930Z,99.90
2022-08-07T00:45:39.178Z,99.90
2022-08-07T00:48:10.595Z,99.90
2022-08-07T00:50:51.384Z,99.90
2022-08-07T00:53:20.967Z,99.90
2022-08-07T00:56:02.082Z,99.90
2022-08-07T00:58:32.462Z,99.90
2022-08-07T01:01:01.519Z,99.90
2022-08-07T01:03:55.802Z,99.90
2022-08-07T01:06:21.932Z,99.90
2022-08-07T01:08:52.954Z,99.90
2022-08-07T01:12:23.671Z,99.90
2022-08-07T01:14:10.244Z,99.90
2022-08-07T01:16:39.076Z,99.90
2022-08-07T01:19:18.438Z,99.90
2022-08-07T01:21:53.010Z,99.90
2022-08-07T01:24:23.209Z,99.90
2022-08-07T01:26:53.771Z,99.90
2022-08-07T01:29:27.771Z,99.90
2022-08-07T01:31:59.550Z,99.90
2022-08-07T01:34:31.338Z,99.90
2022-08-07T01:37:02.660Z,99.90
2022-08-07T01:39:41.412Z,99.90
2022-08-07T01:42:38.985Z,99.90
2022-08-07T01:45:15.873Z,99.90
2022-08-07T01:48:20.292Z,99.90
2022-08-07T01:50:37.320Z,99.90
2022-08-07T01:53:20.995Z,99.90
2022-08-07T01:55:53.632Z,99.90
2022-08-07T01:58:29.179Z,99.90
2022-08-07T02:01:10.072Z,99.90
2022-08-07T02:03:56.283Z,99.90
2022-08-07T02:06:31.604Z,99.90
2022-08-07T02:09:05.295Z,99.90
2022-08-07T02:12:03.482Z,99.90
2022-08-07T02:14:36.632Z,99.90
2022-08-07T02:17:10.936Z,99.90
2022-08-07T02:20:05.402Z,99.90
2022-08-07T02:22:31.078Z,99.90
2022-08-07T02:25:01.846Z,99.90
2022-08-07T02:27:36.589Z,99.90
2022-08-07T02:30:10.807Z,99.90
2022-08-07T02:33:08.866Z,99.90
2022-08-07T02:36:28.520Z,99.90
2022-08-07T02:38:28.191Z,99.90
2022-08-07T02:41:03.839Z,99.90
2022-08-07T02:43:32.381Z,99.90
2022-08-07T02:46:02.890Z,99.90
2022-08-07T02:48:31.919Z,99.90
2022-08-07T02:51:28.852Z,99.90
2022-08-07T02:54:03.376Z,99.90
2022-08-07T02:56:35.395Z,99.90
2022-08-07T02:59:06.839Z,99.90
2022-08-07T03:01:39.898Z,99.90
2022-08-07T03:04:12.795Z,99.90
2022-08-07T03:06:45.932Z,99.90
2022-08-07T03:09:44.680Z,99.90
2022-08-07T03:12:22.047Z,99.90
2022-08-07T03:15:02.337Z,99.90
2022-08-07T03:17:53.438Z,99.90
2022-08-07T03:20:23.076Z,99.90
2022-08-07T03:22:54.083Z,99.90
2022-08-07T03:25:23.795Z,99.90
2022-08-07T03:28:09.120Z,99.90
2022-08-07T03:30:46.226Z,99.90
2022-08-07T03:33:15.966Z,99.90
2022-08-07T03:35:50.539Z,99.90
2022-08-07T03:38:20.915Z,99.90
2022-08-07T03:40:57.257Z,99.90
2022-08-07T03:43:32.385Z,99.90
2022-08-07T03:46:02.875Z,99.90
2022-08-07T03:48:33.106Z,99.90
2022-08-07T03:51:01.604Z,99.90
2022-08-07T03:53:50.188Z,99.90
2022-08-07T03:56:32.794Z,99.90
2022-08-07T03:59:09.187Z,99.90
2022-08-07T04:01:43.010Z,99.90
2022-08-07T04:04:11.810Z,99.90
2022-08-07T04:06:45.862Z,99.90
2022-08-07T04:09:15.956Z,99.90
2022-08-07T04:12:27.521Z,99.90
2022-08-07T04:14:43.804Z,99.90
2022-08-07T04:17:29.373Z,99.90
2022-08-07T04:20:03.020Z,99.90
2022-08-07T04:22:32.320Z,99.90
2022-08-07T04:25:02.332Z,99.90
2022-08-07T04:27:35.589Z,99.90
2022-08-07T04:30:21.548Z,99.90
2022-08-07T04:32:58.811Z,99.90
2022-08-07T04:35:26.979Z,99.90
2022-08-07T04:38:03.489Z,99.90
2022-08-07T04:40:35.352Z,99.90
2022-08-07T04:43:03.826Z,99.90
2022-08-07T04:45:57.763Z,99.90
2022-08-07T04:48:38.065Z,99.90
2022-08-07T04:51:10.892Z,99.90
2022-08-07T04:54:01.596Z,99.90
2022-08-07T04:58:16.216Z,99.90
2022-08-07T05:00:11.605Z,99.90
2022-08-07T05:02:32.004Z,99.90
2022-08-07T05:05:51.595Z,99.90
2022-08-07T05:07:59.436Z,99.90
2022-08-07T05:10:33.345Z,99.90
2022-08-07T05:14:44.675Z,99.90
2022-08-07T05:16:04.754Z,99.90
2022-08-07T05:18:37.452Z,99.90
2022-08-07T05:21:09.759Z,99.90
2022-08-07T05:23:43.064Z,99.90
2022-08-07T05:26:23.835Z,99.90
2022-08-07T05:28:57.468Z,99.90
2022-08-07T05:31:34.606Z,99.90
2022-08-07T05:34:10.891Z,99.90
2022-08-07T05:36:41.346Z,99.90
2022-08-07T05:40:14.282Z,99.90
2022-08-07T05:42:01.538Z,99.90
2022-08-07T05:44:36.458Z,99.90
2022-08-07T05:47:17.884Z,99.90
2022-08-07T05:49:50.362Z,99.90
2022-08-07T05:52:20.062Z,99.90
2022-08-07T05:54:55.914Z,99.90
2022-08-07T05:57:30.052Z,99.90
2022-08-07T06:00:00.170Z,99.90
2022-08-07T06:02:34.395Z,99.90
2022-08-07T06:05:10.783Z,99.90
2022-08-07T06:08:13.361Z,99.90
2022-08-07T06:10:29.265Z,99.90
2022-08-07T06:12:57.858Z,99.90
2022-08-07T06:15:39.149Z,99.90
2022-08-07T06:18:12.460Z,99.90
2022-08-07T06:20:50.373Z,99.90
2022-08-07T06:24:36.776Z,99.90
2022-08-07T06:26:27.643Z,99.90
2022-08-07T06:28:59.596Z,99.90
2022-08-07T06:31:47.124Z,99.90
2022-08-07T06:34:20.847Z,99.90
2022-08-07T06:36:52.335Z,99.90
2022-08-07T06:40:17.061Z,99.90
2022-08-07T06:42:12.776Z,99.90
2022-08-07T06:44:42.072Z,99.90
2022-08-07T06:47:15.345Z,99.90
2022-08-07T06:49:52.430Z,99.90
2022-08-07T06:52:35.531Z,99.90
2022-08-07T06:55:33.099Z,99.90
2022-08-07T06:57:59.682Z,99.90
2022-08-07T07:00:30.467Z,99.90
2022-08-07T07:03:00.809Z,99.90
2022-08-07T07:06:02.385Z,99.90
2022-08-07T07:08:33.503Z,99.90
2022-08-07T07:11:14.008Z,99.90
2022-08-07T07:13:58.759Z,99.90
2022-08-07T07:16:45.207Z,99.90
2022-08-07T07:19:55.678Z,99.90
2022-08-07T07:22:35.607Z,99.90
2022-08-07T07:26:31.304Z,99.90
2022-08-07T07:28:03.320Z,99.90
2022-08-07T07:30:41.512Z,99.90
2022-08-07T07:33:14.251Z,99.90
2022-08-07T07:36:03.962Z,99.90
2022-08-07T07:38:36.011Z,99.90
2022-08-07T07:41:09.729Z,99.90
2022-08-07T07:44:14.683Z,99.90
2022-08-07T07:46:36.837Z,99.90
2022-08-07T07:50:35.013Z,99.90
2022-08-07T07:52:10.754Z,99.90
2022-08-07T07:54:50.854Z,99.90
2022-08-07T07:57:52.280Z,99.90
2022-08-07T08:00:28.854Z,99.90
2022-08-07T08:03:06.026Z,99.90
2022-08-07T08:05:50.931Z,99.90
2022-08-07T08:08:34.481Z,99.90
2022-08-07T08:11:13.541Z,99.90
2022-08-07T08:13:54.521Z,99.90
2022-08-07T08:16:29.907Z,99.90
2022-08-07T08:19:17.920Z,99.90
2022-08-07T08:22:09.737Z,99.90
2022-08-07T08:25:09.580Z,99.90
2022-08-07T08:27:56.276Z,99.90
2022-08-07T08:30:28.761Z,99.90
2022-08-07T08:33:01.664Z,99.90
2022-08-07T08:35:42.814Z,99.90
2022-08-07T08:38:21.607Z,99.90
2022-08-07T08:40:58.829Z,99.90
2022-08-07T08:43:42.886Z,99.90
2022-08-07T08:46:27.067Z,99.90
2022-08-07T08:49:03.148Z,99.90
2022-08-07T08:52:12.707Z,99.90
2022-08-07T08:54:31.004Z,99.90
2022-08-07T08:57:04.861Z,99.90
2022-08-07T08:59:48.426Z,99.90
2022-08-07T09:02:35.176Z,99.90
2022-08-07T09:05:24.933Z,99.90
2022-08-07T09:08:11.045Z,99.90
2022-08-07T09:10:54.022Z,99.90
2022-08-07T09:13:38.343Z,99.90
2022-08-07T09:16:25.763Z,99.90
2022-08-07T09:19:51.570Z,99.90
2022-08-07T09:24:27.535Z,99.90
2022-08-07T09:25:17.547Z,99.90
2022-08-07T09:28:01.905Z,99.90
2022-08-07T09:30:44.194Z,99.90
2022-08-07T09:33:52.456Z,99.90
2022-08-07T09:36:26.860Z,99.90
2022-08-07T09:39:11.469Z,99.90
2022-08-07T09:42:05.825Z,99.90
2022-08-07T09:47:51.622Z,99.90
2022-08-07T09:48:01.454Z,99.90
2022-08-07T09:50:40.937Z,99.40
2022-08-07T09:53:14.632Z,98.90
2022-08-07T09:56:03.817Z,98.20
2022-08-07T09:59:14.531Z,97.30
2022-08-07T10:02:08.429Z,97.40
2022-08-07T10:05:12.464Z,98.10
2022-08-07T10:08:00.908Z,97.70
2022-08-07T10:12:00.520Z,97.00
2022-08-07T10:14:01.027Z,96.90
2022-08-07T10:17:01.522Z,96.20
2022-08-07T10:19:45.408Z,96.20
2022-08-07T10:22:39.208Z,96.00
2022-08-07T10:25:42.230Z,95.50
2022-08-07T10:28:31.093Z,96.10
2022-08-07T10:31:11.891Z,95.40
2022-08-07T10:34:15.609Z,96.30
2022-08-07T10:37:12.302Z,94.70
2022-08-07T10:40:02.578Z,95.30
2022-08-07T10:42:39.732Z,95.00
2022-08-07T10:45:19.732Z,94.70
2022-08-07T10:48:20.106Z,95.00
2022-08-07T10:50:51.602Z,94.30
2022-08-07T10:53:41.888Z,95.40
2022-08-07T10:56:31.626Z,95.80
2022-08-07T10:59:15.646Z,95.20
2022-08-07T11:02:04.814Z,94.80
2022-08-07T11:05:01.667Z,95.60
2022-08-07T11:07:58.651Z,94.20
2022-08-07T11:10:37.394Z,94.10
2022-08-07T11:14:42.255Z,95.00
2022-08-07T11:16:07.464Z,95.40
2022-08-07T11:18:43.783Z,94.50
2022-08-07T11:21:42.765Z,95.80
2022-08-07T11:24:19.286Z,95.60
2022-08-07T11:26:53.893Z,95.00
2022-08-07T11:29:42.043Z,95.50
2022-08-07T11:32:25.859Z,94.60
2022-08-07T11:34:59.485Z,93.90
2022-08-07T11:37:57.938Z,95.00
2022-08-07T11:40:49.601Z,95.60
2022-08-07T11:43:29.809Z,94.30
2022-08-07T11:46:21.697Z,94.20
2022-08-07T11:49:50.195Z,93.40
2022-08-07T11:52:37.794Z,95.40
2022-08-07T11:55:18.891Z,94.80
2022-08-07T11:58:16.302Z,93.10
2022-08-07T12:01:02.327Z,91.60
2022-08-07T12:03:58.185Z,92.10
2022-08-07T12:06:50.874Z,92.20
2022-08-07T12:09:33.099Z,91.90
2022-08-07T12:12:09.340Z,90.70
2022-08-07T12:14:52.700Z,91.90
2022-08-07T12:17:33.509Z,93.00
2022-08-07T12:20:18.657Z,94.30
2022-08-07T12:23:01.399Z,93.40
2022-08-07T12:26:03.422Z,93.60
2022-08-07T12:28:54.001Z,92.50
2022-08-07T12:31:53.078Z,92.90
2022-08-07T12:34:19.483Z,91.20
2022-08-07T12:36:50.041Z,93.00
2022-08-07T12:39:44.009Z,93.00
2022-08-07T12:42:13.588Z,93.00
2022-08-07T12:44:45.091Z,91.90
2022-08-07T12:47:27.080Z,90.40
2022-08-07T12:50:34.333Z,91.30
2022-08-07T12:53:17.799Z,89.90
2022-08-07T12:56:02.341Z,91.30
2022-08-07T12:58:37.489Z,87.20
2022-08-07T13:01:19.310Z,86.30
2022-08-07T13:04:31.591Z,86.60
2022-08-07T13:08:18.715Z,88.20
2022-08-07T13:10:39.506Z,89.40
2022-08-07T13:13:47.103Z,90.50
2022-08-07T13:16:28.119Z,91.20
2022-08-07T13:19:18.170Z,87.20
2022-08-07T13:22:03.041Z,87.20
2022-08-07T13:24:43.970Z,87.10
2022-08-07T13:28:05.466Z,86.70
2022-08-07T13:30:18.875Z,88.60
2022-08-07T13:32:56.128Z,86.70
2022-08-07T13:36:01.112Z,88.30
2022-08-07T13:38:28.892Z,89.10
2022-08-07T13:41:05.729Z,90.10
2022-08-07T13:43:43.098Z,87.30
2022-08-07T13:46:23.171Z,84.20
2022-08-07T13:49:00.543Z,88.50
2022-08-07T13:52:04.543Z,90.00
2022-08-07T13:54:23.741Z,86.80
2022-08-07T13:56:59.775Z,87.10
2022-08-07T13:59:32.191Z,87.70
2022-08-07T14:02:08.647Z,88.20
2022-08-07T14:04:50.111Z,90.50
2022-08-07T14:07:24.546Z,90.70
2022-08-07T14:10:14.966Z,89.70
2022-08-07T14:12:55.205Z,90.20
2022-08-07T14:15:31.683Z,91.10
2022-08-07T14:18:27.209Z,90.50
2022-08-07T14:21:11.879Z,90.20
2022-08-07T14:24:01.446Z,89.60
2022-08-07T14:26:40.626Z,87.90
2022-08-07T14:30:10.187Z,88.60
2022-08-07T14:32:12.633Z,89.30
2022-08-07T14:34:45.877Z,88.40
2022-08-07T14:37:19.083Z,86.40
2022-08-07T14:40:17.598Z,87.70
2022-08-07T14:43:55.499Z,83.40
2022-08-07T14:45:45.944Z,84.00
2022-08-07T14:48:19.802Z,85.30
2022-08-07T14:50:57.740Z,85.90
2022-08-07T14:54:08.826Z,86.20
2022-08-07T14:59:14.128Z,85.90
2022-08-07T15:05:02.142Z,86.70
2022-08-07T15:07:47.549Z,87.30
2022-08-07T15:13:19.304Z,84.90
2022-08-07T15:15:52.831Z,86.50
2022-08-07T15:21:58.772Z,87.30
2022-08-07T15:25:14.832Z,86.50
2022-08-07T15:27:09.962Z,87.40
2022-08-07T15:32:38.877Z,84.50
2022-08-07T15:35:16.807Z,86.10
2022-08-07T15:38:04.395Z,83.80
2022-08-07T15:40:35.309Z,80.70
2022-08-07T15:43:52.939Z,83.20
2022-08-07T15:46:38.344Z,83.60
2022-08-07T15:54:39.394Z,83.70
2022-08-07T15:57:28.369Z,85.10
2022-08-07T16:00:04.334Z,85.10
2022-08-07T16:02:46.970Z,86.10
2022-08-07T16:05:19.570Z,86.30
2022-08-07T16:08:33.456Z,86.60
2022-08-07T16:10:42.355Z,86.40
2022-08-07T16:14:03.425Z,87.90
2022-08-07T16:17:01.788Z,89.80
2022-08-07T16:20:08.334Z,90.20
2022-08-07T16:22:55.692Z,90.50
2022-08-07T16:25:54.491Z,91.00
2022-08-07T16:30:06.825Z,91.20
2022-08-07T16:31:57.305Z,90.60
2022-08-07T16:34:34.453Z,91.10
2022-08-07T16:38:04.209Z,91.10
2022-08-07T16:41:07.172Z,90.10
2022-08-07T16:44:04.029Z,90.70
2022-08-07T16:47:16.668Z,91.20
2022-08-07T16:50:36.335Z,90.50
2022-08-07T16:54:01.547Z,90.00
2022-08-07T16:56:37.338Z,90.00
2022-08-07T16:59:15.172Z,90.30
2022-08-07T17:01:56.666Z,91.20
2022-08-07T17:04:36.976Z,91.40
2022-08-07T17:07:51.445Z,92.20
2022-08-07T17:10:32.155Z,92.50
2022-08-07T17:13:23.949Z,92.60
2022-08-07T17:16:16.448Z,92.90
2022-08-07T17:18:51.234Z,93.30
2022-08-07T17:21:23.697Z,93.80
2022-08-07T17:24:00.552Z,94.10
2022-08-07T17:26:50.937Z,94.70
2022-08-07T17:30:15.686Z,94.50
2022-08-07T17:32:52.420Z,95.10
2022-08-07T17:35:50.539Z,95.40
2022-08-07T17:38:34.393Z,95.90
2022-08-07T17:42:00.923Z,96.60
2022-08-07T17:44:05.868Z,96.90
2022-08-07T17:46:52.518Z,97.60
2022-08-07T17:49:26.551Z,97.70
2022-08-07T17:52:06.134Z,97.60
2022-08-07T17:54:54.384Z,98.40
2022-08-07T17:57:58.597Z,98.90
2022-08-07T18:00:34.164Z,99.70
2022-08-07T18:03:25.526Z,99.90
2022-08-07T18:06:03.377Z,99.90
2022-08-07T18:09:00.735Z,99.90
2022-08-07T18:12:16.866Z,99.90
2022-08-07T18:14:32.407Z,99.90
2022-08-07T18:17:21.260Z,99.90
2022-08-07T18:21:02.721Z,99.90
2022-08-07T18:23:06.982Z,99.90
2022-08-07T18:26:02.720Z,99.90
2022-08-07T18:28:58.510Z,99.90
2022-08-07T18:31:40.782Z,99.90
2022-08-07T18:34:37.517Z,99.90
2022-08-07T18:38:57.299Z,99.90
2022-08-07T18:40:42.807Z,99.90
2022-08-07T18:43:42.945Z,99.90
2022-08-07T18:46:26.997Z,99.90
2022-08-07T18:50:32.559Z,99.90
2022-08-07T18:52:25.628Z,99.90
2022-08-07T18:55:42.763Z,99.90
2022-08-07T18:58:23.120Z,99.90
2022-08-07T19:01:07.204Z,99.90
2022-08-07T19:04:04.039Z,99.90
2022-08-07T19:06:51.642Z,99.90
2022-08-07T19:09:56.762Z,99.90
2022-08-07T19:12:26.491Z,99.90
2022-08-07T19:16:05.702Z,99.90
2022-08-07T19:18:44.930Z,99.90
2022-08-07T19:21:44.310Z,99.90
2022-08-07T19:24:31.299Z,99.90
2022-08-07T19:28:57.682Z,99.90
2022-08-07T19:30:57.947Z,99.90
2022-08-07T19:32:51.272Z,99.90
2022-08-07T19:35:24.559Z,99.90
2022-08-07T19:37:59.648Z,99.90
2022-08-07T19:40:34.680Z,99.90
2022-08-07T19:43:10.806Z,99.90
2022-08-07T19:46:05.104Z,99.90
2022-08-07T19:48:43.978Z,99.90
2022-08-07T19:51:19.377Z,99.90
2022-08-07T19:54:31.100Z,99.90
2022-08-07T19:57:56.760Z,99.90
2022-08-07T19:59:46.889Z,99.90
2022-08-07T20:02:21.319Z,99.90
2022-08-07T20:04:56.225Z,99.90
2022-08-07T20:07:46.131Z,99.90
2022-08-07T20:10:37.291Z,99.90
2022-08-07T20:13:27.013Z,99.90
2022-08-07T20:15:58.188Z,99.90
2022-08-07T20:18:32.226Z,99.90
2022-08-07T20:21:14.386Z,99.90
2022-08-07T20:24:00.143Z,99.90
2022-08-07T20:26:44.939Z,99.90
2022-08-07T20:29:46.651Z,99.90
2022-08-07T20:32:25.498Z,99.90
2022-08-07T20:34:59.743Z,99.90
2022-08-07T20:37:37.175Z,99.90
2022-08-07T20:40:32.017Z,99.90
2022-08-07T20:43:09.435Z,99.90
2022-08-07T20:46:26.563Z,99.90
2022-08-07T20:49:53.958Z,99.90
2022-08-07T20:51:35.784Z,99.90
2022-08-07T20:54:11.909Z,99.90
2022-08-07T20:56:52.735Z,99.90
2022-08-07T21:00:08.251Z,99.90
2022-08-07T21:02:41.469Z,99.90
2022-08-07T21:05:25.763Z,99.90
2022-08-07T21:08:36.469Z,99.90
2022-08-07T21:11:10.597Z,99.90
2022-08-07T21:13:57.369Z,99.90
2022-08-07T21:16:56.321Z,99.90
2022-08-07T21:20:00.628Z,99.90
2022-08-07T21:22:28.764Z,99.90
2022-08-07T21:25:13.328Z,99.90
2022-08-07T21:28:02.256Z,99.90
2022-08-07T21:30:41.932Z,99.90
2022-08-07T21:33:41.543Z,99.90
2022-08-07T21:36:32.325Z,99.90
2022-08-07T21:39:45.378Z,99.90
2022-08-07T21:42:37.593Z,99.90
2022-08-07T21:45:08.371Z,99.90
2022-08-07T21:48:05.900Z,99.90
2022-08-07T21:50:40.660Z,99.90
2022-08-07T21:53:14.786Z,99.90
2022-08-07T21:55:55.559Z,99.90
2022-08-07T21:58:33.099Z,99.90
2022-08-07T22:01:08.465Z,99.90
2022-08-07T22:03:48.115Z,99.90
2022-08-07T22:06:31.487Z,99.90
2022-08-07T22:09:08.417Z,99.90
2022-08-07T22:11:53.050Z,99.90
2022-08-07T22:15:00.108Z,99.90
2022-08-07T22:17:36.810Z,99.90
2022-08-07T22:20:23.344Z,99.90
2022-08-07T22:23:01.567Z,99.90
2022-08-07T22:25:39.182Z,99.90
2022-08-07T22:28:32.271Z,99.90
2022-08-07T22:31:56.264Z,99.90
2022-08-07T22:34:13.226Z,99.90
2022-08-07T22:36:52.427Z,99.90
2022-08-07T22:39:35.250Z,99.90
2022-08-07T22:42:54.030Z,99.90
2022-08-07T22:46:04.395Z,99.90
2022-08-07T22:48:31.438Z,99.90
2022-08-07T22:51:36.495Z,99.90
2022-08-07T22:54:18.632Z,99.90
2022-08-07T22:57:06.559Z,99.90
2022-08-07T23:00:00.447Z,99.90
2022-08-07T23:02:42.440Z,99.90
2022-08-07T23:06:06.831Z,99.90
2022-08-07T23:08:58.584Z,99.90
2022-08-07T23:11:59.332Z,99.90
2022-08-07T23:14:50.167Z,99.90
2022-08-07T23:17:33.830Z,99.90
2022-08-07T23:20:51.485Z,99.90
2022-08-07T23:24:05.567Z,99.90
2022-08-07T23:26:50.556Z,99.90
2022-08-07T23:30:39.407Z,99.90
2022-08-07T23:34:20.916Z,99.90
2022-08-07T23:35:55.659Z,99.90
2022-08-07T23:38:36.830Z,99.90
2022-08-07T23:41:33.095Z,99.90
2022-08-07T23:44:29.551Z,99.90
2022-08-07T23:47:23.880Z,99.90
2022-08-07T23:50:16.271Z,99.90
2022-08-07T23:52:59.894Z,99.90
2022-08-07T23:55:47.134Z,99.90
2022-08-07T23:58:27.825Z,99.90
