createdAt,value
2018-06-24T00:02:25.740Z,99.00
2018-06-24T00:04:54.702Z,99.20
2018-06-24T00:07:23.759Z,99.40
2018-06-24T00:09:52.844Z,99.40
2018-06-24T00:12:21.814Z,99.40
2018-06-24T00:14:50.771Z,99.30
2018-06-24T00:17:19.791Z,99.20
2018-06-24T00:19:48.841Z,99.10
2018-06-24T00:22:17.775Z,99.80
2018-06-24T00:24:46.761Z,99.70
2018-06-24T00:27:15.715Z,99.60
2018-06-24T00:29:44.817Z,99.70
2018-06-24T00:32:13.867Z,99.90
2018-06-24T00:34:42.817Z,99.90
2018-06-24T00:37:11.988Z,99.90
2018-06-24T00:39:40.930Z,99.80
2018-06-24T00:42:10.064Z,99.80
2018-06-24T00:44:39.019Z,99.90
2018-06-24T00:47:07.959Z,99.90
2018-06-24T00:49:36.959Z,99.90
2018-06-24T00:52:05.916Z,99.90
2018-06-24T00:54:34.866Z,99.90
2018-06-24T00:57:03.849Z,99.90
2018-06-24T00:59:44.283Z,99.90
2018-06-24T01:02:13.238Z,99.90
2018-06-24T01:04:42.145Z,99.90
2018-06-24T01:07:11.080Z,99.90
2018-06-24T01:09:40.010Z,99.90
2018-06-24T01:12:09.019Z,99.90
2018-06-24T01:14:38.167Z,99.90
2018-06-24T01:17:07.134Z,99.90
2018-06-24T01:19:36.262Z,99.60
2018-06-24T01:22:05.222Z,99.70
2018-06-24T01:24:34.266Z,99.90
2018-06-24T01:27:03.250Z,99.90
2018-06-24T01:29:32.263Z,99.90
2018-06-24T01:32:01.274Z,99.90
2018-06-24T01:34:30.237Z,99.90
2018-06-24T01:36:59.213Z,99.90
2018-06-24T01:39:28.155Z,99.90
2018-06-24T01:41:57.198Z,99.90
2018-06-24T01:44:26.113Z,99.90
2018-06-24T01:46:55.042Z,99.90
2018-06-24T01:49:23.998Z,99.90
2018-06-24T01:54:21.557Z,99.90
2018-06-24T01:56:50.538Z,99.90
2018-06-24T01:59:19.464Z,99.90
2018-06-24T02:01:48.589Z,99.90
2018-06-24T02:04:17.538Z,99.90
2018-06-24T02:06:46.576Z,99.90
2018-06-24T02:09:16.025Z,99.90
2018-06-24T02:11:44.990Z,99.90
2018-06-24T02:14:13.977Z,99.90
2018-06-24T02:16:42.901Z,99.90
2018-06-24T02:19:11.848Z,99.90
2018-06-24T02:21:41.270Z,99.90
2018-06-24T02:24:10.198Z,99.90
2018-06-24T02:26:39.120Z,99.90
2018-06-24T02:29:08.106Z,99.90
2018-06-24T02:31:37.051Z,99.90
2018-06-24T02:34:06.163Z,99.90
2018-06-24T02:36:35.102Z,99.90
2018-06-24T02:39:06.042Z,99.90
2018-06-24T02:41:34.984Z,99.90
2018-06-24T02:44:04.038Z,99.90
2018-06-24T02:46:33.093Z,99.90
2018-06-24T02:49:02.021Z,99.90
2018-06-24T02:51:30.990Z,99.90
2018-06-24T02:53:59.999Z,99.90
2018-06-24T02:56:29.063Z,99.90
2018-06-24T02:58:58.033Z,99.90
2018-06-24T03:01:27.110Z,99.90
2018-06-24T03:03:56.141Z,99.90
2018-06-24T03:06:25.160Z,99.90
2018-06-24T03:08:54.139Z,99.90
2018-06-24T03:11:23.157Z,99.90
2018-06-24T03:13:52.121Z,99.90
2018-06-24T03:16:21.104Z,99.90
2018-06-24T03:18:50.223Z,99.90
2018-06-24T03:21:19.202Z,99.90
2018-06-24T03:23:48.762Z,99.90
2018-06-24T03:26:17.781Z,99.90
2018-06-24T03:28:46.746Z,99.90
2018-06-24T03:31:15.715Z,99.90
2018-06-24T03:33:44.998Z,99.90
2018-06-24T03:36:13.933Z,99.90
2018-06-24T03:38:42.865Z,99.90
2018-06-24T03:41:12.157Z,99.90
2018-06-24T03:43:40.934Z,99.90
2018-06-24T03:46:10.103Z,99.90
2018-06-24T03:48:39.036Z,99.90
2018-06-24T03:51:08.169Z,99.90
2018-06-24T03:53:37.133Z,99.90
2018-06-24T03:56:06.227Z,99.90
2018-06-24T03:58:35.217Z,99.90
2018-06-24T04:01:04.226Z,99.90
2018-06-24T04:03:33.187Z,99.90
2018-06-24T04:06:02.141Z,99.90
2018-06-24T04:08:31.074Z,99.90
2018-06-24T04:13:28.667Z,99.90
2018-06-24T04:18:34.344Z,99.90
2018-06-24T04:21:03.315Z,99.90
2018-06-24T04:23:32.257Z,99.90
2018-06-24T04:26:01.213Z,99.90
2018-06-24T04:28:30.213Z,99.90
2018-06-24T04:30:59.185Z,99.90
2018-06-24T04:33:28.202Z,99.90
2018-06-24T04:35:57.196Z,99.90
2018-06-24T04:38:26.179Z,99.90
2018-06-24T04:40:55.119Z,99.90
2018-06-24T04:43:24.092Z,99.90
2018-06-24T04:45:53.054Z,99.90
2018-06-24T04:48:22.153Z,99.90
2018-06-24T04:50:51.630Z,99.90
2018-06-24T04:53:20.581Z,99.60
2018-06-24T04:55:49.525Z,99.30
2018-06-24T04:58:18.502Z,98.80
2018-06-24T05:00:47.481Z,98.50
2018-06-24T05:03:16.469Z,98.10
2018-06-24T05:05:45.469Z,98.10
2018-06-24T05:08:14.473Z,97.80
2018-06-24T05:10:43.832Z,97.60
2018-06-24T05:13:12.826Z,97.00
2018-06-24T05:15:41.791Z,97.10
2018-06-24T05:18:10.740Z,97.30
2018-06-24T05:20:39.702Z,97.00
2018-06-24T05:23:08.696Z,96.70
2018-06-24T05:25:37.590Z,96.80
2018-06-24T05:28:06.568Z,96.50
2018-06-24T05:30:35.506Z,96.30
2018-06-24T05:33:04.539Z,96.40
2018-06-24T05:35:33.508Z,96.20
2018-06-24T05:38:02.461Z,95.60
2018-06-24T05:40:31.502Z,95.20
2018-06-24T05:43:00.554Z,95.50
2018-06-24T05:45:29.474Z,95.60
2018-06-24T05:47:58.509Z,95.50
2018-06-24T05:50:27.492Z,94.60
2018-06-24T05:52:56.539Z,94.20
2018-06-24T05:55:25.607Z,94.70
2018-06-24T05:57:54.576Z,94.60
2018-06-24T06:00:23.572Z,94.50
2018-06-24T06:02:52.660Z,94.90
2018-06-24T06:05:21.820Z,94.80
2018-06-24T06:07:50.805Z,94.70
2018-06-24T06:10:19.750Z,94.40
2018-06-24T06:12:48.659Z,94.60
2018-06-24T06:17:46.189Z,94.60
2018-06-24T06:20:15.433Z,94.60
2018-06-24T06:22:44.384Z,94.40
2018-06-24T06:25:13.372Z,93.90
2018-06-24T06:27:42.506Z,94.20
2018-06-24T06:32:40.020Z,93.40
2018-06-24T06:35:08.993Z,93.50
2018-06-24T06:37:38.973Z,93.40
2018-06-24T06:42:36.516Z,92.50
2018-06-24T06:45:05.854Z,92.00
2018-06-24T06:47:34.675Z,92.40
2018-06-24T06:50:04.341Z,92.40
2018-06-24T06:55:02.028Z,91.40
2018-06-24T06:57:30.965Z,90.80
2018-06-24T06:59:59.904Z,91.10
2018-06-24T07:02:28.893Z,90.80
2018-06-24T07:04:57.862Z,90.50
2018-06-24T07:07:26.769Z,90.80
2018-06-24T07:09:55.746Z,90.40
2018-06-24T07:14:53.530Z,88.90
2018-06-24T07:17:22.537Z,88.70
2018-06-24T07:22:20.292Z,87.70
2018-06-24T07:24:49.343Z,86.30
2018-06-24T07:27:18.403Z,84.80
2018-06-24T07:29:47.475Z,86.80
2018-06-24T07:32:16.525Z,85.50
2018-06-24T07:34:45.541Z,84.90
2018-06-24T07:37:14.545Z,84.50
2018-06-24T07:39:43.704Z,83.30
2018-06-24T07:42:12.629Z,81.70
2018-06-24T07:44:41.582Z,81.20
2018-06-24T07:47:10.531Z,81.40
2018-06-24T07:49:39.463Z,79.80
2018-06-24T07:52:08.468Z,78.50
2018-06-24T07:54:37.414Z,76.50
2018-06-24T07:57:06.686Z,80.20
2018-06-24T07:59:35.726Z,79.10
2018-06-24T08:02:04.665Z,78.10
2018-06-24T08:04:33.678Z,77.10
2018-06-24T08:09:31.889Z,75.10
2018-06-24T08:12:00.923Z,75.10
2018-06-24T08:14:29.901Z,77.00
2018-06-24T08:16:58.833Z,75.00
2018-06-24T08:19:27.815Z,76.10
2018-06-24T08:21:56.798Z,77.20
2018-06-24T08:24:28.804Z,77.50
2018-06-24T08:26:57.740Z,74.40
2018-06-24T08:29:26.760Z,73.00
2018-06-24T08:31:55.691Z,74.50
2018-06-24T08:34:24.703Z,73.80
2018-06-24T08:36:53.861Z,74.60
2018-06-24T08:39:23.677Z,72.10
2018-06-24T08:41:53.370Z,70.20
2018-06-24T08:44:22.873Z,69.30
2018-06-24T08:46:52.872Z,65.70
2018-06-24T08:49:22.757Z,62.90
2018-06-24T08:51:52.065Z,59.30
2018-06-24T08:54:21.735Z,59.70
2018-06-24T08:56:51.514Z,59.30
2018-06-24T08:59:20.459Z,60.00
2018-06-24T09:01:49.803Z,58.60
2018-06-24T09:06:47.333Z,61.10
2018-06-24T09:09:16.540Z,59.40
2018-06-24T09:11:45.473Z,58.90
2018-06-24T09:14:14.459Z,59.50
2018-06-24T09:19:12.057Z,63.00
2018-06-24T09:21:41.136Z,60.10
2018-06-24T09:24:10.055Z,60.00
2018-06-24T09:26:38.971Z,58.60
2018-06-24T09:29:07.968Z,58.90
2018-06-24T09:31:37.121Z,58.90
2018-06-24T09:34:06.073Z,61.00
2018-06-24T09:36:35.058Z,60.90
2018-06-24T09:39:06.566Z,60.60
2018-06-24T09:41:35.514Z,60.40
2018-06-24T09:46:33.154Z,59.90
2018-06-24T09:49:02.105Z,58.40
2018-06-24T09:51:31.037Z,58.40
2018-06-24T09:53:59.973Z,59.50
2018-06-24T09:56:28.936Z,57.40
2018-06-24T09:58:57.887Z,59.30
2018-06-24T10:01:26.826Z,59.90
2018-06-24T10:03:56.376Z,59.40
2018-06-24T10:06:25.307Z,57.70
2018-06-24T10:08:54.261Z,58.70
2018-06-24T10:11:23.475Z,56.40
2018-06-24T10:13:52.802Z,56.60
2018-06-24T10:16:21.464Z,59.00
2018-06-24T10:18:50.397Z,57.30
2018-06-24T10:21:19.349Z,55.00
2018-06-24T10:23:48.270Z,54.60
2018-06-24T10:28:45.793Z,52.00
2018-06-24T10:31:14.738Z,51.10
2018-06-24T10:33:43.694Z,52.70
2018-06-24T10:36:12.780Z,53.80
2018-06-24T10:41:10.910Z,57.10
2018-06-24T10:43:39.862Z,55.20
2018-06-24T10:46:08.942Z,55.70
2018-06-24T10:48:37.912Z,56.30
2018-06-24T10:51:06.875Z,56.40
2018-06-24T10:53:35.854Z,54.30
2018-06-24T10:56:04.943Z,55.50
2018-06-24T10:58:33.870Z,55.90
2018-06-24T11:01:02.846Z,56.60
2018-06-24T11:03:31.786Z,57.50
2018-06-24T11:06:00.972Z,57.00
2018-06-24T11:08:29.917Z,57.30
2018-06-24T11:10:58.875Z,56.90
2018-06-24T11:13:27.811Z,57.00
2018-06-24T11:15:56.771Z,58.40
2018-06-24T11:18:25.675Z,57.70
2018-06-24T11:20:54.640Z,58.20
2018-06-24T11:23:23.594Z,57.80
2018-06-24T11:25:52.525Z,57.60
2018-06-24T11:30:50.089Z,59.30
2018-06-24T11:33:19.005Z,57.90
2018-06-24T11:35:47.990Z,58.30
2018-06-24T11:38:16.979Z,59.10
2018-06-24T11:40:46.025Z,58.50
2018-06-24T11:43:15.184Z,58.60
2018-06-24T11:45:44.140Z,60.20
2018-06-24T11:48:13.064Z,59.00
2018-06-24T11:50:42.031Z,58.80
2018-06-24T11:53:10.963Z,58.70
2018-06-24T11:55:39.911Z,57.80
2018-06-24T11:58:08.826Z,59.50
2018-06-24T12:00:38.057Z,59.40
2018-06-24T12:03:07.209Z,61.10
2018-06-24T12:05:36.206Z,60.10
2018-06-24T12:08:05.458Z,61.60
2018-06-24T12:10:34.399Z,61.20
2018-06-24T12:13:03.537Z,61.90
2018-06-24T12:15:32.521Z,59.30
2018-06-24T12:18:01.501Z,60.90
2018-06-24T12:20:30.893Z,61.60
2018-06-24T12:23:00.191Z,61.60
2018-06-24T12:25:29.115Z,61.00
2018-06-24T12:27:58.051Z,61.50
2018-06-24T12:30:26.970Z,63.20
2018-06-24T12:32:55.886Z,64.50
2018-06-24T12:35:25.014Z,64.70
2018-06-24T12:40:28.183Z,65.90
2018-06-24T12:42:57.161Z,66.70
2018-06-24T12:45:26.200Z,66.60
2018-06-24T12:47:55.222Z,65.30
2018-06-24T12:50:24.238Z,66.10
2018-06-24T12:52:53.213Z,65.30
2018-06-24T12:55:22.203Z,66.30
2018-06-24T12:57:51.561Z,66.20
2018-06-24T13:02:49.076Z,67.40
2018-06-24T13:05:18.065Z,66.70
2018-06-24T13:07:47.135Z,64.70
2018-06-24T13:12:46.747Z,63.80
2018-06-24T13:15:15.680Z,64.00
2018-06-24T13:17:45.006Z,64.50
2018-06-24T13:20:13.973Z,62.30
2018-06-24T13:22:43.324Z,61.30
2018-06-24T13:25:12.287Z,62.60
2018-06-24T13:27:41.254Z,62.50
2018-06-24T13:30:10.250Z,64.90
2018-06-24T13:32:39.183Z,65.40
2018-06-24T13:35:08.180Z,67.00
2018-06-24T13:37:37.160Z,68.80
2018-06-24T13:40:06.312Z,68.50
2018-06-24T13:42:35.465Z,68.80
2018-06-24T13:45:06.347Z,69.60
2018-06-24T13:47:35.357Z,70.60
2018-06-24T13:50:04.482Z,71.80
2018-06-24T13:52:33.441Z,70.80
2018-06-24T13:55:02.423Z,70.60
2018-06-24T13:57:31.345Z,72.50
2018-06-24T14:00:00.285Z,72.40
2018-06-24T14:02:29.239Z,72.10
2018-06-24T14:07:26.810Z,73.80
2018-06-24T14:09:55.729Z,73.30
2018-06-24T14:12:24.665Z,70.90
2018-06-24T14:14:53.663Z,70.20
2018-06-24T14:17:22.663Z,70.10
2018-06-24T14:19:51.658Z,69.00
2018-06-24T14:24:49.304Z,69.90
2018-06-24T14:27:18.271Z,68.30
2018-06-24T14:29:47.177Z,69.60
2018-06-24T14:32:16.160Z,71.40
2018-06-24T14:34:45.178Z,72.30
2018-06-24T14:37:14.099Z,75.10
2018-06-24T14:39:43.093Z,76.70
2018-06-24T14:42:12.110Z,77.20
2018-06-24T14:44:41.043Z,75.00
2018-06-24T14:47:09.955Z,75.90
2018-06-24T14:49:38.911Z,79.60
2018-06-24T14:52:08.664Z,80.00
2018-06-24T14:57:06.260Z,80.50
2018-06-24T14:59:35.263Z,81.40
2018-06-24T15:02:04.366Z,81.90
2018-06-24T15:04:33.382Z,81.80
2018-06-24T15:07:02.346Z,82.70
2018-06-24T15:09:31.512Z,81.10
2018-06-24T15:14:29.308Z,84.30
2018-06-24T15:16:58.206Z,84.10
2018-06-24T15:19:27.213Z,85.20
2018-06-24T15:21:56.121Z,84.10
2018-06-24T15:26:54.027Z,83.90
2018-06-24T15:29:23.333Z,82.90
2018-06-24T15:31:52.616Z,84.10
2018-06-24T15:34:21.557Z,85.30
2018-06-24T15:36:50.617Z,85.20
2018-06-24T15:39:19.863Z,86.90
2018-06-24T15:41:49.507Z,87.80
2018-06-24T15:44:18.577Z,88.60
2018-06-24T15:49:16.672Z,90.10
2018-06-24T15:51:45.865Z,90.00
2018-06-24T15:54:14.777Z,89.70
2018-06-24T15:59:12.683Z,89.10
2018-06-24T16:01:41.781Z,87.60
2018-06-24T16:04:10.722Z,88.80
2018-06-24T16:06:39.736Z,88.00
2018-06-24T16:11:38.083Z,86.30
2018-06-24T16:14:07.030Z,86.10
2018-06-24T16:19:05.713Z,86.00
2018-06-24T16:21:34.737Z,86.10
2018-06-24T16:24:03.689Z,85.30
2018-06-24T16:29:01.407Z,85.30
2018-06-24T16:31:30.516Z,85.70
2018-06-24T16:33:59.662Z,84.80
2018-06-24T16:36:28.602Z,84.80
2018-06-24T16:38:57.537Z,85.50
2018-06-24T16:41:26.482Z,85.90
2018-06-24T16:43:55.408Z,86.90
2018-06-24T16:46:24.329Z,84.90
2018-06-24T16:48:53.614Z,85.00
2018-06-24T16:51:23.576Z,84.60
2018-06-24T16:53:52.501Z,85.40
2018-06-24T16:56:22.713Z,84.90
2018-06-24T16:58:51.659Z,84.40
2018-06-24T17:01:20.623Z,85.30
2018-06-24T17:03:49.677Z,85.00
2018-06-24T17:06:18.575Z,85.40
2018-06-24T17:08:47.569Z,86.10
2018-06-24T17:11:16.732Z,86.40
2018-06-24T17:13:45.661Z,87.00
2018-06-24T17:16:14.392Z,87.20
2018-06-24T17:18:43.370Z,87.70
2018-06-24T17:21:12.417Z,87.60
2018-06-24T17:23:41.687Z,87.40
2018-06-24T17:26:10.820Z,87.40
2018-06-24T17:28:39.965Z,87.70
2018-06-24T17:31:09.112Z,88.30
2018-06-24T17:33:38.094Z,88.10
2018-06-24T17:36:07.189Z,88.80
2018-06-24T17:38:36.128Z,89.20
2018-06-24T17:41:05.175Z,89.70
2018-06-24T17:43:34.125Z,90.00
2018-06-24T17:46:03.041Z,90.20
2018-06-24T17:48:31.979Z,90.10
2018-06-24T17:51:00.913Z,90.30
2018-06-24T17:53:29.896Z,90.70
2018-06-24T17:55:58.811Z,90.80
2018-06-24T17:58:27.803Z,91.10
2018-06-24T18:00:56.728Z,91.60
2018-06-24T18:03:25.699Z,92.50
2018-06-24T18:08:23.304Z,95.00
2018-06-24T18:10:52.133Z,95.50
2018-06-24T18:13:21.082Z,96.00
2018-06-24T18:15:50.050Z,95.90
2018-06-24T18:23:16.185Z,95.90
2018-06-24T18:25:45.604Z,95.90
2018-06-24T18:28:14.770Z,95.70
2018-06-24T18:30:43.754Z,95.70
2018-06-24T18:33:12.793Z,95.50
2018-06-24T18:35:41.766Z,95.60
2018-06-24T18:38:10.722Z,95.70
2018-06-24T18:40:39.788Z,95.90
2018-06-24T18:43:08.699Z,96.10
2018-06-24T18:45:37.726Z,96.60
2018-06-24T18:48:06.686Z,97.20
2018-06-24T18:50:35.731Z,97.70
2018-06-24T18:53:04.662Z,98.20
2018-06-24T18:55:33.683Z,97.90
2018-06-24T18:58:03.167Z,97.70
2018-06-24T19:00:32.099Z,97.70
2018-06-24T19:03:01.128Z,97.80
2018-06-24T19:05:30.905Z,97.70
2018-06-24T19:12:57.267Z,97.40
2018-06-24T19:15:26.202Z,97.30
2018-06-24T19:17:55.254Z,97.50
2018-06-24T19:20:24.300Z,97.80
2018-06-24T19:22:53.319Z,98.40
2018-06-24T19:25:22.315Z,98.70
2018-06-24T19:27:51.399Z,99.00
2018-06-24T19:30:20.315Z,99.50
2018-06-24T19:35:17.930Z,99.90
2018-06-24T19:37:47.111Z,99.90
2018-06-24T19:40:16.142Z,99.90
2018-06-24T19:42:45.251Z,99.90
2018-06-24T19:45:14.242Z,99.90
2018-06-24T19:47:43.162Z,99.90
2018-06-24T19:50:12.133Z,99.90
2018-06-24T19:52:41.200Z,99.90
2018-06-24T19:55:10.141Z,99.90
2018-06-24T19:57:39.138Z,99.90
2018-06-24T20:00:08.101Z,99.90
2018-06-24T20:02:37.154Z,99.90
2018-06-24T20:05:06.087Z,99.90
2018-06-24T20:07:35.084Z,99.90
2018-06-24T20:15:01.274Z,99.90
2018-06-24T20:17:30.232Z,99.90
2018-06-24T20:22:28.066Z,99.90
2018-06-24T20:24:57.015Z,99.90
2018-06-24T20:27:25.945Z,99.90
2018-06-24T20:29:54.880Z,99.90
2018-06-24T20:32:23.820Z,99.90
2018-06-24T20:34:52.806Z,99.90
2018-06-24T20:37:21.957Z,99.90
2018-06-24T20:39:51.142Z,99.90
2018-06-24T20:42:20.199Z,99.90
2018-06-24T20:44:49.249Z,99.90
2018-06-24T20:47:18.329Z,99.90
2018-06-24T20:49:47.302Z,99.90
2018-06-24T20:52:16.407Z,99.90
2018-06-24T20:54:45.357Z,99.90
2018-06-24T20:57:14.548Z,99.90
2018-06-24T20:59:43.451Z,99.90
2018-06-24T21:02:12.569Z,99.90
2018-06-24T21:04:41.755Z,99.90
2018-06-24T21:07:11.277Z,99.90
2018-06-24T21:09:41.475Z,99.90
2018-06-24T21:12:13.538Z,99.90
2018-06-24T21:14:43.370Z,99.90
2018-06-24T21:17:12.971Z,99.90
2018-06-24T21:19:42.496Z,99.90
2018-06-24T21:24:40.972Z,99.90
2018-06-24T21:27:11.094Z,99.90
2018-06-24T21:32:10.989Z,99.90
2018-06-24T21:34:40.004Z,99.90
2018-06-24T21:37:09.027Z,99.90
2018-06-24T21:39:37.986Z,99.90
2018-06-24T21:42:07.085Z,99.90
2018-06-24T21:44:36.028Z,99.90
2018-06-24T21:47:05.040Z,99.90
2018-06-24T21:49:33.966Z,99.90
2018-06-24T21:54:31.486Z,99.90
2018-06-24T21:57:00.479Z,99.90
2018-06-24T21:59:29.518Z,99.90
2018-06-24T22:01:58.458Z,99.90
2018-06-24T22:04:27.456Z,99.90
2018-06-24T22:06:56.582Z,99.90
2018-06-24T22:09:25.569Z,99.90
2018-06-24T22:11:54.539Z,99.90
2018-06-24T22:14:23.551Z,99.90
2018-06-24T22:16:52.649Z,99.90
2018-06-24T22:19:21.662Z,99.90
2018-06-24T22:21:50.612Z,99.90
2018-06-24T22:24:19.469Z,99.90
2018-06-24T22:26:48.531Z,99.90
2018-06-24T22:29:18.172Z,99.90
2018-06-24T22:31:47.535Z,99.90
2018-06-24T22:34:16.510Z,99.90
2018-06-24T22:36:45.471Z,99.90
2018-06-24T22:39:14.440Z,99.90
2018-06-24T22:41:43.469Z,99.90
2018-06-24T22:44:12.578Z,99.90
2018-06-24T22:46:41.573Z,99.90
2018-06-24T22:49:10.478Z,99.90
2018-06-24T22:51:39.402Z,99.90
2018-06-24T22:54:08.681Z,99.90
2018-06-24T22:56:37.654Z,99.90
2018-06-24T22:59:18.069Z,99.90
2018-06-24T23:01:47.111Z,99.90
2018-06-24T23:06:45.232Z,99.90
2018-06-24T23:09:14.152Z,99.90
2018-06-24T23:11:43.076Z,99.90
2018-06-24T23:14:12.019Z,99.90
2018-06-24T23:16:40.975Z,99.90
2018-06-24T23:19:09.939Z,99.90
2018-06-24T23:24:07.618Z,99.90
2018-06-24T23:26:36.630Z,99.90
2018-06-24T23:29:05.575Z,99.90
2018-06-24T23:31:34.499Z,99.90
2018-06-24T23:34:03.513Z,99.90
2018-06-24T23:36:32.466Z,99.90
2018-06-24T23:39:01.410Z,99.90
2018-06-24T23:41:30.333Z,99.90
2018-06-24T23:43:59.322Z,99.90
2018-06-24T23:46:28.286Z,99.90
2018-06-24T23:48:57.548Z,99.90
2018-06-24T23:53:55.152Z,99.90
2018-06-24T23:56:24.418Z,99.90
2018-06-24T23:58:53.425Z,99.90
