createdAt,value
2019-03-18T00:00:29.295Z,5.37
2019-03-18T00:02:58.047Z,4.63
2019-03-18T00:05:26.846Z,9.47
2019-03-18T00:07:55.547Z,7.33
2019-03-18T00:10:24.151Z,4.43
2019-03-18T00:12:52.573Z,5.03
2019-03-18T00:15:21.037Z,5.30
2019-03-18T00:17:49.463Z,5.40
2019-03-18T00:20:18.224Z,6.23
2019-03-18T00:22:46.903Z,9.80
2019-03-18T00:25:15.780Z,9.93
2019-03-18T00:27:44.214Z,5.50
2019-03-18T00:30:19.430Z,5.73
2019-03-18T00:32:47.897Z,5.63
2019-03-18T00:35:16.493Z,6.47
2019-03-18T00:37:45.280Z,4.03
2019-03-18T00:40:18.087Z,5.13
2019-03-18T00:42:46.520Z,4.40
2019-03-18T00:45:15.856Z,7.00
2019-03-18T00:47:44.785Z,6.23
2019-03-18T00:50:15.341Z,4.43
2019-03-18T00:52:44.192Z,6.53
2019-03-18T00:55:12.784Z,4.70
2019-03-18T00:57:41.203Z,11.73
2019-03-18T01:00:19.554Z,4.80
2019-03-18T01:02:50.101Z,6.60
2019-03-18T01:05:18.697Z,8.90
2019-03-18T01:07:47.251Z,8.50
2019-03-18T01:10:17.736Z,7.20
2019-03-18T01:12:46.239Z,8.50
2019-03-18T01:15:26.792Z,6.50
2019-03-18T01:17:45.412Z,6.43
2019-03-18T01:20:14.855Z,8.67
2019-03-18T01:22:43.279Z,5.20
2019-03-18T01:25:11.858Z,4.10
2019-03-18T01:27:40.458Z,7.40
2019-03-18T01:30:10.632Z,7.50
2019-03-18T01:32:39.074Z,7.90
2019-03-18T01:35:09.443Z,8.60
2019-03-18T01:37:38.127Z,7.93
2019-03-18T01:40:09.487Z,7.33
2019-03-18T01:42:37.984Z,7.10
2019-03-18T01:45:07.259Z,11.00
2019-03-18T01:47:35.675Z,6.33
2019-03-18T01:50:06.630Z,7.53
2019-03-18T01:52:35.322Z,8.53
2019-03-18T01:55:05.308Z,8.67
2019-03-18T01:57:34.011Z,10.13
2019-03-18T02:00:02.815Z,8.93
2019-03-18T02:02:31.244Z,12.47
2019-03-18T02:04:59.727Z,7.63
2019-03-18T02:07:28.212Z,7.57
2019-03-18T02:09:56.695Z,7.70
2019-03-18T02:12:25.400Z,6.23
2019-03-18T02:14:53.837Z,8.37
2019-03-18T02:17:22.525Z,8.30
2019-03-18T02:19:51.212Z,5.67
2019-03-18T02:22:19.643Z,7.60
2019-03-18T02:24:48.071Z,6.67
2019-03-18T02:27:16.794Z,7.80
2019-03-18T02:29:45.219Z,8.20
2019-03-18T02:32:13.664Z,8.07
2019-03-18T02:34:42.097Z,11.20
2019-03-18T02:37:10.580Z,7.70
2019-03-18T02:39:39.309Z,7.00
2019-03-18T02:42:07.758Z,16.30
2019-03-18T02:44:36.499Z,7.00
2019-03-18T02:47:04.933Z,11.33
2019-03-18T02:49:33.445Z,8.43
2019-03-18T02:52:02.145Z,7.33
2019-03-18T02:54:30.826Z,7.43
2019-03-18T02:56:59.268Z,6.87
2019-03-18T02:59:27.958Z,10.23
2019-03-18T03:01:56.476Z,11.57
2019-03-18T03:04:24.914Z,8.70
2019-03-18T03:06:53.400Z,10.57
2019-03-18T03:09:22.173Z,7.30
2019-03-18T03:11:50.895Z,11.00
2019-03-18T03:14:19.313Z,8.77
2019-03-18T03:16:47.808Z,9.10
2019-03-18T03:19:16.243Z,11.93
2019-03-18T03:21:44.698Z,10.80
2019-03-18T03:24:13.391Z,10.50
2019-03-18T03:26:41.905Z,10.40
2019-03-18T03:29:10.413Z,10.07
2019-03-18T03:31:38.882Z,10.13
2019-03-18T03:34:12.843Z,14.17
2019-03-18T03:36:37.500Z,14.00
2019-03-18T03:39:07.424Z,10.63
2019-03-18T03:41:36.151Z,10.90
2019-03-18T03:44:04.682Z,11.83
2019-03-18T03:46:42.847Z,10.93
2019-03-18T03:49:03.369Z,12.67
2019-03-18T03:51:31.832Z,12.37
2019-03-18T03:54:00.248Z,14.47
2019-03-18T03:56:29.169Z,13.93
2019-03-18T03:58:57.900Z,15.10
2019-03-18T04:01:29.490Z,11.60
2019-03-18T04:03:57.194Z,14.00
2019-03-18T04:06:25.648Z,15.67
2019-03-18T04:08:54.162Z,12.40
2019-03-18T04:11:22.646Z,13.40
2019-03-18T04:13:51.077Z,13.70
2019-03-18T04:16:19.805Z,14.20
2019-03-18T04:18:48.505Z,17.00
2019-03-18T04:21:16.971Z,15.47
2019-03-18T04:23:45.487Z,14.50
2019-03-18T04:26:13.970Z,15.47
2019-03-18T04:28:42.721Z,19.80
2019-03-18T04:31:11.172Z,17.17
2019-03-18T04:33:39.660Z,15.47
2019-03-18T04:36:08.549Z,17.20
2019-03-18T04:38:36.984Z,14.00
2019-03-18T04:41:05.445Z,16.97
2019-03-18T04:43:33.915Z,19.30
2019-03-18T04:46:02.382Z,16.00
2019-03-18T04:48:30.878Z,16.30
2019-03-18T04:50:59.695Z,16.67
2019-03-18T04:53:28.175Z,17.33
2019-03-18T04:55:56.668Z,17.17
2019-03-18T04:58:25.391Z,18.37
2019-03-18T05:00:53.925Z,16.97
2019-03-18T05:03:22.382Z,18.80
2019-03-18T05:05:50.807Z,22.30
2019-03-18T05:08:19.268Z,20.67
2019-03-18T05:10:47.969Z,19.57
2019-03-18T05:13:16.427Z,21.87
2019-03-18T05:15:44.863Z,19.30
2019-03-18T05:18:13.320Z,23.67
2019-03-18T05:20:41.760Z,21.60
2019-03-18T05:23:10.580Z,19.90
2019-03-18T05:25:39.281Z,22.93
2019-03-18T05:28:08.123Z,23.80
2019-03-18T05:30:36.828Z,26.10
2019-03-18T05:33:05.536Z,19.60
2019-03-18T05:35:33.962Z,19.53
2019-03-18T05:38:02.677Z,20.73
2019-03-18T05:40:31.379Z,26.53
2019-03-18T05:43:00.095Z,23.63
2019-03-18T05:45:28.785Z,21.60
2019-03-18T05:47:57.506Z,22.33
2019-03-18T05:50:26.200Z,32.23
2019-03-18T05:52:54.649Z,21.30
2019-03-18T05:55:23.335Z,25.50
2019-03-18T05:57:52.152Z,28.00
2019-03-18T06:00:20.995Z,22.50
2019-03-18T06:02:49.812Z,26.30
2019-03-18T06:05:18.241Z,25.23
2019-03-18T06:07:47.059Z,26.80
2019-03-18T06:10:15.812Z,21.23
2019-03-18T06:12:44.519Z,26.17
2019-03-18T06:15:13.591Z,18.97
2019-03-18T06:17:51.476Z,22.37
2019-03-18T06:20:12.383Z,23.03
2019-03-18T06:22:41.108Z,21.13
2019-03-18T06:25:09.753Z,20.97
2019-03-18T06:27:38.232Z,24.00
2019-03-18T06:30:14.335Z,24.83
2019-03-18T06:32:43.112Z,21.10
2019-03-18T06:35:11.976Z,21.50
2019-03-18T06:37:40.696Z,21.93
2019-03-18T06:40:11.279Z,24.57
2019-03-18T06:42:39.983Z,22.57
2019-03-18T06:45:10.725Z,18.27
2019-03-18T06:47:39.195Z,22.30
2019-03-18T06:50:13.731Z,17.83
2019-03-18T06:52:42.438Z,20.47
2019-03-18T06:55:11.446Z,22.50
2019-03-18T06:57:40.363Z,20.30
2019-03-18T07:00:12.278Z,19.80
2019-03-18T07:02:40.975Z,14.07
2019-03-18T07:05:09.476Z,16.40
2019-03-18T07:07:37.975Z,19.40
2019-03-18T07:10:09.377Z,26.40
2019-03-18T07:12:37.916Z,15.57
2019-03-18T07:15:06.679Z,19.20
2019-03-18T07:17:35.133Z,14.13
2019-03-18T07:20:05.765Z,23.00
2019-03-18T07:22:34.528Z,14.33
2019-03-18T07:25:03.224Z,15.70
2019-03-18T07:27:31.676Z,10.67
2019-03-18T07:30:00.548Z,20.80
2019-03-18T07:32:29.000Z,14.33
2019-03-18T07:34:57.697Z,21.63
2019-03-18T07:37:26.143Z,13.77
2019-03-18T07:39:54.601Z,18.80
2019-03-18T07:42:23.058Z,16.27
2019-03-18T07:44:51.575Z,17.97
2019-03-18T07:47:20.326Z,16.23
2019-03-18T07:49:48.751Z,19.73
2019-03-18T07:52:17.554Z,14.73
2019-03-18T07:54:46.312Z,17.03
2019-03-18T07:57:15.111Z,13.43
2019-03-18T07:59:43.617Z,11.53
2019-03-18T08:02:12.059Z,16.30
2019-03-18T08:04:40.768Z,9.20
2019-03-18T08:07:09.240Z,8.00
2019-03-18T08:09:37.677Z,14.37
2019-03-18T08:12:06.374Z,10.70
2019-03-18T08:14:35.080Z,9.33
2019-03-18T08:17:03.521Z,15.07
2019-03-18T08:19:31.963Z,11.90
2019-03-18T08:22:00.400Z,19.30
2019-03-18T08:24:28.859Z,10.13
2019-03-18T08:26:57.295Z,9.77
2019-03-18T08:29:25.744Z,8.00
2019-03-18T08:31:54.175Z,8.43
2019-03-18T08:34:22.611Z,18.70
2019-03-18T08:36:51.039Z,7.87
2019-03-18T08:39:19.747Z,7.83
2019-03-18T08:41:48.439Z,11.43
2019-03-18T08:44:16.898Z,7.70
2019-03-18T08:46:45.361Z,10.43
2019-03-18T08:49:13.859Z,7.33
2019-03-18T08:51:42.293Z,12.70
2019-03-18T08:54:11.131Z,9.23
2019-03-18T08:56:39.851Z,7.13
2019-03-18T08:59:08.539Z,10.90
2019-03-18T09:01:37.261Z,8.00
2019-03-18T09:04:05.707Z,7.90
2019-03-18T09:06:34.412Z,10.70
2019-03-18T09:09:03.501Z,7.60
2019-03-18T09:11:32.200Z,14.53
2019-03-18T09:14:00.659Z,12.50
2019-03-18T09:16:29.086Z,9.77
2019-03-18T09:19:07.991Z,8.00
2019-03-18T09:21:27.940Z,6.77
2019-03-18T09:23:56.677Z,8.90
2019-03-18T09:26:25.104Z,8.70
2019-03-18T09:28:53.536Z,8.80
2019-03-18T09:31:22.081Z,6.90
2019-03-18T09:33:50.915Z,5.70
2019-03-18T09:36:19.800Z,10.50
2019-03-18T09:38:48.263Z,9.80
2019-03-18T09:41:16.952Z,10.37
2019-03-18T09:43:45.413Z,10.27
2019-03-18T09:46:13.842Z,11.13
2019-03-18T09:48:42.292Z,11.60
2019-03-18T09:51:10.988Z,11.70
2019-03-18T09:53:39.423Z,6.83
2019-03-18T09:56:07.855Z,5.53
2019-03-18T09:58:36.324Z,8.37
2019-03-18T10:01:05.072Z,9.37
2019-03-18T10:03:33.516Z,10.13
2019-03-18T10:06:02.216Z,12.17
2019-03-18T10:08:30.852Z,11.90
2019-03-18T10:10:59.290Z,11.73
2019-03-18T10:13:28.023Z,14.60
2019-03-18T10:15:56.724Z,9.60
2019-03-18T10:18:25.427Z,10.30
2019-03-18T10:20:53.940Z,11.63
2019-03-18T10:23:22.670Z,7.17
2019-03-18T10:25:51.096Z,12.40
2019-03-18T10:28:19.547Z,11.40
2019-03-18T10:30:47.980Z,13.27
2019-03-18T10:33:16.428Z,5.80
2019-03-18T10:35:44.868Z,9.80
2019-03-18T10:38:13.564Z,12.40
2019-03-18T10:40:41.995Z,7.77
2019-03-18T10:43:10.716Z,11.60
2019-03-18T10:45:39.424Z,9.30
2019-03-18T10:48:08.119Z,12.70
2019-03-18T10:50:36.879Z,9.10
2019-03-18T10:53:05.343Z,8.67
2019-03-18T10:55:33.831Z,8.97
2019-03-18T10:58:02.520Z,8.40
2019-03-18T11:00:31.226Z,21.93
2019-03-18T11:02:59.659Z,10.93
2019-03-18T11:05:28.109Z,8.90
2019-03-18T11:07:56.972Z,8.47
2019-03-18T11:10:25.696Z,14.00
2019-03-18T11:12:54.417Z,8.47
2019-03-18T11:15:23.657Z,5.90
2019-03-18T11:17:52.377Z,5.00
2019-03-18T11:20:21.153Z,9.33
2019-03-18T11:22:49.578Z,7.40
2019-03-18T11:25:18.067Z,8.93
2019-03-18T11:27:46.532Z,10.30
2019-03-18T11:30:17.088Z,16.73
2019-03-18T11:32:45.515Z,9.98
2019-03-18T11:35:14.222Z,13.17
2019-03-18T11:37:42.716Z,6.30
2019-03-18T11:40:19.682Z,9.60
2019-03-18T11:42:48.559Z,9.47
2019-03-18T11:45:17.447Z,6.03
2019-03-18T11:47:45.869Z,17.20
2019-03-18T11:50:18.548Z,3.47
2019-03-18T11:52:47.226Z,7.37
2019-03-18T11:55:19.027Z,12.53
2019-03-18T11:57:47.491Z,8.37
2019-03-18T12:00:19.008Z,4.23
2019-03-18T12:02:47.768Z,5.20
2019-03-18T12:05:18.660Z,13.27
2019-03-18T12:07:47.103Z,7.27
2019-03-18T12:10:18.986Z,11.40
2019-03-18T12:12:47.496Z,13.17
2019-03-18T12:15:17.268Z,5.60
2019-03-18T12:17:45.709Z,7.40
2019-03-18T12:20:24.306Z,3.17
2019-03-18T12:22:45.232Z,5.90
2019-03-18T12:25:13.758Z,6.50
2019-03-18T12:27:42.252Z,10.90
2019-03-18T12:30:21.445Z,9.57
2019-03-18T12:32:49.942Z,10.93
2019-03-18T12:35:18.383Z,5.13
2019-03-18T12:37:47.171Z,15.07
2019-03-18T12:40:16.722Z,10.23
2019-03-18T12:42:45.477Z,5.80
2019-03-18T12:45:20.603Z,4.57
2019-03-18T12:47:49.043Z,7.70
2019-03-18T12:50:38.622Z,12.43
2019-03-18T12:52:51.739Z,6.23
2019-03-18T12:55:20.172Z,9.83
2019-03-18T12:57:48.593Z,7.93
2019-03-18T13:00:35.201Z,6.20
2019-03-18T13:03:04.076Z,8.90
2019-03-18T13:05:32.517Z,13.93
2019-03-18T13:08:01.022Z,6.33
2019-03-18T13:10:29.543Z,9.37
2019-03-18T13:12:58.233Z,6.77
2019-03-18T13:15:27.051Z,5.27
2019-03-18T13:17:55.641Z,10.00
2019-03-18T13:20:24.404Z,8.57
2019-03-18T13:22:54.227Z,4.60
2019-03-18T13:25:22.915Z,6.90
2019-03-18T13:27:51.351Z,7.93
2019-03-18T13:30:20.644Z,6.20
2019-03-18T13:32:49.090Z,5.73
2019-03-18T13:35:17.779Z,6.53
2019-03-18T13:37:46.211Z,10.00
2019-03-18T13:40:16.666Z,6.27
2019-03-18T13:42:45.111Z,4.17
2019-03-18T13:45:15.751Z,3.33
2019-03-18T13:47:44.185Z,3.60
2019-03-18T13:50:15.121Z,5.03
2019-03-18T13:52:43.687Z,9.10
2019-03-18T13:55:12.464Z,4.50
2019-03-18T13:57:40.883Z,6.80
2019-03-18T14:00:15.058Z,5.40
2019-03-18T14:02:43.883Z,4.07
2019-03-18T14:05:12.659Z,4.57
2019-03-18T14:07:41.099Z,16.60
2019-03-18T14:10:20.095Z,10.33
2019-03-18T14:12:48.971Z,7.57
2019-03-18T14:15:19.003Z,9.80
2019-03-18T14:17:47.605Z,6.30
2019-03-18T14:20:17.844Z,5.53
2019-03-18T14:22:46.372Z,7.17
2019-03-18T14:25:14.894Z,11.83
2019-03-18T14:27:43.334Z,6.83
2019-03-18T14:30:14.962Z,9.00
2019-03-18T14:32:43.463Z,8.20
2019-03-18T14:35:12.342Z,4.80
2019-03-18T14:37:40.798Z,6.13
2019-03-18T14:40:22.615Z,9.90
2019-03-18T14:42:51.044Z,10.40
2019-03-18T14:45:20.410Z,10.83
2019-03-18T14:47:49.096Z,10.43
2019-03-18T14:50:18.879Z,16.37
2019-03-18T14:52:47.311Z,8.47
2019-03-18T14:55:16.845Z,6.43
2019-03-18T14:57:45.342Z,5.97
2019-03-18T15:00:23.663Z,10.57
2019-03-18T15:02:52.196Z,14.77
2019-03-18T15:05:20.644Z,7.40
2019-03-18T15:07:49.151Z,5.60
2019-03-18T15:10:19.333Z,4.73
2019-03-18T15:12:47.756Z,10.33
2019-03-18T15:15:17.441Z,15.00
2019-03-18T15:17:46.255Z,9.57
2019-03-18T15:20:16.902Z,10.77
2019-03-18T15:22:45.612Z,11.67
2019-03-18T15:25:19.580Z,11.47
2019-03-18T15:27:48.096Z,7.97
2019-03-18T15:30:18.540Z,12.83
2019-03-18T15:32:47.280Z,10.23
2019-03-18T15:35:17.292Z,9.70
2019-03-18T15:37:45.717Z,5.60
2019-03-18T15:40:22.104Z,10.30
2019-03-18T15:42:50.552Z,10.50
2019-03-18T15:45:20.107Z,9.77
2019-03-18T15:47:48.605Z,10.57
2019-03-18T15:50:22.427Z,8.70
2019-03-18T15:52:50.929Z,7.80
2019-03-18T15:55:19.703Z,7.23
2019-03-18T15:57:48.588Z,17.70
2019-03-18T16:00:22.696Z,12.93
2019-03-18T16:02:51.415Z,8.90
2019-03-18T16:05:20.288Z,5.77
2019-03-18T16:07:48.988Z,8.83
2019-03-18T16:10:18.609Z,8.33
2019-03-18T16:12:47.064Z,8.43
2019-03-18T16:15:16.119Z,10.00
2019-03-18T16:17:44.649Z,5.47
2019-03-18T16:20:23.711Z,10.83
2019-03-18T16:22:52.447Z,8.30
2019-03-18T16:25:21.268Z,6.53
2019-03-18T16:27:49.707Z,9.20
2019-03-18T16:30:19.234Z,7.30
2019-03-18T16:32:47.744Z,7.80
2019-03-18T16:35:17.221Z,10.20
2019-03-18T16:37:45.727Z,9.73
2019-03-18T16:40:24.535Z,5.20
2019-03-18T16:42:53.247Z,3.83
2019-03-18T16:45:21.996Z,7.93
2019-03-18T16:47:50.722Z,9.00
2019-03-18T16:50:20.527Z,7.30
2019-03-18T16:52:49.243Z,7.83
2019-03-18T16:55:17.680Z,10.20
2019-03-18T16:57:46.399Z,7.23
2019-03-18T17:00:17.913Z,6.27
2019-03-18T17:02:46.611Z,8.87
2019-03-18T17:05:15.400Z,7.13
2019-03-18T17:07:43.844Z,4.80
2019-03-18T17:10:13.614Z,6.33
2019-03-18T17:12:42.379Z,9.10
2019-03-18T17:15:13.891Z,10.23
2019-03-18T17:17:42.351Z,7.97
2019-03-18T17:20:13.284Z,5.43
2019-03-18T17:22:48.682Z,10.43
2019-03-18T17:25:17.530Z,6.43
2019-03-18T17:27:45.986Z,7.83
2019-03-18T17:30:19.060Z,9.43
2019-03-18T17:32:47.583Z,6.20
2019-03-18T17:35:16.218Z,8.07
2019-03-18T17:37:44.654Z,6.53
2019-03-18T17:40:17.978Z,7.00
2019-03-18T17:42:46.427Z,6.53
2019-03-18T17:45:16.444Z,9.53
2019-03-18T17:47:45.307Z,9.93
2019-03-18T17:50:19.754Z,10.53
2019-03-18T17:53:00.866Z,7.03
2019-03-18T17:55:18.671Z,9.07
2019-03-18T17:57:47.469Z,5.50
2019-03-18T18:00:32.857Z,5.63
2019-03-18T18:03:01.312Z,9.20
2019-03-18T18:05:29.999Z,7.37
2019-03-18T18:07:58.731Z,10.20
2019-03-18T18:10:27.233Z,7.80
2019-03-18T18:12:55.684Z,14.07
2019-03-18T18:15:24.388Z,7.53
2019-03-18T18:17:52.842Z,8.73
2019-03-18T18:20:21.267Z,11.10
2019-03-18T18:22:49.711Z,8.33
2019-03-18T18:25:18.439Z,7.10
2019-03-18T18:27:46.942Z,6.10
2019-03-18T18:30:19.272Z,10.83
2019-03-18T18:32:47.782Z,11.07
2019-03-18T18:35:16.287Z,8.97
2019-03-18T18:37:44.719Z,10.63
2019-03-18T18:40:18.111Z,11.33
2019-03-18T18:42:46.831Z,14.77
2019-03-18T18:45:15.521Z,6.40
2019-03-18T18:47:43.973Z,5.50
2019-03-18T18:50:13.126Z,14.67
2019-03-18T18:52:41.867Z,11.60
2019-03-18T18:55:11.858Z,9.17
2019-03-18T18:57:40.591Z,13.20
2019-03-18T19:00:15.284Z,8.57
2019-03-18T19:02:43.836Z,6.60
2019-03-18T19:05:15.124Z,10.57
2019-03-18T19:07:43.787Z,8.23
2019-03-18T19:10:19.448Z,9.17
2019-03-18T19:12:47.975Z,10.27
2019-03-18T19:15:19.476Z,5.10
2019-03-18T19:17:47.930Z,10.37
2019-03-18T19:20:16.425Z,19.10
2019-03-18T19:22:44.862Z,15.40
2019-03-18T19:25:14.727Z,19.70
2019-03-18T19:27:43.314Z,9.10
2019-03-18T19:30:22.471Z,13.97
2019-03-18T19:32:51.062Z,10.50
2019-03-18T19:35:19.491Z,9.87
2019-03-18T19:37:48.264Z,10.37
2019-03-18T19:40:26.085Z,12.03
2019-03-18T19:42:54.559Z,13.63
2019-03-18T19:45:23.056Z,11.60
2019-03-18T19:47:53.243Z,11.40
2019-03-18T19:50:26.359Z,12.10
2019-03-18T19:52:55.119Z,5.67
2019-03-18T19:55:23.550Z,12.00
2019-03-18T19:57:52.003Z,14.93
2019-03-18T20:00:22.527Z,7.73
2019-03-18T20:02:51.041Z,10.00
2019-03-18T20:05:19.488Z,8.90
2019-03-18T20:07:48.004Z,6.80
2019-03-18T20:10:17.660Z,17.20
2019-03-18T20:12:46.169Z,12.87
2019-03-18T20:15:16.097Z,11.10
2019-03-18T20:17:44.544Z,4.93
2019-03-18T20:20:18.243Z,11.00
2019-03-18T20:22:47.019Z,8.30
2019-03-18T20:25:15.782Z,14.50
2019-03-18T20:27:44.223Z,9.77
2019-03-18T20:30:20.447Z,12.93
2019-03-18T20:32:48.902Z,15.43
2019-03-18T20:35:22.097Z,7.10
2019-03-18T20:37:52.116Z,6.20
2019-03-18T20:40:20.984Z,9.50
2019-03-18T20:42:49.422Z,12.97
2019-03-18T20:45:27.234Z,8.23
2019-03-18T20:47:55.674Z,10.43
2019-03-18T20:50:25.279Z,14.03
2019-03-18T20:52:53.822Z,13.80
2019-03-18T20:55:22.313Z,15.03
2019-03-18T20:57:50.752Z,8.70
2019-03-18T21:00:23.099Z,7.53
2019-03-18T21:02:51.809Z,9.60
2019-03-18T21:05:20.297Z,11.43
2019-03-18T21:07:49.022Z,13.23
2019-03-18T21:10:18.767Z,13.50
2019-03-18T21:12:47.256Z,10.67
2019-03-18T21:15:16.909Z,11.77
2019-03-18T21:17:45.455Z,11.20
2019-03-18T21:20:28.357Z,17.33
2019-03-18T21:22:57.116Z,18.53
2019-03-18T21:25:25.642Z,11.00
2019-03-18T21:27:54.139Z,8.60
2019-03-18T21:30:23.263Z,12.57
2019-03-18T21:32:52.069Z,13.27
2019-03-18T21:35:20.795Z,10.40
2019-03-18T21:37:49.250Z,7.87
2019-03-18T21:40:18.617Z,18.47
2019-03-18T21:42:47.148Z,7.67
2019-03-18T21:45:23.913Z,7.47
2019-03-18T21:47:52.867Z,18.80
2019-03-18T21:50:21.383Z,14.23
2019-03-18T21:52:50.184Z,9.80
2019-03-18T21:55:18.643Z,14.30
2019-03-18T21:57:47.563Z,8.63
2019-03-18T22:00:20.311Z,11.87
2019-03-18T22:02:49.101Z,10.73
2019-03-18T22:05:17.870Z,18.70
2019-03-18T22:07:46.649Z,8.67
2019-03-18T22:10:16.364Z,14.17
2019-03-18T22:12:45.092Z,10.70
2019-03-18T22:15:14.828Z,5.93
2019-03-18T22:17:43.554Z,10.00
2019-03-18T22:20:19.010Z,11.07
2019-03-18T22:22:47.773Z,8.37
2019-03-18T22:25:16.710Z,14.67
2019-03-18T22:27:45.396Z,11.10
2019-03-18T22:30:15.738Z,7.30
2019-03-18T22:32:44.865Z,13.73
2019-03-18T22:35:13.851Z,14.03
2019-03-18T22:37:42.439Z,6.93
2019-03-18T22:40:17.862Z,9.90
2019-03-18T22:42:46.339Z,20.33
2019-03-18T22:45:15.623Z,11.57
2019-03-18T22:47:44.316Z,10.47
2019-03-18T22:50:13.694Z,10.57
2019-03-18T22:52:42.127Z,12.30
2019-03-18T22:55:11.508Z,9.93
2019-03-18T22:57:39.932Z,11.53
2019-03-18T23:00:21.448Z,14.23
2019-03-18T23:02:50.291Z,13.50
2019-03-18T23:05:19.064Z,11.37
2019-03-18T23:07:47.491Z,13.17
2019-03-18T23:10:15.934Z,20.90
2019-03-18T23:12:44.374Z,23.50
2019-03-18T23:15:13.224Z,14.73
2019-03-18T23:17:41.710Z,16.00
2019-03-18T23:20:10.224Z,13.20
2019-03-18T23:22:38.644Z,13.67
2019-03-18T23:25:08.196Z,12.80
2019-03-18T23:27:36.968Z,14.47
2019-03-18T23:30:11.243Z,12.63
2019-03-18T23:32:39.663Z,13.50
2019-03-18T23:35:08.606Z,17.43
2019-03-18T23:37:37.296Z,19.00
2019-03-18T23:40:07.748Z,13.50
2019-03-18T23:42:36.175Z,12.70
2019-03-18T23:45:06.508Z,11.50
2019-03-18T23:47:34.945Z,14.93
2019-03-18T23:50:04.809Z,16.70
2019-03-18T23:52:33.232Z,15.40
2019-03-18T23:55:01.935Z,9.73
2019-03-18T23:57:30.426Z,15.97
2019-03-18T23:59:59.136Z,11.97
