createdAt,value
2022-08-30T00:01:39.757Z,14.55
2022-08-30T00:06:41.432Z,14.45
2022-08-30T00:11:43.142Z,14.29
2022-08-30T00:16:44.718Z,14.27
2022-08-30T00:21:46.313Z,14.31
2022-08-30T00:26:47.966Z,14.51
2022-08-30T00:31:49.689Z,14.28
2022-08-30T00:36:51.299Z,14.10
2022-08-30T00:41:52.849Z,14.01
2022-08-30T00:46:54.427Z,14.04
2022-08-30T00:51:57.284Z,14.00
2022-08-30T00:56:59.778Z,14.22
2022-08-30T01:02:03.573Z,14.28
2022-08-30T01:07:05.504Z,13.83
2022-08-30T01:12:07.355Z,13.60
2022-08-30T01:17:09.571Z,13.63
2022-08-30T01:22:39.344Z,13.70
2022-08-30T01:27:48.106Z,13.58
2022-08-30T01:32:50.641Z,13.58
2022-08-30T01:37:52.289Z,13.58
2022-08-30T01:42:54.159Z,13.60
2022-08-30T01:47:56.223Z,13.55
2022-08-30T01:53:01.603Z,13.47
2022-08-30T01:58:03.429Z,13.68
2022-08-30T02:03:05.937Z,13.52
2022-08-30T02:08:07.772Z,13.62
2022-08-30T02:13:09.444Z,13.41
2022-08-30T02:18:11.084Z,13.16
2022-08-30T02:23:12.777Z,13.16
2022-08-30T02:28:15.714Z,13.44
2022-08-30T02:33:20.724Z,13.33
2022-08-30T02:38:23.786Z,13.01
2022-08-30T02:43:25.518Z,12.99
2022-08-30T02:48:27.084Z,13.00
2022-08-30T02:53:28.666Z,13.38
2022-08-30T02:58:30.257Z,13.08
2022-08-30T03:03:32.349Z,12.92
2022-08-30T03:08:34.495Z,12.92
2022-08-30T03:13:36.401Z,12.95
2022-08-30T03:18:37.990Z,13.10
2022-08-30T03:23:40.849Z,13.08
2022-08-30T03:28:43.345Z,12.93
2022-08-30T03:33:45.022Z,13.03
2022-08-30T03:38:46.643Z,13.09
2022-08-30T03:43:48.293Z,12.98
2022-08-30T03:48:49.970Z,12.77
2022-08-30T03:53:52.154Z,12.73
2022-08-30T03:58:53.766Z,12.95
2022-08-30T04:03:56.643Z,12.67
2022-08-30T04:08:58.280Z,12.90
2022-08-30T04:13:59.905Z,12.67
2022-08-30T04:19:01.753Z,12.57
2022-08-30T04:24:03.950Z,12.60
2022-08-30T04:29:05.974Z,12.56
2022-08-30T04:34:10.088Z,12.60
2022-08-30T04:39:11.682Z,12.70
2022-08-30T04:44:15.841Z,12.83
2022-08-30T04:49:21.665Z,12.85
2022-08-30T04:54:23.303Z,12.88
2022-08-30T04:59:24.920Z,12.81
2022-08-30T05:04:26.673Z,12.88
2022-08-30T05:09:28.369Z,13.06
2022-08-30T05:14:30.097Z,13.03
2022-08-30T05:19:33.693Z,13.09
2022-08-30T05:24:36.246Z,13.31
2022-08-30T05:29:37.864Z,13.31
2022-08-30T05:34:39.535Z,13.42
2022-08-30T05:39:51.345Z,13.53
2022-08-30T05:44:54.468Z,13.65
2022-08-30T05:49:56.325Z,14.00
2022-08-30T05:55:03.989Z,14.01
2022-08-30T06:00:13.570Z,14.30
2022-08-30T06:05:15.818Z,15.28
2022-08-30T06:10:18.095Z,16.08
2022-08-30T06:15:19.658Z,16.51
2022-08-30T06:20:21.316Z,16.94
2022-08-30T06:25:22.954Z,17.01
2022-08-30T06:30:24.571Z,17.01
2022-08-30T06:35:27.504Z,17.12
2022-08-30T06:40:29.365Z,17.20
2022-08-30T06:45:31.136Z,17.26
2022-08-30T06:50:32.863Z,17.43
2022-08-30T06:55:34.783Z,17.62
2022-08-30T07:00:36.403Z,17.63
2022-08-30T07:05:38.368Z,17.61
2022-08-30T07:10:41.252Z,17.50
2022-08-30T07:15:44.566Z,17.57
2022-08-30T07:20:46.414Z,17.69
2022-08-30T07:25:48.290Z,17.60
2022-08-30T07:30:50.023Z,18.01
2022-08-30T07:35:51.664Z,17.94
2022-08-30T07:40:53.727Z,18.10
2022-08-30T07:45:57.534Z,18.18
2022-08-30T07:51:04.531Z,18.50
2022-08-30T07:56:07.401Z,18.58
2022-08-30T08:01:11.237Z,19.03
2022-08-30T08:06:15.185Z,19.01
2022-08-30T08:11:20.836Z,19.35
2022-08-30T08:16:25.802Z,19.70
2022-08-30T08:21:28.174Z,19.97
2022-08-30T08:26:29.835Z,20.15
2022-08-30T08:31:33.441Z,20.49
2022-08-30T08:36:36.502Z,20.51
2022-08-30T08:42:12.482Z,20.84
2022-08-30T08:47:26.034Z,20.91
2022-08-30T08:53:04.388Z,21.21
2022-08-30T08:58:06.026Z,21.05
2022-08-30T09:03:13.705Z,21.26
2022-08-30T09:08:18.940Z,21.85
2022-08-30T09:13:22.809Z,21.88
2022-08-30T09:18:45.626Z,22.48
2022-08-30T09:23:50.452Z,22.69
2022-08-30T09:28:51.988Z,23.14
2022-08-30T09:34:08.863Z,23.56
2022-08-30T09:39:30.427Z,24.07
2022-08-30T09:44:38.081Z,24.63
2022-08-30T09:49:45.590Z,24.66
2022-08-30T09:54:53.188Z,24.92
2022-08-30T10:00:04.375Z,25.64
2022-08-30T10:05:18.159Z,25.32
2022-08-30T10:10:45.777Z,24.92
2022-08-30T10:16:13.666Z,23.56
2022-08-30T10:21:21.020Z,23.80
2022-08-30T10:26:29.997Z,24.37
2022-08-30T10:31:56.162Z,25.22
2022-08-30T10:37:03.262Z,25.35
2022-08-30T10:42:16.451Z,24.98
2022-08-30T10:47:30.102Z,25.12
2022-08-30T10:52:54.660Z,24.81
2022-08-30T10:58:06.599Z,24.88
2022-08-30T11:03:29.626Z,24.96
2022-08-30T11:08:46.054Z,25.15
2022-08-30T11:13:49.697Z,24.47
2022-08-30T11:18:56.376Z,24.16
2022-08-30T11:24:03.561Z,25.05
2022-08-30T11:29:07.773Z,25.87
2022-08-30T11:34:10.769Z,25.87
2022-08-30T11:39:33.796Z,25.71
2022-08-30T11:44:35.459Z,25.64
2022-08-30T11:49:50.216Z,25.96
2022-08-30T11:55:10.663Z,26.39
2022-08-30T12:00:28.713Z,26.56
2022-08-30T12:05:42.866Z,25.98
2022-08-30T12:10:54.067Z,26.06
2022-08-30T12:16:03.628Z,25.87
2022-08-30T12:21:13.008Z,25.36
2022-08-30T12:26:17.811Z,24.73
2022-08-30T12:31:25.882Z,24.28
2022-08-30T12:37:00.224Z,24.42
2022-08-30T12:42:36.053Z,24.20
2022-08-30T12:47:48.050Z,24.35
2022-08-30T12:53:09.349Z,24.46
2022-08-30T12:58:15.499Z,25.17
2022-08-30T13:03:39.627Z,24.30
2022-08-30T13:08:46.001Z,23.77
2022-08-30T13:14:01.328Z,23.45
2022-08-30T13:19:41.509Z,23.26
2022-08-30T13:24:43.191Z,23.05
2022-08-30T13:29:45.009Z,23.03
2022-08-30T13:34:46.620Z,22.88
2022-08-30T13:39:51.326Z,23.09
2022-08-30T13:44:54.039Z,23.61
2022-08-30T13:49:56.130Z,23.51
2022-08-30T13:54:58.322Z,23.57
2022-08-30T14:00:00.239Z,23.34
2022-08-30T14:05:03.206Z,23.17
2022-08-30T14:15:27.984Z,22.97
2022-08-30T14:20:29.678Z,22.86
2022-08-30T14:25:31.333Z,22.91
2022-08-30T14:30:33.357Z,23.02
2022-08-30T14:35:35.917Z,23.11
2022-08-30T14:40:37.610Z,23.20
2022-08-30T14:45:39.657Z,23.24
2022-08-30T14:50:41.398Z,23.34
2022-08-30T14:55:43.308Z,23.52
2022-08-30T15:00:52.611Z,23.28
2022-08-30T15:05:54.370Z,23.39
2022-08-30T15:10:56.109Z,23.29
2022-08-30T15:15:57.730Z,23.24
2022-08-30T15:20:59.409Z,23.00
2022-08-30T15:26:01.465Z,22.89
2022-08-30T15:31:08.740Z,22.96
2022-08-30T15:36:12.080Z,22.74
2022-08-30T15:41:14.090Z,22.86
2022-08-30T15:46:32.337Z,22.71
2022-08-30T15:51:41.233Z,22.43
2022-08-30T15:56:44.826Z,22.27
2022-08-30T16:01:47.793Z,22.18
2022-08-30T16:06:49.685Z,22.02
2022-08-30T16:11:51.312Z,22.01
2022-08-30T16:16:52.884Z,22.13
2022-08-30T16:21:54.523Z,22.14
2022-08-30T16:26:56.756Z,22.09
2022-08-30T16:31:58.616Z,21.90
2022-08-30T16:37:00.256Z,21.72
2022-08-30T16:42:03.302Z,21.59
2022-08-30T16:47:09.088Z,21.59
2022-08-30T16:52:14.445Z,21.82
2022-08-30T16:57:16.194Z,21.54
2022-08-30T17:02:17.906Z,21.59
2022-08-30T17:07:21.517Z,21.44
2022-08-30T17:12:24.669Z,21.38
2022-08-30T17:17:27.812Z,21.34
2022-08-30T17:22:31.312Z,21.22
2022-08-30T17:27:33.794Z,21.23
2022-08-30T17:32:35.470Z,21.20
2022-08-30T17:37:37.071Z,20.96
2022-08-30T17:42:40.964Z,20.99
2022-08-30T17:47:47.077Z,20.73
2022-08-30T18:04:55.506Z,20.41
2022-08-30T18:09:57.280Z,20.10
2022-08-30T18:15:00.486Z,20.04
2022-08-30T18:20:02.608Z,19.82
2022-08-30T18:25:05.763Z,19.57
2022-08-30T18:30:11.438Z,19.41
2022-08-30T18:35:14.059Z,19.28
2022-08-30T18:40:18.661Z,19.31
2022-08-30T18:45:20.675Z,19.20
2022-08-30T18:50:22.645Z,18.97
2022-08-30T18:55:26.926Z,18.79
2022-08-30T19:00:29.780Z,18.73
2022-08-30T19:05:31.724Z,18.58
2022-08-30T19:10:35.833Z,18.64
2022-08-30T19:15:37.665Z,18.40
2022-08-30T19:20:39.425Z,18.45
2022-08-30T19:25:43.931Z,18.50
2022-08-30T19:30:45.549Z,18.51
2022-08-30T19:35:51.195Z,18.26
2022-08-30T19:40:59.005Z,18.33
2022-08-30T19:46:00.715Z,18.27
2022-08-30T19:51:10.161Z,18.23
2022-08-30T19:56:12.594Z,18.10
2022-08-30T20:01:32.494Z,18.18
2022-08-30T20:06:35.943Z,17.94
2022-08-30T20:11:39.082Z,17.90
2022-08-30T20:16:42.550Z,17.73
2022-08-30T20:21:48.016Z,17.82
2022-08-30T20:26:51.783Z,17.58
2022-08-30T20:31:53.403Z,17.36
2022-08-30T20:36:56.189Z,17.83
2022-08-30T20:41:58.270Z,17.57
2022-08-30T20:46:59.930Z,17.70
2022-08-30T20:52:01.551Z,17.48
2022-08-30T20:57:07.121Z,17.39
2022-08-30T21:02:08.880Z,17.39
2022-08-30T21:07:12.600Z,17.65
2022-08-30T21:12:14.226Z,17.57
2022-08-30T21:17:16.152Z,17.58
2022-08-30T21:22:17.748Z,17.56
2022-08-30T21:27:21.335Z,17.34
2022-08-30T21:32:22.967Z,17.18
2022-08-30T21:37:24.717Z,17.07
2022-08-30T21:42:26.963Z,17.32
2022-08-30T21:47:28.624Z,17.18
2022-08-30T21:52:30.611Z,16.87
2022-08-30T21:57:32.939Z,17.12
2022-08-30T22:02:34.664Z,17.06
2022-08-30T22:07:37.440Z,16.60
2022-08-30T22:12:39.525Z,16.44
2022-08-30T22:17:43.669Z,16.35
2022-08-30T22:22:45.409Z,16.31
2022-08-30T22:27:47.017Z,16.28
2022-08-30T22:32:48.780Z,16.21
2022-08-30T22:37:53.398Z,16.17
2022-08-30T22:42:55.351Z,16.23
2022-08-30T22:47:56.977Z,16.59
2022-08-30T22:52:59.254Z,16.46
2022-08-30T22:58:00.805Z,16.14
2022-08-30T23:03:02.448Z,15.92
2022-08-30T23:08:05.592Z,15.82
2022-08-30T23:13:07.316Z,15.96
2022-08-30T23:18:08.905Z,16.15
2022-08-30T23:23:10.458Z,16.02
2022-08-30T23:28:30.575Z,15.58
2022-08-30T23:33:50.860Z,15.85
2022-08-30T23:39:11.028Z,15.80
2022-08-30T23:44:31.418Z,15.44
2022-08-30T23:49:52.028Z,15.23
2022-08-30T23:55:12.235Z,15.22
