createdAt,value
2023-04-09T16:07:52.528Z,19.52
2023-04-09T16:10:20.742Z,19.48
2023-04-09T16:12:48.826Z,18.87
2023-04-09T16:15:17.143Z,19.00
2023-04-09T16:17:45.217Z,18.93
2023-04-09T16:20:13.597Z,19.43
2023-04-09T16:22:41.614Z,18.23
2023-04-09T16:25:11.608Z,18.43
2023-04-09T16:27:39.682Z,18.13
2023-04-09T16:30:08.974Z,19.10
2023-04-09T16:32:37.002Z,18.90
2023-04-09T16:35:05.382Z,19.17
2023-04-09T16:37:35.105Z,19.40
2023-04-09T16:40:04.688Z,19.20
2023-04-09T16:42:34.723Z,19.80
2023-04-09T16:45:04.499Z,20.17
2023-04-09T16:47:32.798Z,20.60
2023-04-09T16:50:00.942Z,20.40
2023-04-09T16:52:37.453Z,20.70
2023-04-09T16:55:15.957Z,20.50
2023-04-09T16:57:47.347Z,19.90
2023-04-09T17:00:17.499Z,22.43
2023-04-09T17:02:46.435Z,21.37
2023-04-09T17:05:14.658Z,22.60
2023-04-09T17:07:43.402Z,21.67
2023-04-09T17:10:12.212Z,21.57
2023-04-09T17:12:40.242Z,22.20
2023-04-09T17:15:11.610Z,22.23
2023-04-09T17:17:39.807Z,22.07
2023-04-09T17:20:09.141Z,23.10
2023-04-09T17:22:38.190Z,25.30
2023-04-09T17:25:06.861Z,25.33
2023-04-09T17:27:34.944Z,25.27
2023-04-09T17:30:04.352Z,24.37
2023-04-09T17:32:33.887Z,25.50
2023-04-09T17:35:03.686Z,24.67
2023-04-09T17:37:32.413Z,25.90
2023-04-09T17:40:00.478Z,25.57
2023-04-09T17:42:29.535Z,28.27
2023-04-09T17:44:57.820Z,26.70
2023-04-09T17:47:26.057Z,26.23
2023-04-09T17:49:55.473Z,27.93
2023-04-09T17:52:23.571Z,30.57
2023-04-09T17:54:52.284Z,32.83
2023-04-09T17:57:20.356Z,31.17
2023-04-09T17:59:48.992Z,31.70
2023-04-09T18:02:17.431Z,32.50
2023-04-09T18:04:45.872Z,32.10
2023-04-09T18:07:15.524Z,29.53
2023-04-09T18:09:43.638Z,31.70
2023-04-09T18:12:11.851Z,29.37
2023-04-09T18:14:39.917Z,30.10
2023-04-09T18:17:08.453Z,31.50
2023-04-09T18:19:36.442Z,31.60
2023-04-09T18:22:04.577Z,32.60
2023-04-09T18:24:34.518Z,37.97
2023-04-09T18:27:03.459Z,37.17
2023-04-09T18:29:32.512Z,48.00
2023-04-09T18:32:00.989Z,57.30
2023-04-09T18:34:29.160Z,59.67
2023-04-09T18:36:57.131Z,43.97
2023-04-09T18:39:25.953Z,42.07
2023-04-09T18:41:55.410Z,41.00
2023-04-09T18:44:23.406Z,39.67
2023-04-09T18:46:52.277Z,40.03
2023-04-09T18:49:20.533Z,39.00
2023-04-09T18:51:48.516Z,41.17
2023-04-09T18:54:16.717Z,42.57
2023-04-09T18:56:46.548Z,41.20
2023-04-09T18:59:16.430Z,41.23
2023-04-09T19:01:44.626Z,41.70
2023-04-09T19:04:12.799Z,38.47
2023-04-09T19:06:41.086Z,37.90
2023-04-09T19:09:10.038Z,39.13
2023-04-09T19:11:38.022Z,49.30
2023-04-09T19:14:06.092Z,45.93
2023-04-09T19:16:35.624Z,43.87
2023-04-09T19:19:03.769Z,39.50
2023-04-09T19:21:31.896Z,37.87
2023-04-09T19:24:00.486Z,36.37
2023-04-09T19:26:28.471Z,37.80
2023-04-09T19:28:56.625Z,36.77
2023-04-09T19:31:24.755Z,36.83
2023-04-09T19:33:54.156Z,39.10
2023-04-09T19:36:22.661Z,39.57
2023-04-09T19:38:52.226Z,37.80
2023-04-09T19:41:20.525Z,39.77
2023-04-09T19:43:48.528Z,37.43
2023-04-09T19:46:16.556Z,38.43
2023-04-09T19:48:44.892Z,41.10
2023-04-09T19:51:18.680Z,45.87
2023-04-09T19:53:47.437Z,44.77
2023-04-09T19:56:15.735Z,46.63
2023-04-09T19:58:44.916Z,37.37
2023-04-09T20:01:13.206Z,41.93
2023-04-09T20:03:41.618Z,36.73
2023-04-09T20:06:11.087Z,37.43
2023-04-09T20:08:41.041Z,39.83
2023-04-09T20:11:09.256Z,40.60
2023-04-09T20:13:37.247Z,40.37
2023-04-09T20:16:05.799Z,38.83
2023-04-09T20:18:33.828Z,40.57
2023-04-09T20:21:01.929Z,39.53
2023-04-09T20:23:30.279Z,43.60
2023-04-09T20:25:59.808Z,39.07
2023-04-09T20:28:27.860Z,40.40
2023-04-09T20:30:55.857Z,39.37
2023-04-09T20:33:23.873Z,40.00
2023-04-09T20:35:53.204Z,39.67
2023-04-09T20:38:22.413Z,40.20
2023-04-09T20:40:52.425Z,38.37
2023-04-09T20:43:21.794Z,37.97
2023-04-09T20:45:49.922Z,37.40
2023-04-09T20:48:18.997Z,41.23
2023-04-09T20:50:47.037Z,42.70
2023-04-09T20:53:15.337Z,40.73
2023-04-09T20:55:43.413Z,42.03
2023-04-09T20:58:11.684Z,45.53
2023-04-09T21:00:41.100Z,43.13
2023-04-09T21:03:09.809Z,43.53
2023-04-09T21:05:37.959Z,45.07
2023-04-09T21:08:07.156Z,41.70
2023-04-09T21:10:35.402Z,41.63
2023-04-09T21:13:03.468Z,44.23
2023-04-09T21:15:31.601Z,42.23
2023-04-09T21:18:00.992Z,41.00
2023-04-09T21:20:29.105Z,43.40
2023-04-09T21:22:57.186Z,42.97
2023-04-09T21:25:28.390Z,45.43
2023-04-09T21:27:56.666Z,43.97
2023-04-09T21:30:24.807Z,42.10
2023-04-09T21:32:54.563Z,44.23
2023-04-09T21:35:24.132Z,46.40
2023-04-09T21:37:52.616Z,45.80
2023-04-09T21:40:20.727Z,46.87
2023-04-09T21:42:48.777Z,46.43
2023-04-09T21:45:17.615Z,47.47
2023-04-09T21:47:46.059Z,48.27
2023-04-09T21:50:14.744Z,48.73
2023-04-09T21:52:46.158Z,47.33
2023-04-09T21:55:14.244Z,47.43
2023-04-09T21:57:42.255Z,50.13
2023-04-09T22:00:11.377Z,51.20
2023-04-09T22:02:40.276Z,52.93
2023-04-09T22:05:09.121Z,50.20
2023-04-09T22:07:37.385Z,50.57
2023-04-09T22:10:08.256Z,52.70
2023-04-09T22:12:37.430Z,53.07
2023-04-09T22:15:06.584Z,54.00
2023-04-09T22:17:34.732Z,53.87
2023-04-09T22:20:03.212Z,54.83
2023-04-09T22:22:31.288Z,55.23
2023-04-09T22:24:59.359Z,56.17
2023-04-09T22:27:29.081Z,54.07
2023-04-09T22:29:57.253Z,57.73
2023-04-09T22:32:25.444Z,56.00
2023-04-09T22:34:53.640Z,56.20
2023-04-09T22:37:21.749Z,56.87
2023-04-09T22:39:49.772Z,57.27
2023-04-09T22:42:17.801Z,57.40
2023-04-09T22:44:47.132Z,57.33
2023-04-09T22:47:15.252Z,57.63
2023-04-09T22:49:43.842Z,57.90
2023-04-09T22:52:12.193Z,57.33
2023-04-09T22:54:43.207Z,59.40
2023-04-09T22:57:11.364Z,58.00
2023-04-09T22:59:40.884Z,60.93
2023-04-09T23:02:10.559Z,58.80
2023-04-09T23:04:38.754Z,61.57
2023-04-09T23:07:06.842Z,61.03
2023-04-09T23:09:34.846Z,62.15
2023-04-09T23:12:03.349Z,61.97
2023-04-09T23:14:31.487Z,61.73
2023-04-09T23:16:59.583Z,62.03
2023-04-09T23:19:28.948Z,64.57
2023-04-09T23:21:56.974Z,63.97
2023-04-09T23:24:25.097Z,61.93
2023-04-09T23:26:53.166Z,63.97
2023-04-09T23:29:21.348Z,64.20
2023-04-09T23:31:49.572Z,62.70
2023-04-09T23:34:17.849Z,63.00
2023-04-09T23:36:47.256Z,63.27
2023-04-09T23:39:15.336Z,64.27
2023-04-09T23:41:43.461Z,63.70
2023-04-09T23:44:11.445Z,61.90
2023-04-09T23:46:39.482Z,63.13
2023-04-09T23:49:07.597Z,62.43
2023-04-09T23:51:35.705Z,61.97
2023-04-09T23:54:05.230Z,61.43
2023-04-09T23:56:33.320Z,59.00
2023-04-09T23:59:01.326Z,61.27
