createdAt,value
2022-07-29T00:01:19.138Z,99.9
2022-07-29T00:03:22.496Z,99.9
2022-07-29T00:05:25.494Z,99.9
2022-07-29T00:07:28.545Z,99.9
2022-07-29T00:09:31.600Z,99.9
2022-07-29T00:11:34.662Z,99.9
2022-07-29T00:15:40.786Z,99.9
2022-07-29T00:17:46.950Z,99.9
2022-07-29T00:19:50.008Z,99.9
2022-07-29T00:21:53.090Z,99.9
2022-07-29T00:23:56.136Z,99.9
2022-07-29T00:25:59.179Z,99.9
2022-07-29T00:28:02.230Z,99.9
2022-07-29T00:30:05.302Z,99.9
2022-07-29T00:32:11.497Z,99.9
2022-07-29T00:34:14.825Z,99.9
2022-07-29T00:36:17.638Z,99.9
2022-07-29T00:37:20.764Z,99.9
2022-07-29T00:39:23.781Z,99.9
2022-07-29T00:41:26.856Z,99.9
2022-07-29T00:43:29.924Z,99.9
2022-07-29T00:45:36.331Z,99.9
2022-07-29T00:47:39.362Z,99.9
2022-07-29T00:49:42.525Z,99.9
2022-07-29T00:51:45.712Z,99.9
2022-07-29T00:53:48.855Z,99.9
2022-07-29T00:55:52.449Z,99.9
2022-07-29T00:57:55.085Z,99.9
2022-07-29T01:02:04.639Z,99.9
2022-07-29T01:06:11.058Z,99.9
2022-07-29T01:08:14.051Z,99.9
2022-07-29T01:12:20.471Z,99.9
2022-07-29T01:14:26.571Z,99.9
2022-07-29T01:18:32.885Z,99.9
2022-07-29T01:20:36.050Z,99.9
2022-07-29T01:22:39.232Z,99.9
2022-07-29T01:24:42.437Z,99.9
2022-07-29T01:26:45.560Z,99.9
2022-07-29T01:28:51.955Z,99.9
2022-07-29T01:30:55.178Z,99.9
2022-07-29T01:32:58.285Z,99.9
2022-07-29T01:40:10.992Z,99.9
2022-07-29T01:42:17.390Z,99.9
2022-07-29T01:44:20.547Z,99.9
2022-07-29T01:46:23.748Z,99.9
2022-07-29T01:50:30.051Z,99.9
2022-07-29T01:52:33.192Z,99.9
2022-07-29T01:56:42.648Z,99.9
2022-07-29T01:58:45.809Z,99.9
2022-07-29T02:00:48.965Z,99.9
2022-07-29T02:02:52.133Z,99.9
2022-07-29T02:04:55.220Z,99.9
2022-07-29T02:06:58.363Z,99.9
2022-07-29T02:11:07.915Z,99.9
2022-07-29T02:13:11.083Z,99.9
2022-07-29T02:15:14.221Z,99.9
2022-07-29T02:17:17.411Z,99.9
2022-07-29T02:19:20.569Z,99.9
2022-07-29T02:21:23.725Z,99.9
2022-07-29T02:23:28.370Z,99.9
2022-07-29T02:25:38.195Z,99.9
2022-07-29T02:27:37.902Z,99.9
2022-07-29T02:30:44.329Z,99.9
2022-07-29T02:32:47.413Z,99.9
2022-07-29T02:34:50.567Z,99.9
2022-07-29T02:36:53.747Z,99.9
2022-07-29T02:39:00.145Z,99.9
2022-07-29T02:41:03.296Z,99.9
2022-07-29T02:43:06.455Z,99.9
2022-07-29T02:45:09.637Z,99.9
2022-07-29T02:47:12.790Z,99.9
2022-07-29T02:49:16.055Z,99.9
2022-07-29T02:53:25.507Z,99.9
2022-07-29T02:55:28.692Z,99.9
2022-07-29T02:57:31.858Z,99.9
2022-07-29T02:59:35.024Z,99.9
2022-07-29T03:01:38.208Z,99.9
2022-07-29T03:03:41.329Z,99.9
2022-07-29T03:05:44.478Z,99.9
2022-07-29T03:07:50.880Z,99.9
2022-07-29T03:09:54.046Z,99.9
2022-07-29T03:11:57.241Z,99.9
2022-07-29T03:16:03.586Z,99.9
2022-07-29T03:18:06.727Z,99.9
2022-07-29T03:26:22.511Z,99.9
2022-07-29T03:28:46.670Z,99.9
2022-07-29T03:30:49.799Z,99.9
2022-07-29T03:32:52.891Z,99.9
2022-07-29T03:34:59.198Z,99.9
2022-07-29T03:37:02.247Z,99.9
2022-07-29T03:39:05.410Z,99.9
2022-07-29T03:41:08.488Z,99.9
2022-07-29T03:45:14.676Z,99.9
2022-07-29T03:47:17.746Z,99.9
2022-07-29T03:49:24.185Z,99.9
2022-07-29T03:51:33.195Z,99.9
2022-07-29T03:55:33.645Z,99.9
2022-07-29T03:57:36.692Z,99.9
2022-07-29T03:59:39.870Z,99.9
2022-07-29T04:01:43.014Z,99.9
2022-07-29T04:03:49.232Z,99.9
2022-07-29T04:05:52.163Z,99.9
2022-07-29T04:07:55.232Z,99.9
2022-07-29T04:09:58.297Z,99.9
2022-07-29T04:14:04.539Z,99.9
2022-07-29T04:16:07.617Z,99.9
2022-07-29T04:18:13.984Z,99.9
2022-07-29T04:20:17.140Z,99.9
2022-07-29T04:22:20.307Z,99.9
2022-07-29T04:23:23.495Z,99.9
2022-07-29T04:25:26.665Z,99.9
2022-07-29T04:27:29.820Z,99.9
2022-07-29T04:29:32.980Z,99.9
2022-07-29T04:31:39.396Z,99.9
2022-07-29T04:33:42.550Z,99.9
2022-07-29T04:35:50.371Z,99.9
2022-07-29T04:37:48.852Z,99.9
2022-07-29T04:39:52.015Z,99.9
2022-07-29T04:41:55.569Z,99.9
2022-07-29T04:43:58.352Z,99.9
2022-07-29T04:46:04.820Z,99.9
2022-07-29T04:48:07.939Z,99.9
2022-07-29T04:50:11.060Z,99.9
2022-07-29T04:52:14.223Z,99.9
2022-07-29T04:54:17.869Z,99.9
2022-07-29T04:58:23.726Z,99.9
2022-07-29T05:02:33.365Z,99.9
2022-07-29T05:04:36.433Z,99.9
2022-07-29T05:06:39.618Z,99.9
2022-07-29T05:08:42.753Z,99.9
2022-07-29T05:10:45.914Z,99.9
2022-07-29T05:12:49.077Z,99.9
2022-07-29T05:14:55.492Z,99.9
2022-07-29T05:16:58.647Z,99.9
2022-07-29T05:22:08.177Z,99.9
2022-07-29T05:24:11.304Z,99.9
2022-07-29T05:28:20.859Z,99.9
2022-07-29T05:30:24.034Z,99.9
2022-07-29T05:32:27.198Z,99.9
2022-07-29T05:34:30.372Z,99.9
2022-07-29T05:36:33.507Z,99.9
2022-07-29T05:38:36.974Z,99.9
2022-07-29T05:40:39.829Z,99.9
2022-07-29T05:42:46.229Z,99.9
2022-07-29T05:46:52.562Z,99.9
2022-07-29T05:48:55.775Z,99.9
2022-07-29T05:53:02.092Z,99.9
2022-07-29T05:55:05.258Z,99.9
2022-07-29T05:57:11.655Z,99.9
2022-07-29T05:59:17.793Z,99.9
2022-07-29T06:01:17.989Z,99.9
2022-07-29T06:03:21.141Z,99.9
2022-07-29T06:05:24.286Z,99.9
2022-07-29T06:07:27.440Z,99.9
2022-07-29T06:09:30.638Z,99.9
2022-07-29T06:11:37.013Z,99.9
2022-07-29T06:13:40.192Z,99.9
2022-07-29T06:15:43.400Z,99.9
2022-07-29T06:20:52.879Z,99.9
2022-07-29T06:22:56.034Z,99.9
2022-07-29T06:25:02.431Z,99.9
2022-07-29T06:27:05.590Z,99.9
2022-07-29T06:31:12.027Z,99.9
2022-07-29T06:33:15.075Z,99.9
2022-07-29T06:35:39.103Z,99.9
2022-07-29T06:37:21.458Z,99.9
2022-07-29T06:39:27.814Z,99.9
2022-07-29T06:41:30.961Z,99.9
2022-07-29T06:43:34.149Z,99.9
2022-07-29T06:45:37.264Z,99.9
2022-07-29T06:47:40.365Z,99.9
2022-07-29T06:49:43.474Z,99.9
2022-07-29T06:51:46.511Z,99.9
2022-07-29T06:54:00.373Z,99.9
2022-07-29T06:55:55.740Z,99.9
2022-07-29T06:57:58.787Z,99.9
2022-07-29T07:00:01.857Z,99.9
2022-07-29T07:02:04.950Z,99.9
2022-07-29T07:04:07.975Z,99.9
2022-07-29T07:10:20.270Z,99.9
2022-07-29T07:12:23.312Z,99.9
2022-07-29T07:14:46.886Z,99.9
2022-07-29T07:18:53.022Z,99.9
2022-07-29T07:23:02.256Z,99.9
2022-07-29T07:25:05.297Z,99.9
2022-07-29T07:27:08.343Z,99.9
2022-07-29T07:29:11.397Z,99.9
2022-07-29T07:31:14.444Z,99.9
2022-07-29T07:33:17.520Z,99.9
2022-07-29T07:35:23.678Z,99.9
2022-07-29T07:37:26.755Z,99.9
2022-07-29T07:39:29.773Z,99.9
2022-07-29T07:41:32.815Z,99.9
2022-07-29T07:43:35.858Z,99.9
2022-07-29T07:45:38.989Z,99.9
2022-07-29T07:47:41.960Z,99.9
2022-07-29T07:51:51.256Z,99.9
2022-07-29T07:53:54.200Z,99.9
2022-07-29T07:56:10.920Z,99.9
2022-07-29T08:00:03.344Z,99.9
2022-07-29T08:02:06.469Z,99.9
2022-07-29T08:04:12.571Z,99.9
2022-07-29T08:06:15.543Z,99.9
2022-07-29T08:08:18.576Z,99.9
2022-07-29T08:09:29.429Z,99.9
2022-07-29T08:11:24.701Z,99.9
2022-07-29T08:13:27.697Z,99.9
2022-07-29T08:15:30.746Z,99.9
2022-07-29T08:17:38.449Z,99.9
2022-07-29T08:19:41.462Z,99.9
2022-07-29T08:21:44.502Z,99.9
2022-07-29T08:27:53.574Z,99.9
2022-07-29T08:32:03.001Z,99.9
2022-07-29T08:38:12.016Z,99.9
2022-07-29T08:40:15.038Z,99.9
2022-07-29T08:42:18.051Z,99.9
2022-07-29T08:44:25.317Z,99.9
2022-07-29T08:46:27.180Z,99.9
2022-07-29T08:50:33.232Z,99.9
2022-07-29T08:52:36.259Z,99.9
2022-07-29T08:54:39.305Z,99.9
2022-07-29T08:56:42.494Z,99.9
2022-07-29T08:58:45.719Z,99.9
2022-07-29T09:00:51.469Z,99.9
2022-07-29T09:02:54.472Z,99.9
2022-07-29T09:04:57.451Z,99.9
2022-07-29T09:08:03.493Z,99.9
2022-07-29T09:14:15.686Z,99.9
2022-07-29T09:18:30.322Z,99.9
2022-07-29T09:20:24.627Z,99.9
2022-07-29T09:22:27.616Z,99.9
2022-07-29T09:24:30.580Z,99.9
2022-07-29T09:26:33.596Z,99.9
2022-07-29T09:30:42.688Z,99.9
2022-07-29T09:32:45.700Z,99.9
2022-07-29T09:34:48.667Z,99.9
2022-07-29T09:38:54.669Z,99.9
2022-07-29T09:43:03.731Z,99.9
2022-07-29T09:45:06.711Z,99.9
2022-07-29T09:47:09.719Z,99.9
2022-07-29T09:49:12.735Z,99.9
2022-07-29T09:51:19.791Z,99.9
2022-07-29T09:53:18.621Z,99.9
2022-07-29T09:55:21.597Z,99.9
2022-07-29T09:57:30.921Z,99.9
2022-07-29T09:59:30.666Z,99.9
2022-07-29T10:01:33.688Z,99.9
2022-07-29T10:02:36.756Z,99.9
2022-07-29T10:04:39.729Z,99.9
2022-07-29T10:06:42.827Z,99.9
2022-07-29T10:08:45.667Z,99.9
2022-07-29T10:10:51.778Z,99.9
2022-07-29T10:12:54.768Z,99.9
2022-07-29T10:14:57.716Z,99.9
2022-07-29T10:17:00.714Z,99.9
2022-07-29T10:23:09.660Z,99.9
2022-07-29T10:33:27.717Z,99.9
2022-07-29T10:35:30.664Z,99.9
2022-07-29T10:37:35.370Z,99.9
2022-07-29T10:39:44.336Z,99.9
2022-07-29T10:41:44.315Z,99.9
2022-07-29T10:43:45.777Z,99.9
2022-07-29T10:45:48.726Z,99.9
2022-07-29T10:47:51.684Z,99.9
2022-07-29T10:49:54.656Z,99.9
2022-07-29T10:51:58.086Z,99.9
2022-07-29T10:54:03.715Z,99.9
2022-07-29T10:56:06.710Z,99.9
2022-07-29T10:58:09.665Z,99.9
2022-07-29T11:00:31.139Z,99.9
2022-07-29T11:02:42.420Z,99.9
2022-07-29T11:04:37.049Z,99.9
2022-07-29T11:06:43.292Z,99.9
2022-07-29T11:08:46.948Z,99.9
2022-07-29T11:10:49.067Z,99.9
2022-07-29T11:12:51.989Z,99.9
2022-07-29T11:14:54.927Z,99.9
2022-07-29T11:16:57.901Z,99.9
2022-07-29T11:19:00.824Z,99.9
2022-07-29T11:23:09.846Z,99.9
2022-07-29T11:25:12.786Z,99.9
2022-07-29T11:27:17.998Z,99.9
2022-07-29T11:29:18.660Z,99.9
2022-07-29T11:31:21.584Z,99.9
2022-07-29T11:33:37.606Z,99.9
2022-07-29T11:35:37.941Z,99.9
2022-07-29T11:37:33.488Z,99.9
2022-07-29T11:39:37.626Z,99.9
2022-07-29T11:41:39.321Z,99.9
2022-07-29T11:43:42.248Z,99.9
2022-07-29T11:45:45.530Z,99.9
2022-07-29T11:47:48.064Z,99.9
2022-07-29T11:49:54.036Z,99.9
2022-07-29T11:51:57.033Z,99.9
2022-07-29T11:54:04.127Z,99.9
2022-07-29T11:59:08.603Z,99.9
2022-07-29T12:05:35.805Z,99.9
2022-07-29T12:11:28.355Z,98.5
2022-07-29T12:13:37.818Z,96.1
2022-07-29T12:15:46.136Z,95.7
2022-07-29T12:17:39.849Z,95.2
2022-07-29T12:19:42.611Z,93.2
2022-07-29T12:21:45.717Z,87.3
2022-07-29T12:23:48.093Z,78.8
2022-07-29T12:25:50.858Z,77.2
2022-07-29T12:27:53.567Z,74.8
2022-07-29T12:32:02.405Z,65.1
2022-07-29T12:36:09.453Z,65.3
2022-07-29T12:38:10.284Z,64.5
2022-07-29T12:44:18.349Z,70.2
2022-07-29T12:48:27.561Z,66.4
2022-07-29T12:50:30.221Z,67
2022-07-29T12:51:33.168Z,73.9
2022-07-29T12:53:35.985Z,75.3
2022-07-29T12:55:38.416Z,75.6
2022-07-29T12:57:41.113Z,75.6
2022-07-29T13:01:49.687Z,72.8
2022-07-29T13:07:57.654Z,64.4
2022-07-29T13:20:16.301Z,49.3
2022-07-29T13:22:18.858Z,50.6
2022-07-29T13:24:21.441Z,50.9
2022-07-29T13:28:29.826Z,54
2022-07-29T13:30:32.530Z,54.2
2022-07-29T13:32:35.114Z,55.6
2022-07-29T13:34:37.755Z,62.8
2022-07-29T13:36:41.769Z,62.6
2022-07-29T13:40:45.764Z,57.9
2022-07-29T13:42:51.648Z,60.3
2022-07-29T13:44:54.330Z,60.3
2022-07-29T13:46:57.108Z,53.4
2022-07-29T13:47:59.980Z,52.7
2022-07-29T13:50:02.741Z,53.5
2022-07-29T13:52:05.421Z,53.2
2022-07-29T13:54:08.168Z,53.1
2022-07-29T13:56:14.058Z,51.9
2022-07-29T14:00:19.530Z,51.1
2022-07-29T14:02:25.845Z,50.6
2022-07-29T14:04:25.085Z,50.3
2022-07-29T14:06:27.746Z,50
2022-07-29T14:08:30.502Z,48.6
2022-07-29T14:10:37.958Z,47.6
2022-07-29T14:12:40.674Z,46.5
2022-07-29T14:18:48.858Z,52
2022-07-29T14:20:51.563Z,51.5
2022-07-29T14:22:54.290Z,49.9
2022-07-29T14:25:05.097Z,49.1
2022-07-29T14:27:02.952Z,48.9
2022-07-29T14:31:08.341Z,48.5
2022-07-29T14:33:11.087Z,46.7
2022-07-29T14:37:16.519Z,40.5
2022-07-29T14:39:22.362Z,40.3
2022-07-29T14:41:25.027Z,39.8
2022-07-29T14:43:27.719Z,39.5
2022-07-29T14:47:59.025Z,37.2
2022-07-29T14:50:01.579Z,36.7
2022-07-29T14:52:07.122Z,36
2022-07-29T14:54:09.610Z,35.5
2022-07-29T14:56:35.626Z,35.2
2022-07-29T14:58:16.481Z,34.9
2022-07-29T15:00:17.102Z,33.4
2022-07-29T15:02:19.680Z,33.1
2022-07-29T15:04:22.012Z,32.8
2022-07-29T15:06:27.563Z,32.3
2022-07-29T15:08:29.975Z,32
2022-07-29T15:10:32.431Z,32.1
2022-07-29T15:12:34.869Z,32.2
2022-07-29T15:14:37.280Z,32
2022-07-29T15:16:41.926Z,31.7
2022-07-29T15:18:42.164Z,31.5
2022-07-29T15:20:47.665Z,30.7
2022-07-29T15:22:50.097Z,30.4
2022-07-29T15:24:52.509Z,30.1
2022-07-29T15:26:54.927Z,30
2022-07-29T15:28:57.349Z,29.8
2022-07-29T15:30:59.739Z,29.9
2022-07-29T15:35:07.674Z,29.8
2022-07-29T15:40:15.253Z,29.9
2022-07-29T15:42:17.835Z,29.8
2022-07-29T15:44:20.953Z,29.7
2022-07-29T15:46:22.479Z,30.3
2022-07-29T15:48:27.946Z,32.9
2022-07-29T15:50:30.379Z,33.3
2022-07-29T15:52:32.808Z,32.3
2022-07-29T15:54:35.221Z,31.8
2022-07-29T15:56:37.664Z,31.1
2022-07-29T15:58:40.119Z,35.8
2022-07-29T16:00:42.698Z,35.5
2022-07-29T16:02:48.175Z,35.5
2022-07-29T16:04:50.665Z,34.2
2022-07-29T16:06:53.196Z,33
2022-07-29T16:10:58.365Z,31.5
2022-07-29T16:13:00.880Z,31.2
2022-07-29T16:15:09.090Z,30.5
2022-07-29T16:17:09.283Z,29.9
2022-07-29T16:19:11.794Z,29.5
2022-07-29T16:23:16.901Z,29.3
2022-07-29T16:25:19.389Z,29.5
2022-07-29T16:27:21.890Z,30.3
2022-07-29T16:29:24.442Z,34.6
2022-07-29T16:31:30.073Z,40
2022-07-29T16:33:55.023Z,41.4
2022-07-29T16:35:39.633Z,49.4
2022-07-29T16:36:38.070Z,50.1
2022-07-29T16:38:40.713Z,50.6
2022-07-29T16:40:43.379Z,51.6
2022-07-29T16:44:51.917Z,58.6
2022-07-29T16:48:57.444Z,59.9
2022-07-29T16:51:00.145Z,63.9
2022-07-29T16:53:02.873Z,66
2022-07-29T16:55:05.655Z,69.9
2022-07-29T16:57:08.450Z,76.7
2022-07-29T16:59:14.428Z,75.5
2022-07-29T17:01:17.339Z,74.3
2022-07-29T17:03:20.071Z,74.3
2022-07-29T17:05:22.895Z,73.9
2022-07-29T17:07:25.747Z,73.6
2022-07-29T17:09:28.606Z,75.6
2022-07-29T17:13:37.461Z,89.7
2022-07-29T17:15:40.385Z,91.3
2022-07-29T17:17:56.491Z,92
2022-07-29T17:19:46.110Z,93.7
2022-07-29T17:21:49.272Z,94
2022-07-29T17:23:51.868Z,94.3
2022-07-29T17:25:54.764Z,95
2022-07-29T17:28:01.227Z,95.6
2022-07-29T17:30:03.709Z,95.6
2022-07-29T17:32:07.667Z,95.7
2022-07-29T17:33:09.613Z,95
2022-07-29T17:37:15.419Z,94.6
2022-07-29T17:39:18.318Z,94.2
2022-07-29T17:41:24.386Z,93.9
2022-07-29T17:43:27.286Z,93.9
2022-07-29T17:45:49.044Z,94.6
2022-07-29T17:47:33.138Z,94.9
2022-07-29T17:55:47.908Z,97.6
2022-07-29T18:08:05.396Z,99.9
2022-07-29T18:14:17.297Z,99.9
2022-07-29T18:18:23.128Z,99.9
2022-07-29T18:22:29.005Z,99.9
2022-07-29T18:24:35.071Z,99.9
2022-07-29T18:26:37.962Z,99.9
2022-07-29T18:31:10.199Z,99.9
2022-07-29T18:33:22.014Z,99.9
2022-07-29T18:38:01.419Z,99.9
2022-07-29T18:39:24.978Z,99.9
2022-07-29T18:41:28.353Z,99.9
2022-07-29T18:43:30.916Z,99.9
2022-07-29T18:45:33.815Z,99.9
2022-07-29T18:49:39.710Z,99.9
2022-07-29T18:51:45.772Z,99.9
2022-07-29T18:53:48.711Z,99.9
2022-07-29T18:55:51.665Z,99.9
2022-07-29T18:57:56.876Z,99.9
2022-07-29T18:59:57.574Z,99.9
2022-07-29T19:02:00.705Z,99.9
2022-07-29T19:04:03.505Z,99.9
2022-07-29T19:06:09.558Z,99.9
2022-07-29T19:08:12.534Z,99.9
2022-07-29T19:10:15.482Z,99.9
2022-07-29T19:12:18.440Z,99.9
2022-07-29T19:14:21.406Z,99.9
2022-07-29T19:16:24.470Z,99.9
2022-07-29T19:18:27.333Z,99.9
2022-07-29T19:25:53.433Z,99.9
2022-07-29T19:27:45.380Z,99.9
2022-07-29T19:29:48.340Z,99.9
2022-07-29T19:31:51.328Z,99.9
2022-07-29T19:33:57.423Z,99.9
2022-07-29T19:36:00.397Z,99.9
2022-07-29T19:38:03.375Z,99.9
2022-07-29T19:40:06.356Z,99.9
2022-07-29T19:42:09.340Z,99.9
2022-07-29T19:44:12.299Z,99.9
2022-07-29T19:46:15.461Z,99.9
2022-07-29T19:48:21.398Z,99.9
2022-07-29T19:50:24.379Z,99.9
2022-07-29T19:52:27.378Z,99.9
2022-07-29T19:54:30.375Z,99.9
2022-07-29T19:56:33.376Z,99.9
2022-07-29T19:58:36.366Z,99.9
2022-07-29T20:00:40.087Z,99.9
2022-07-29T20:02:45.459Z,99.9
2022-07-29T20:04:50.039Z,99.9
2022-07-29T20:06:53.101Z,99.9
2022-07-29T20:08:58.602Z,99.9
2022-07-29T20:10:58.894Z,99.9
2022-07-29T20:13:01.939Z,99.9
2022-07-29T20:15:04.853Z,99.9
2022-07-29T20:17:10.977Z,99.9
2022-07-29T20:19:13.930Z,99.9
2022-07-29T20:21:16.903Z,99.9
2022-07-29T20:22:21.206Z,99.9
2022-07-29T20:24:22.938Z,99.9
2022-07-29T20:26:25.930Z,99.9
2022-07-29T20:28:28.918Z,99.9
2022-07-29T20:30:35.017Z,99.9
2022-07-29T20:32:37.992Z,99.9
2022-07-29T20:34:41.005Z,99.9
2022-07-29T20:36:44.002Z,99.9
2022-07-29T20:38:46.991Z,99.9
2022-07-29T20:40:49.984Z,99.9
2022-07-29T20:42:52.962Z,99.9
2022-07-29T20:44:59.081Z,99.9
2022-07-29T20:49:05.082Z,99.9
2022-07-29T20:51:08.057Z,99.9
2022-07-29T20:53:11.080Z,99.9
2022-07-29T20:55:14.075Z,99.9
2022-07-29T20:57:17.074Z,99.9
2022-07-29T20:59:23.205Z,99.9
2022-07-29T21:03:29.213Z,99.9
2022-07-29T21:07:35.285Z,99.9
2022-07-29T21:09:38.257Z,99.9
2022-07-29T21:13:47.409Z,99.9
2022-07-29T21:15:50.455Z,99.9
2022-07-29T21:17:53.437Z,99.9
2022-07-29T21:18:56.535Z,99.9
2022-07-29T21:20:59.573Z,99.9
2022-07-29T21:23:02.560Z,99.9
2022-07-29T21:25:05.594Z,99.9
2022-07-29T21:29:14.775Z,99.9
2022-07-29T21:31:17.800Z,99.9
2022-07-29T21:37:26.864Z,99.9
2022-07-29T21:39:29.872Z,99.9
2022-07-29T21:41:36.104Z,99.9
2022-07-29T21:45:42.178Z,99.9
2022-07-29T21:47:45.076Z,99.9
2022-07-29T21:51:51.086Z,99.9
2022-07-29T21:53:54.135Z,99.9
2022-07-29T22:00:06.327Z,99.9
2022-07-29T22:06:16.702Z,99.9
2022-07-29T22:08:18.464Z,99.9
2022-07-29T22:10:24.628Z,99.9
2022-07-29T22:12:27.651Z,99.9
2022-07-29T22:16:58.010Z,99.9
2022-07-29T22:18:57.303Z,99.9
2022-07-29T22:21:00.333Z,99.9
2022-07-29T22:23:06.470Z,99.9
2022-07-29T22:25:09.511Z,99.9
2022-07-29T22:27:12.553Z,99.9
2022-07-29T22:29:15.615Z,99.9
2022-07-29T22:33:21.712Z,99.9
2022-07-29T22:35:24.923Z,99.9
2022-07-29T22:37:30.882Z,99.9
2022-07-29T22:39:33.913Z,99.9
2022-07-29T22:41:36.947Z,99.9
2022-07-29T22:45:43.098Z,99.9
2022-07-29T22:47:48.485Z,99.9
2022-07-29T22:49:49.110Z,99.9
2022-07-29T22:51:55.273Z,99.9
2022-07-29T22:53:58.318Z,99.9
2022-07-29T22:56:01.372Z,99.9
2022-07-29T22:58:04.411Z,99.9
2022-07-29T23:00:07.672Z,99.9
2022-07-29T23:02:10.497Z,99.9
2022-07-29T23:04:13.599Z,99.9
2022-07-29T23:10:25.775Z,99.9
2022-07-29T23:15:34.983Z,99.9
2022-07-29T23:21:47.197Z,99.9
2022-07-29T23:27:56.306Z,99.9
2022-07-29T23:29:59.367Z,99.9
2022-07-29T23:36:11.620Z,99.9
2022-07-29T23:38:14.681Z,99.9
2022-07-29T23:40:17.699Z,99.9
2022-07-29T23:42:20.737Z,99.9
2022-07-29T23:44:23.812Z,99.9
2022-07-29T23:50:36.030Z,99.9
2022-07-29T23:54:42.113Z,99.9
2022-07-29T23:56:45.174Z,99.9
2022-07-29T23:58:48.208Z,99.9
