createdAt,value
2023-04-22T00:11:55.256Z,8.4
2023-04-22T00:24:55.263Z,8.3
2023-04-22T00:37:55.269Z,8.0
2023-04-22T00:50:55.259Z,7.9
2023-04-22T01:03:55.513Z,7.8
2023-04-22T01:16:55.296Z,7.5
2023-04-22T01:29:55.327Z,7.6
2023-04-22T01:42:55.348Z,7.5
2023-04-22T01:55:55.355Z,7.3
2023-04-22T02:08:55.373Z,7.4
2023-04-22T02:21:55.401Z,7.4
2023-04-22T02:34:55.407Z,7.5
2023-04-22T02:47:55.497Z,7.8
2023-04-22T03:00:55.490Z,7.9
2023-04-22T03:13:55.584Z,7.9
2023-04-22T03:26:55.554Z,7.9
2023-04-22T03:39:55.543Z,7.9
2023-04-22T03:52:55.544Z,7.7
2023-04-22T04:05:55.613Z,7.7
2023-04-22T04:19:55.587Z,7.6
2023-04-22T04:33:55.603Z,7.8
2023-04-22T04:47:55.657Z,8.9
2023-04-22T05:01:55.647Z,10.4
2023-04-22T05:15:55.702Z,11.0
2023-04-22T05:29:55.653Z,11.9
2023-04-22T05:43:55.697Z,12.2
2023-04-22T05:57:55.720Z,12.5
2023-04-22T06:11:55.752Z,12.7
2023-04-22T06:25:55.765Z,13.0
2023-04-22T06:39:55.774Z,13.7
2023-04-22T06:53:55.773Z,15.3
2023-04-22T07:10:55.765Z,17.2
2023-04-22T07:26:55.775Z,17.5
2023-04-22T08:29:55.846Z,19.1
2023-04-22T08:43:55.828Z,21.0
2023-04-22T08:57:55.832Z,20.6
2023-04-22T09:11:55.829Z,20.7
2023-04-22T09:28:55.846Z,21.4
2023-04-22T10:00:55.886Z,21.7
2023-04-22T10:17:55.887Z,22.9
2023-04-22T11:31:55.912Z,24.0
2023-04-22T11:59:55.888Z,24.6
2023-04-22T12:15:55.897Z,24.4
2023-04-22T12:29:55.899Z,24.6
2023-04-22T12:43:55.920Z,23.4
2023-04-22T13:15:55.924Z,23.5
2023-04-22T13:29:55.906Z,22.5
2023-04-22T13:44:55.928Z,22.9
2023-04-22T13:57:55.950Z,22.9
2023-04-22T15:33:55.951Z,21.0
2023-04-22T16:10:55.992Z,20.0
2023-04-22T18:00:56.031Z,17.7
2023-04-22T18:14:56.016Z,17.1
2023-04-22T20:39:56.089Z,12.3
2023-04-22T21:11:56.123Z,11.7
2023-04-22T21:24:56.105Z,11.6
2023-04-22T21:37:56.127Z,11.7
2023-04-22T22:18:56.141Z,11.3
2023-04-22T22:50:56.132Z,11.1
2023-04-22T23:03:56.309Z,11.0
2023-04-22T23:43:56.155Z,10.4
2023-04-22T23:56:56.165Z,10.4
