createdAt,value
2018-08-09T00:04:13.000Z,1008.274
2018-08-09T00:14:13.000Z,1008.208
2018-08-09T00:24:14.000Z,1008.172
2018-08-09T00:34:13.000Z,1008.166
2018-08-09T00:44:13.000Z,1008.214
2018-08-09T00:54:13.000Z,1008.145
2018-08-09T01:04:13.000Z,1008.243
2018-08-09T01:14:13.000Z,1008.164
2018-08-09T01:24:13.000Z,1008.095
2018-08-09T01:34:13.000Z,1008.093
2018-08-09T01:44:13.000Z,1007.928
2018-08-09T01:54:13.000Z,1007.798
2018-08-09T02:04:13.000Z,1007.851
2018-08-09T02:14:13.000Z,1007.753
2018-08-09T02:24:13.000Z,1007.786
2018-08-09T02:34:13.000Z,1007.732
2018-08-09T02:44:13.000Z,1007.758
2018-08-09T02:54:13.000Z,1007.617
2018-08-09T03:04:13.000Z,1007.62
2018-08-09T03:14:13.000Z,1007.541
2018-08-09T03:24:13.000Z,1007.541
2018-08-09T03:34:13.000Z,1007.592
2018-08-09T03:44:13.000Z,1007.51
2018-08-09T03:54:13.000Z,1007.35
2018-08-09T04:04:13.000Z,1007.446
2018-08-09T04:14:13.000Z,1007.493
2018-08-09T04:24:13.000Z,1007.468
2018-08-09T04:34:13.000Z,1007.636
2018-08-09T04:44:13.000Z,1007.642
2018-08-09T04:54:13.000Z,1007.649
2018-08-09T05:04:14.000Z,1007.758
2018-08-09T05:14:14.000Z,1007.633
2018-08-09T05:24:14.000Z,1007.588
2018-08-09T05:34:14.000Z,1007.564
2018-08-09T05:44:14.000Z,1007.412
2018-08-09T05:54:14.000Z,1007.202
2018-08-09T06:04:14.000Z,1007.197
2018-08-09T06:14:14.000Z,1007.158
2018-08-09T06:24:14.000Z,1007.275
2018-08-09T06:34:14.000Z,1007.133
2018-08-09T06:44:14.000Z,1007.04
2018-08-09T06:54:14.000Z,1007.141
2018-08-09T07:04:14.000Z,1006.98
2018-08-09T07:14:14.000Z,1006.835
2018-08-09T07:24:14.000Z,1006.846
2018-08-09T07:34:14.000Z,1006.851
2018-08-09T07:44:14.000Z,1006.831
2018-08-09T07:54:14.000Z,1006.767
2018-08-09T08:04:14.000Z,1006.856
2018-08-09T08:14:14.000Z,1006.686
2018-08-09T08:24:14.000Z,1006.111
2018-08-09T08:34:14.000Z,1006.117
2018-08-09T08:44:14.000Z,1006.019
2018-08-09T08:54:14.000Z,1005.88
2018-08-09T09:04:14.000Z,1005.613
2018-08-09T09:14:14.000Z,1005.447
2018-08-09T09:24:14.000Z,1005.219
2018-08-09T09:34:14.000Z,1005.139
2018-08-09T09:44:14.000Z,1005.143
2018-08-09T09:54:14.000Z,1004.825
2018-08-09T10:04:14.000Z,1004.666
2018-08-09T10:14:14.000Z,1004.528
2018-08-09T10:24:14.000Z,1004.276
2018-08-09T10:34:14.000Z,1003.964
2018-08-09T10:44:14.000Z,1003.561
2018-08-09T10:54:14.000Z,1003.338
2018-08-09T11:04:14.000Z,1003.224
2018-08-09T11:14:14.000Z,1003.105
2018-08-09T11:24:14.000Z,1002.857
2018-08-09T11:34:14.000Z,1002.589
2018-08-09T11:44:14.000Z,1002.378
2018-08-09T11:54:14.000Z,1002.036
2018-08-09T12:04:14.000Z,1001.828
2018-08-09T12:14:14.000Z,1001.573
2018-08-09T12:24:14.000Z,1001.236
2018-08-09T12:34:14.000Z,1000.985
2018-08-09T12:44:15.000Z,1000.695
2018-08-09T12:54:14.000Z,1000.408
2018-08-09T13:04:15.000Z,1000.408
2018-08-09T13:14:15.000Z,1000.12
2018-08-09T13:24:15.000Z,999.847
2018-08-09T13:34:15.000Z,999.571
2018-08-09T13:44:15.000Z,999.114
2018-08-09T13:54:15.000Z,998.869
2018-08-09T14:04:15.000Z,998.561
2018-08-09T14:14:15.000Z,998.543
2018-08-09T14:24:15.000Z,999.559
2018-08-09T14:34:15.000Z,999.955
2018-08-09T14:44:15.000Z,1000.273
2018-08-09T14:54:15.000Z,1000.469
2018-08-09T15:04:15.000Z,1000.798
2018-08-09T15:14:15.000Z,1000.021
2018-08-09T15:24:15.000Z,1000.125
2018-08-09T15:34:15.000Z,1000.082
2018-08-09T15:44:15.000Z,999.933
2018-08-09T15:54:15.000Z,999.756
2018-08-09T16:04:15.000Z,999.648
2018-08-09T16:14:15.000Z,999.657
2018-08-09T16:24:15.000Z,999.885
2018-08-09T16:34:15.000Z,999.808
2018-08-09T16:44:15.000Z,999.735
2018-08-09T16:54:15.000Z,999.728
2018-08-09T17:04:15.000Z,999.819
2018-08-09T17:14:15.000Z,999.751
2018-08-09T17:24:15.000Z,999.799
2018-08-09T17:34:15.000Z,999.942
2018-08-09T17:44:15.000Z,999.902
2018-08-09T17:54:15.000Z,999.98
2018-08-09T18:04:15.000Z,999.99
2018-08-09T18:14:15.000Z,1000.12
2018-08-09T18:24:15.000Z,1000.108
2018-08-09T18:44:15.000Z,1000.152
2018-08-09T18:54:15.000Z,1000.44
2018-08-09T19:14:15.000Z,1001.332
2018-08-09T19:24:15.000Z,1001.486
2018-08-09T19:34:15.000Z,1001.838
2018-08-09T19:44:15.000Z,1002.115
2018-08-09T19:54:15.000Z,1002.223
2018-08-09T20:04:15.000Z,1002.356
2018-08-09T20:14:15.000Z,1002.454
2018-08-09T20:24:15.000Z,1002.556
2018-08-09T20:34:15.000Z,1002.597
2018-08-09T20:44:15.000Z,1002.622
2018-08-09T20:54:15.000Z,1002.863
2018-08-09T21:04:16.000Z,1003.011
2018-08-09T21:14:16.000Z,1003.173
2018-08-09T21:24:16.000Z,1003.172
2018-08-09T21:34:16.000Z,1003.222
2018-08-09T21:44:16.000Z,1003.443
2018-08-09T21:54:16.000Z,1003.466
2018-08-09T22:04:16.000Z,1003.803
2018-08-09T22:14:16.000Z,1004.155
2018-08-09T22:24:16.000Z,1004.51
2018-08-09T22:34:16.000Z,1004.722
2018-08-09T22:44:16.000Z,1005.037
2018-08-09T22:54:16.000Z,1005.307
2018-08-09T23:04:16.000Z,1005.363
2018-08-09T23:14:16.000Z,1005.56
2018-08-09T23:24:16.000Z,1005.805
2018-08-09T23:34:17.000Z,1005.936
2018-08-09T23:44:16.000Z,1006.168
2018-08-09T23:54:16.000Z,1006.252
