createdAt,value
2017-07-26T00:02:20.908Z,9.57
2017-07-26T00:04:48.633Z,9.50
2017-07-26T00:07:16.325Z,10.57
2017-07-26T00:09:44.137Z,9.80
2017-07-26T00:12:11.897Z,9.60
2017-07-26T00:14:39.724Z,8.10
2017-07-26T00:17:07.497Z,9.93
2017-07-26T00:19:35.315Z,9.33
2017-07-26T00:22:03.084Z,9.50
2017-07-26T00:24:30.896Z,9.23
2017-07-26T00:26:58.663Z,9.37
2017-07-26T00:29:26.423Z,9.20
2017-07-26T00:31:54.284Z,9.20
2017-07-26T00:34:22.090Z,9.80
2017-07-26T00:36:49.905Z,10.40
2017-07-26T00:39:17.680Z,9.27
2017-07-26T00:41:45.484Z,9.40
2017-07-26T00:44:13.251Z,9.40
2017-07-26T00:46:41.089Z,10.30
2017-07-26T00:49:08.876Z,9.63
2017-07-26T00:51:36.708Z,9.33
2017-07-26T00:54:04.423Z,11.03
2017-07-26T00:56:32.123Z,9.27
2017-07-26T00:58:59.953Z,10.00
2017-07-26T01:01:27.721Z,9.63
2017-07-26T01:03:55.575Z,10.80
2017-07-26T01:06:23.382Z,8.83
2017-07-26T01:08:51.208Z,10.23
2017-07-26T01:11:18.981Z,10.03
2017-07-26T01:13:46.825Z,9.63
2017-07-26T01:16:14.584Z,11.27
2017-07-26T01:18:47.750Z,11.20
2017-07-26T01:21:15.550Z,10.37
2017-07-26T01:23:43.355Z,11.13
2017-07-26T01:26:11.198Z,10.63
2017-07-26T01:28:38.984Z,11.57
2017-07-26T01:31:06.874Z,11.03
2017-07-26T01:33:34.672Z,10.80
2017-07-26T01:36:02.554Z,11.40
2017-07-26T01:38:30.336Z,9.60
2017-07-26T01:40:58.207Z,10.47
2017-07-26T01:43:25.996Z,9.60
2017-07-26T01:45:53.807Z,10.60
2017-07-26T01:48:21.635Z,11.10
2017-07-26T01:50:49.341Z,10.33
2017-07-26T01:53:17.184Z,11.10
2017-07-26T01:55:44.984Z,9.47
2017-07-26T01:58:12.852Z,9.63
2017-07-26T02:00:40.611Z,10.07
2017-07-26T02:03:08.451Z,7.83
2017-07-26T02:05:36.242Z,10.17
2017-07-26T02:08:04.023Z,11.53
2017-07-26T02:10:31.860Z,10.17
2017-07-26T02:12:59.656Z,11.33
2017-07-26T02:15:27.521Z,10.20
2017-07-26T02:17:55.221Z,10.47
2017-07-26T02:20:23.059Z,11.73
2017-07-26T02:22:50.857Z,11.17
2017-07-26T02:25:18.640Z,10.77
2017-07-26T02:27:46.478Z,11.20
2017-07-26T02:30:14.239Z,10.90
2017-07-26T02:32:42.096Z,9.77
2017-07-26T02:35:09.886Z,9.57
2017-07-26T02:37:37.709Z,10.67
2017-07-26T02:40:05.474Z,10.93
2017-07-26T02:42:33.264Z,9.70
2017-07-26T02:45:01.101Z,9.90
2017-07-26T02:47:28.911Z,10.17
2017-07-26T02:49:56.646Z,9.90
2017-07-26T02:52:24.432Z,11.07
2017-07-26T02:54:52.261Z,10.47
2017-07-26T02:57:20.023Z,8.37
2017-07-26T02:59:47.800Z,10.67
2017-07-26T03:02:15.632Z,7.97
2017-07-26T03:04:44.414Z,9.23
2017-07-26T03:07:12.259Z,11.30
2017-07-26T03:09:40.048Z,9.60
2017-07-26T03:12:07.870Z,9.23
2017-07-26T03:14:35.673Z,10.20
2017-07-26T03:17:03.529Z,10.60
2017-07-26T03:19:31.209Z,9.53
2017-07-26T03:21:58.979Z,10.90
2017-07-26T03:24:26.796Z,9.77
2017-07-26T03:26:54.604Z,9.50
2017-07-26T03:29:22.381Z,8.50
2017-07-26T03:31:50.203Z,9.40
2017-07-26T03:34:18.055Z,8.90
2017-07-26T03:36:45.875Z,10.00
2017-07-26T03:39:13.612Z,9.50
2017-07-26T03:41:41.331Z,10.47
2017-07-26T03:44:09.027Z,8.50
2017-07-26T03:46:36.930Z,9.43
2017-07-26T03:49:04.721Z,9.00
2017-07-26T03:51:32.549Z,9.03
2017-07-26T03:54:00.316Z,9.60
2017-07-26T03:56:28.150Z,8.73
2017-07-26T03:58:55.912Z,9.23
2017-07-26T04:01:23.744Z,8.90
2017-07-26T04:03:51.534Z,9.20
2017-07-26T04:06:19.323Z,8.87
2017-07-26T04:08:47.139Z,9.23
2017-07-26T04:11:14.941Z,10.30
2017-07-26T04:13:42.769Z,8.67
2017-07-26T04:16:10.556Z,9.20
2017-07-26T04:18:38.386Z,10.50
2017-07-26T04:21:06.169Z,8.47
2017-07-26T04:23:34.012Z,8.47
2017-07-26T04:26:01.810Z,9.10
2017-07-26T04:28:29.571Z,7.63
2017-07-26T04:30:57.457Z,8.03
2017-07-26T04:33:25.159Z,8.07
2017-07-26T04:35:52.998Z,7.30
2017-07-26T04:38:20.786Z,7.33
2017-07-26T04:40:48.597Z,7.00
2017-07-26T04:43:16.386Z,6.80
2017-07-26T04:45:44.111Z,7.40
2017-07-26T04:48:11.816Z,7.23
2017-07-26T04:50:39.506Z,7.40
2017-07-26T04:53:07.238Z,7.93
2017-07-26T04:55:34.931Z,8.53
2017-07-26T04:58:02.711Z,7.97
2017-07-26T05:00:30.412Z,8.33
2017-07-26T05:02:58.159Z,7.80
2017-07-26T05:05:25.859Z,8.73
2017-07-26T05:07:53.572Z,8.40
2017-07-26T05:10:21.361Z,8.03
2017-07-26T05:12:49.123Z,8.33
2017-07-26T05:15:16.817Z,9.10
2017-07-26T05:17:44.571Z,8.30
2017-07-26T05:20:12.297Z,8.57
2017-07-26T05:22:39.992Z,8.77
2017-07-26T05:25:07.739Z,8.67
2017-07-26T05:27:35.456Z,8.57
2017-07-26T05:30:03.194Z,8.67
2017-07-26T05:32:30.883Z,8.70
2017-07-26T05:34:58.626Z,11.07
2017-07-26T05:37:26.354Z,8.67
2017-07-26T05:39:54.145Z,9.83
2017-07-26T05:42:21.859Z,9.67
2017-07-26T05:44:49.563Z,11.00
2017-07-26T05:47:17.332Z,10.63
2017-07-26T05:49:45.023Z,10.37
2017-07-26T05:52:12.807Z,10.20
2017-07-26T05:54:40.519Z,10.07
2017-07-26T05:57:08.276Z,10.43
2017-07-26T05:59:35.982Z,9.00
2017-07-26T06:02:03.743Z,9.87
2017-07-26T06:04:31.500Z,10.30
2017-07-26T06:06:59.262Z,9.27
2017-07-26T06:09:27.005Z,9.57
2017-07-26T06:11:54.733Z,9.90
2017-07-26T06:14:22.486Z,9.87
2017-07-26T06:16:50.193Z,8.90
2017-07-26T06:19:17.925Z,9.87
2017-07-26T06:21:45.640Z,9.10
2017-07-26T06:24:13.458Z,9.50
2017-07-26T06:26:41.164Z,8.43
2017-07-26T06:29:08.928Z,10.23
2017-07-26T06:31:36.655Z,9.47
2017-07-26T06:34:04.393Z,9.60
2017-07-26T06:36:32.121Z,9.30
2017-07-26T06:38:59.797Z,9.40
2017-07-26T06:41:27.555Z,8.63
2017-07-26T06:43:55.390Z,8.80
2017-07-26T06:46:23.164Z,9.03
2017-07-26T06:48:50.870Z,9.27
2017-07-26T06:51:18.648Z,8.30
2017-07-26T06:53:46.331Z,7.40
2017-07-26T06:56:14.115Z,9.60
2017-07-26T06:58:41.824Z,9.00
2017-07-26T07:01:09.538Z,7.87
2017-07-26T07:03:37.291Z,7.67
2017-07-26T07:06:05.028Z,8.70
2017-07-26T07:08:32.886Z,8.20
2017-07-26T07:11:00.613Z,7.50
2017-07-26T07:13:28.357Z,9.00
2017-07-26T07:15:56.170Z,8.57
2017-07-26T07:18:24.070Z,7.87
2017-07-26T07:20:51.884Z,8.07
2017-07-26T07:23:19.724Z,6.93
2017-07-26T07:25:47.518Z,7.63
2017-07-26T07:28:15.313Z,8.17
2017-07-26T07:30:43.069Z,8.63
2017-07-26T07:33:10.820Z,7.57
2017-07-26T07:35:38.655Z,6.87
2017-07-26T07:38:06.444Z,7.13
2017-07-26T07:40:34.317Z,7.70
2017-07-26T07:43:02.107Z,7.80
2017-07-26T07:45:29.881Z,8.10
2017-07-26T07:47:57.672Z,7.53
2017-07-26T07:50:25.908Z,7.83
2017-07-26T07:52:53.695Z,7.77
2017-07-26T07:55:21.491Z,7.93
2017-07-26T07:57:49.328Z,6.57
2017-07-26T08:00:17.226Z,7.20
2017-07-26T08:02:44.955Z,7.17
2017-07-26T08:05:12.700Z,7.67
2017-07-26T08:07:40.441Z,7.10
2017-07-26T08:10:08.175Z,7.00
2017-07-26T08:12:35.887Z,6.90
2017-07-26T08:15:03.650Z,6.57
2017-07-26T08:17:31.433Z,7.00
2017-07-26T08:19:59.270Z,6.97
2017-07-26T08:22:27.056Z,6.40
2017-07-26T08:24:54.914Z,7.20
2017-07-26T08:27:22.742Z,7.10
2017-07-26T08:29:50.572Z,6.70
2017-07-26T08:32:18.311Z,6.20
2017-07-26T08:34:46.061Z,6.70
2017-07-26T08:37:13.772Z,6.67
2017-07-26T08:39:41.530Z,6.50
2017-07-26T08:42:09.246Z,7.43
2017-07-26T08:44:36.941Z,6.70
2017-07-26T08:47:04.789Z,6.50
2017-07-26T08:49:32.590Z,6.37
2017-07-26T08:52:00.448Z,6.10
2017-07-26T08:54:28.252Z,5.83
2017-07-26T08:56:56.020Z,6.20
2017-07-26T08:59:23.753Z,5.80
2017-07-26T09:01:51.624Z,6.20
2017-07-26T09:04:19.423Z,6.70
2017-07-26T09:06:47.224Z,5.60
2017-07-26T09:09:15.051Z,7.03
2017-07-26T09:11:42.882Z,6.27
2017-07-26T09:14:10.761Z,6.30
2017-07-26T09:16:38.557Z,6.27
2017-07-26T09:19:06.389Z,6.10
2017-07-26T09:21:34.175Z,5.60
2017-07-26T09:24:02.080Z,6.17
2017-07-26T09:26:29.877Z,6.23
2017-07-26T09:28:57.638Z,6.20
2017-07-26T09:31:25.368Z,6.43
2017-07-26T09:33:53.088Z,5.80
2017-07-26T09:36:20.848Z,5.70
2017-07-26T09:38:48.525Z,5.50
2017-07-26T09:41:16.272Z,5.80
2017-07-26T09:43:43.976Z,6.27
2017-07-26T09:46:11.692Z,6.03
2017-07-26T09:48:39.369Z,5.97
2017-07-26T09:51:07.136Z,5.50
2017-07-26T09:53:34.823Z,6.40
2017-07-26T09:56:02.568Z,5.87
2017-07-26T09:58:30.255Z,5.83
2017-07-26T10:00:58.084Z,5.93
2017-07-26T10:03:25.936Z,5.43
2017-07-26T10:05:53.663Z,5.63
2017-07-26T10:08:21.427Z,5.30
2017-07-26T10:10:49.210Z,5.63
2017-07-26T10:13:16.951Z,6.07
2017-07-26T10:15:44.731Z,5.50
2017-07-26T10:18:12.564Z,5.60
2017-07-26T10:20:40.369Z,5.73
2017-07-26T10:23:08.250Z,5.27
2017-07-26T10:25:35.953Z,5.10
2017-07-26T10:28:03.753Z,5.53
2017-07-26T10:30:31.516Z,4.87
2017-07-26T10:32:59.349Z,4.90
2017-07-26T10:35:27.109Z,5.50
2017-07-26T10:37:54.806Z,5.40
2017-07-26T10:40:22.535Z,5.30
2017-07-26T10:42:50.215Z,5.83
2017-07-26T10:45:18.043Z,5.43
2017-07-26T10:47:45.864Z,5.53
2017-07-26T10:50:13.710Z,5.10
2017-07-26T10:52:41.440Z,5.20
2017-07-26T10:55:09.150Z,6.07
2017-07-26T10:57:36.984Z,5.10
2017-07-26T11:00:04.763Z,5.03
2017-07-26T11:02:32.529Z,5.80
2017-07-26T11:05:00.312Z,5.90
2017-07-26T11:07:28.179Z,5.80
2017-07-26T11:09:55.974Z,5.37
2017-07-26T11:12:23.740Z,6.23
2017-07-26T11:14:51.525Z,5.13
2017-07-26T11:17:19.380Z,4.90
2017-07-26T11:19:47.090Z,5.30
2017-07-26T11:22:14.798Z,6.10
2017-07-26T11:24:42.633Z,5.43
2017-07-26T11:27:10.425Z,5.63
2017-07-26T11:29:38.410Z,5.40
2017-07-26T11:32:06.118Z,5.00
2017-07-26T11:34:33.951Z,5.13
2017-07-26T11:37:01.666Z,5.33
2017-07-26T11:39:29.521Z,5.00
2017-07-26T11:41:57.302Z,4.83
2017-07-26T11:44:25.135Z,5.40
2017-07-26T11:46:52.854Z,5.03
2017-07-26T11:49:20.660Z,4.70
2017-07-26T11:51:48.396Z,4.67
2017-07-26T11:54:16.218Z,5.43
2017-07-26T11:56:44.085Z,5.27
2017-07-26T11:59:11.941Z,4.87
2017-07-26T12:01:39.783Z,5.43
2017-07-26T12:04:07.493Z,5.40
2017-07-26T12:06:35.270Z,5.03
2017-07-26T12:09:02.999Z,5.43
2017-07-26T12:11:30.793Z,5.53
2017-07-26T12:13:58.496Z,4.80
2017-07-26T12:16:26.207Z,4.77
2017-07-26T12:18:54.002Z,4.93
2017-07-26T12:21:21.871Z,4.80
2017-07-26T12:23:49.768Z,5.13
2017-07-26T12:26:17.470Z,5.00
2017-07-26T12:28:45.395Z,5.23
2017-07-26T12:31:13.258Z,4.87
2017-07-26T12:33:41.253Z,5.20
2017-07-26T12:36:09.190Z,4.87
2017-07-26T12:38:37.141Z,4.73
2017-07-26T12:41:05.043Z,4.80
2017-07-26T12:43:32.922Z,5.30
2017-07-26T12:46:00.879Z,3.80
2017-07-26T12:48:28.711Z,4.10
2017-07-26T12:50:56.588Z,4.33
2017-07-26T12:53:24.479Z,4.73
2017-07-26T12:55:52.387Z,4.50
2017-07-26T12:58:20.121Z,4.70
2017-07-26T13:00:47.988Z,4.53
2017-07-26T13:03:15.838Z,4.17
2017-07-26T13:05:43.695Z,4.00
2017-07-26T13:08:11.644Z,3.87
2017-07-26T13:10:39.478Z,4.73
2017-07-26T13:13:07.223Z,3.97
2017-07-26T13:15:34.963Z,4.33
2017-07-26T13:18:02.721Z,4.17
2017-07-26T13:20:30.488Z,4.50
2017-07-26T13:22:58.261Z,5.03
2017-07-26T13:25:26.101Z,4.40
2017-07-26T13:27:53.846Z,4.53
2017-07-26T13:30:21.572Z,4.90
2017-07-26T13:32:49.299Z,4.20
2017-07-26T13:35:17.151Z,4.50
2017-07-26T13:37:44.849Z,4.27
2017-07-26T13:40:12.778Z,4.13
2017-07-26T13:42:40.697Z,4.07
2017-07-26T13:45:08.646Z,4.20
2017-07-26T13:47:36.505Z,4.37
2017-07-26T13:50:04.232Z,4.17
2017-07-26T13:52:32.185Z,4.70
2017-07-26T13:55:00.019Z,4.20
2017-07-26T13:57:27.752Z,4.40
2017-07-26T13:59:55.611Z,4.20
2017-07-26T14:02:23.622Z,4.20
2017-07-26T14:04:51.387Z,4.30
2017-07-26T14:07:19.316Z,4.13
2017-07-26T14:09:47.141Z,3.90
2017-07-26T14:12:15.062Z,4.53
2017-07-26T14:14:42.827Z,4.20
2017-07-26T14:17:10.707Z,4.10
2017-07-26T14:19:38.628Z,4.23
2017-07-26T14:22:06.454Z,4.43
2017-07-26T14:24:34.420Z,4.20
2017-07-26T14:27:02.289Z,4.90
2017-07-26T14:29:30.197Z,4.70
2017-07-26T14:31:58.147Z,4.60
2017-07-26T14:34:26.049Z,4.00
2017-07-26T14:36:53.887Z,4.20
2017-07-26T14:39:21.809Z,4.50
2017-07-26T14:41:49.561Z,4.60
2017-07-26T14:44:17.277Z,4.27
2017-07-26T14:46:44.999Z,4.10
2017-07-26T14:49:12.692Z,4.30
2017-07-26T14:51:40.438Z,4.20
2017-07-26T14:54:08.170Z,4.60
2017-07-26T14:56:35.931Z,3.93
2017-07-26T14:59:03.661Z,4.77
2017-07-26T15:01:31.507Z,3.80
2017-07-26T15:03:59.370Z,4.57
2017-07-26T15:06:27.143Z,4.10
2017-07-26T15:08:55.021Z,3.90
2017-07-26T15:11:22.884Z,3.93
2017-07-26T15:13:50.829Z,3.40
2017-07-26T15:16:18.639Z,3.90
2017-07-26T15:18:46.580Z,4.03
2017-07-26T15:21:14.430Z,3.70
2017-07-26T15:23:42.320Z,3.90
2017-07-26T15:26:10.237Z,4.30
2017-07-26T15:28:38.095Z,4.07
2017-07-26T15:31:05.987Z,4.10
2017-07-26T15:33:33.864Z,3.80
2017-07-26T15:36:01.827Z,4.00
2017-07-26T15:38:29.757Z,4.60
2017-07-26T15:40:57.660Z,3.77
2017-07-26T15:43:25.515Z,3.63
2017-07-26T15:45:53.430Z,3.50
2017-07-26T15:48:21.270Z,4.00
2017-07-26T15:50:49.176Z,3.40
2017-07-26T15:53:17.001Z,3.40
2017-07-26T15:55:44.846Z,3.77
2017-07-26T15:58:12.598Z,3.80
2017-07-26T16:00:40.424Z,3.57
2017-07-26T16:03:08.375Z,3.10
2017-07-26T16:05:36.185Z,3.67
2017-07-26T16:08:04.144Z,3.33
2017-07-26T16:10:31.989Z,3.70
2017-07-26T16:12:59.768Z,3.17
2017-07-26T16:15:27.742Z,3.20
2017-07-26T16:17:55.599Z,3.20
2017-07-26T16:20:23.435Z,4.17
2017-07-26T16:22:51.304Z,3.33
2017-07-26T16:25:19.249Z,3.70
2017-07-26T16:27:47.039Z,3.80
2017-07-26T16:30:14.867Z,3.40
2017-07-26T16:32:42.753Z,3.07
2017-07-26T16:35:10.664Z,3.30
2017-07-26T16:37:38.417Z,3.60
2017-07-26T16:40:06.313Z,3.50
2017-07-26T16:42:35.176Z,3.23
2017-07-26T16:45:03.020Z,3.27
2017-07-26T16:47:30.902Z,3.67
2017-07-26T16:49:58.814Z,3.50
2017-07-26T16:52:26.494Z,3.03
2017-07-26T16:54:54.388Z,3.27
2017-07-26T16:57:22.225Z,3.50
2017-07-26T16:59:50.155Z,3.50
2017-07-26T17:02:17.925Z,3.43
2017-07-26T17:04:45.783Z,3.40
2017-07-26T17:07:13.724Z,3.30
2017-07-26T17:09:41.563Z,3.80
2017-07-26T17:12:09.491Z,4.10
2017-07-26T17:14:37.340Z,3.80
2017-07-26T17:17:05.235Z,3.67
2017-07-26T17:19:33.015Z,4.03
2017-07-26T17:22:00.884Z,3.50
2017-07-26T17:24:28.825Z,3.60
2017-07-26T17:26:56.657Z,3.90
2017-07-26T17:29:24.393Z,3.40
2017-07-26T17:31:52.308Z,3.73
2017-07-26T17:34:20.153Z,4.20
2017-07-26T17:36:47.945Z,3.97
2017-07-26T17:39:15.831Z,4.00
2017-07-26T17:41:43.696Z,3.83
2017-07-26T17:44:11.577Z,3.73
2017-07-26T17:46:39.396Z,3.80
2017-07-26T17:49:07.237Z,4.43
2017-07-26T17:51:35.068Z,3.93
2017-07-26T17:54:02.849Z,4.30
2017-07-26T17:56:30.685Z,3.60
2017-07-26T17:58:58.456Z,5.33
2017-07-26T18:01:26.307Z,4.37
2017-07-26T18:03:54.008Z,4.10
2017-07-26T18:06:21.835Z,5.73
2017-07-26T18:08:49.657Z,4.97
2017-07-26T18:11:17.451Z,4.80
2017-07-26T18:13:45.314Z,4.77
2017-07-26T18:16:13.115Z,3.90
2017-07-26T18:18:40.983Z,4.47
2017-07-26T18:21:08.790Z,4.50
2017-07-26T18:23:36.572Z,3.60
2017-07-26T18:26:04.415Z,3.50
2017-07-26T18:28:32.206Z,3.70
2017-07-26T18:31:00.118Z,4.10
2017-07-26T18:33:27.920Z,3.73
2017-07-26T18:35:55.764Z,3.50
2017-07-26T18:38:23.589Z,3.57
2017-07-26T18:40:51.474Z,3.40
2017-07-26T18:43:19.311Z,3.70
2017-07-26T18:45:47.099Z,4.07
2017-07-26T18:48:14.962Z,3.50
2017-07-26T18:50:42.747Z,4.00
2017-07-26T18:53:10.582Z,4.00
2017-07-26T18:55:38.378Z,4.20
2017-07-26T18:58:06.273Z,3.97
2017-07-26T19:00:34.068Z,4.30
2017-07-26T19:03:01.770Z,4.57
2017-07-26T19:05:29.638Z,4.77
2017-07-26T19:07:57.413Z,4.93
2017-07-26T19:10:25.337Z,4.40
2017-07-26T19:12:53.128Z,4.50
2017-07-26T19:15:20.893Z,4.50
2017-07-26T19:17:48.696Z,4.70
2017-07-26T19:20:16.576Z,5.37
2017-07-26T19:22:44.385Z,5.10
2017-07-26T19:25:12.149Z,4.97
2017-07-26T19:27:39.833Z,4.90
2017-07-26T19:30:07.620Z,4.97
2017-07-26T19:32:35.478Z,4.73
2017-07-26T19:35:03.260Z,5.20
2017-07-26T19:37:31.105Z,4.23
2017-07-26T19:39:59.953Z,4.67
2017-07-26T19:42:27.795Z,4.87
2017-07-26T19:44:55.599Z,4.93
2017-07-26T19:47:23.412Z,4.60
2017-07-26T19:49:51.153Z,5.00
2017-07-26T19:52:18.945Z,4.77
2017-07-26T19:54:46.782Z,4.83
2017-07-26T19:57:14.579Z,5.80
2017-07-26T19:59:42.416Z,5.20
2017-07-26T20:02:10.243Z,4.70
2017-07-26T20:04:38.115Z,5.37
2017-07-26T20:07:05.821Z,4.67
2017-07-26T20:09:33.589Z,5.40
2017-07-26T20:12:01.889Z,4.90
2017-07-26T20:14:29.685Z,5.20
2017-07-26T20:16:57.444Z,4.60
2017-07-26T20:19:25.226Z,5.20
2017-07-26T20:21:53.036Z,6.10
2017-07-26T20:24:20.906Z,5.43
2017-07-26T20:26:48.756Z,5.20
2017-07-26T20:29:16.547Z,5.83
2017-07-26T20:31:44.416Z,6.03
2017-07-26T20:34:12.266Z,5.43
2017-07-26T20:36:39.964Z,5.50
2017-07-26T20:39:07.750Z,5.17
2017-07-26T20:41:35.493Z,5.03
2017-07-26T20:44:03.259Z,5.10
2017-07-26T20:46:30.950Z,5.67
2017-07-26T20:48:58.840Z,5.50
2017-07-26T20:51:26.616Z,6.07
2017-07-26T20:53:54.425Z,5.00
2017-07-26T20:56:22.140Z,4.90
2017-07-26T20:58:49.886Z,5.30
2017-07-26T21:01:17.632Z,5.50
2017-07-26T21:03:45.419Z,5.50
2017-07-26T21:06:13.177Z,5.40
2017-07-26T21:08:40.870Z,6.10
2017-07-26T21:11:08.718Z,5.20
2017-07-26T21:13:36.507Z,4.50
2017-07-26T21:16:04.380Z,5.17
2017-07-26T21:18:32.151Z,5.23
2017-07-26T21:20:59.983Z,5.70
2017-07-26T21:23:27.837Z,4.37
2017-07-26T21:25:55.660Z,5.80
2017-07-26T21:28:23.551Z,5.77
2017-07-26T21:30:51.354Z,6.30
2017-07-26T21:33:19.278Z,5.20
2017-07-26T21:35:47.072Z,5.30
2017-07-26T21:38:14.927Z,4.60
2017-07-26T21:40:42.735Z,5.23
2017-07-26T21:43:10.529Z,5.20
2017-07-26T21:45:38.275Z,6.07
2017-07-26T21:48:06.089Z,5.20
2017-07-26T21:50:33.941Z,6.10
2017-07-26T21:53:01.752Z,5.20
2017-07-26T21:55:29.641Z,4.93
2017-07-26T21:57:57.454Z,4.10
2017-07-26T22:00:25.315Z,4.10
2017-07-26T22:02:53.094Z,4.10
2017-07-26T22:05:20.967Z,5.70
2017-07-26T22:07:48.787Z,5.13
2017-07-26T22:10:16.593Z,5.07
2017-07-26T22:12:44.436Z,5.30
2017-07-26T22:15:12.250Z,5.83
2017-07-26T22:17:40.009Z,6.93
2017-07-26T22:20:07.726Z,6.27
2017-07-26T22:22:35.559Z,7.10
2017-07-26T22:25:03.387Z,5.10
2017-07-26T22:27:31.210Z,5.20
2017-07-26T22:29:58.984Z,4.83
2017-07-26T22:32:26.804Z,5.00
2017-07-26T22:34:54.626Z,4.53
2017-07-26T22:37:22.408Z,4.60
2017-07-26T22:39:50.333Z,5.57
2017-07-26T22:42:18.133Z,6.57
2017-07-26T22:44:45.982Z,5.13
2017-07-26T22:47:13.760Z,5.90
2017-07-26T22:49:41.546Z,4.90
2017-07-26T22:52:09.388Z,5.10
2017-07-26T22:54:37.165Z,5.00
2017-07-26T22:57:04.984Z,5.00
2017-07-26T22:59:32.749Z,5.00
2017-07-26T23:02:00.576Z,5.77
2017-07-26T23:04:28.344Z,6.00
2017-07-26T23:06:56.180Z,5.43
2017-07-26T23:09:23.960Z,5.20
2017-07-26T23:11:51.718Z,5.37
2017-07-26T23:14:19.546Z,5.43
2017-07-26T23:16:47.343Z,4.57
2017-07-26T23:19:15.187Z,5.20
2017-07-26T23:21:42.990Z,6.00
2017-07-26T23:24:10.818Z,5.63
2017-07-26T23:26:38.592Z,3.70
2017-07-26T23:29:06.477Z,6.00
2017-07-26T23:31:34.334Z,4.70
2017-07-26T23:34:02.111Z,3.97
2017-07-26T23:36:29.938Z,3.50
2017-07-26T23:38:57.712Z,4.07
2017-07-26T23:41:25.520Z,4.10
2017-07-26T23:43:53.304Z,4.00
2017-07-26T23:46:21.157Z,4.17
2017-07-26T23:48:48.881Z,3.80
2017-07-26T23:51:16.667Z,3.90
2017-07-26T23:53:44.475Z,5.17
2017-07-26T23:56:12.243Z,4.20
2017-07-26T23:58:40.068Z,4.10
