createdAt,value
2018-03-08T00:01:09.435Z,21.20
2018-03-08T00:03:37.101Z,19.40
2018-03-08T00:06:04.655Z,14.30
2018-03-08T00:08:32.253Z,21.15
2018-03-08T00:10:59.884Z,16.02
2018-03-08T00:13:27.450Z,18.27
2018-03-08T00:15:55.027Z,17.67
2018-03-08T00:18:22.640Z,19.55
2018-03-08T00:20:50.204Z,17.27
2018-03-08T00:23:17.794Z,25.05
2018-03-08T00:25:45.445Z,20.75
2018-03-08T00:28:13.048Z,19.65
2018-03-08T00:30:41.437Z,22.40
2018-03-08T00:33:09.015Z,19.30
2018-03-08T00:35:36.633Z,21.35
2018-03-08T00:38:04.158Z,18.98
2018-03-08T00:40:31.749Z,19.87
2018-03-08T00:42:59.332Z,19.30
2018-03-08T00:45:26.995Z,18.40
2018-03-08T00:47:55.398Z,18.48
2018-03-08T00:50:22.963Z,16.65
2018-03-08T00:52:50.570Z,17.35
2018-03-08T00:55:18.110Z,19.10
2018-03-08T00:57:45.752Z,17.90
2018-03-08T01:00:13.372Z,19.20
2018-03-08T01:02:41.733Z,17.87
2018-03-08T01:05:09.996Z,19.85
2018-03-08T01:07:38.011Z,15.13
2018-03-08T01:10:05.677Z,19.00
2018-03-08T01:12:33.248Z,18.95
2018-03-08T01:15:00.840Z,21.37
2018-03-08T01:17:28.385Z,19.60
2018-03-08T01:19:55.995Z,24.27
2018-03-08T01:22:24.320Z,21.40
2018-03-08T01:24:52.651Z,23.17
2018-03-08T01:27:20.964Z,21.58
2018-03-08T01:29:48.554Z,23.10
2018-03-08T01:32:16.116Z,28.58
2018-03-08T01:34:43.704Z,23.23
2018-03-08T01:37:11.354Z,24.87
2018-03-08T01:39:38.924Z,24.83
2018-03-08T01:42:07.264Z,26.90
2018-03-08T01:44:34.832Z,25.62
2018-03-08T01:47:02.860Z,26.75
2018-03-08T01:49:30.469Z,24.65
2018-03-08T01:52:10.852Z,22.10
2018-03-08T01:54:38.473Z,25.05
2018-03-08T01:57:06.056Z,24.80
2018-03-08T01:59:33.625Z,23.48
2018-03-08T02:02:01.250Z,24.67
2018-03-08T02:04:28.857Z,22.70
2018-03-08T02:06:56.449Z,21.87
2018-03-08T02:09:24.055Z,17.10
2018-03-08T02:11:52.741Z,21.23
2018-03-08T02:14:20.332Z,19.77
2018-03-08T02:16:47.896Z,21.37
2018-03-08T02:19:16.248Z,20.33
2018-03-08T02:21:43.804Z,23.52
2018-03-08T02:24:11.365Z,19.55
2018-03-08T02:26:38.931Z,19.70
2018-03-08T02:29:06.509Z,23.48
2018-03-08T02:31:35.067Z,23.90
2018-03-08T02:34:03.140Z,24.12
2018-03-08T02:36:30.720Z,20.73
2018-03-08T02:38:58.273Z,24.20
2018-03-08T02:41:25.918Z,20.88
2018-03-08T02:43:53.552Z,24.10
2018-03-08T02:46:21.150Z,28.70
2018-03-08T02:48:48.702Z,30.95
2018-03-08T02:51:16.260Z,34.22
2018-03-08T02:53:43.827Z,32.78
2018-03-08T02:56:11.461Z,32.85
2018-03-08T02:58:39.028Z,31.73
2018-03-08T03:01:06.588Z,32.17
2018-03-08T03:03:34.200Z,40.35
2018-03-08T03:06:01.840Z,34.72
2018-03-08T03:08:30.157Z,37.78
2018-03-08T03:10:57.721Z,45.83
2018-03-08T03:13:25.274Z,43.50
2018-03-08T03:15:52.865Z,48.60
2018-03-08T03:18:20.441Z,45.60
2018-03-08T03:20:48.056Z,53.20
2018-03-08T03:23:15.665Z,59.78
2018-03-08T03:25:43.231Z,53.80
2018-03-08T03:28:11.192Z,58.75
2018-03-08T03:30:38.782Z,58.38
2018-03-08T03:33:06.394Z,62.28
2018-03-08T03:35:33.974Z,66.82
2018-03-08T03:38:01.553Z,62.92
2018-03-08T03:40:29.877Z,63.22
2018-03-08T03:42:57.471Z,61.00
2018-03-08T03:45:25.041Z,61.30
2018-03-08T03:47:53.321Z,58.92
2018-03-08T03:50:20.938Z,60.85
2018-03-08T03:52:49.181Z,66.80
2018-03-08T03:55:17.494Z,58.08
2018-03-08T03:57:45.059Z,60.50
2018-03-08T04:00:12.640Z,64.45
2018-03-08T04:02:40.223Z,64.82
2018-03-08T04:05:09.009Z,59.60
2018-03-08T04:07:37.510Z,61.13
2018-03-08T04:10:05.071Z,49.30
2018-03-08T04:12:32.649Z,52.55
2018-03-08T04:15:00.202Z,58.67
2018-03-08T04:17:28.749Z,59.05
2018-03-08T04:19:56.354Z,49.40
2018-03-08T04:22:24.005Z,48.80
2018-03-08T04:24:51.947Z,56.75
2018-03-08T04:27:19.503Z,52.60
2018-03-08T04:29:48.042Z,53.47
2018-03-08T04:32:16.688Z,50.45
2018-03-08T04:34:45.005Z,52.33
2018-03-08T04:37:12.615Z,51.03
2018-03-08T04:39:40.623Z,47.62
2018-03-08T04:42:08.218Z,44.20
2018-03-08T04:44:35.764Z,43.10
2018-03-08T04:47:03.368Z,39.25
2018-03-08T04:49:31.566Z,40.85
2018-03-08T04:51:59.173Z,34.80
2018-03-08T04:54:27.587Z,36.88
2018-03-08T04:56:55.168Z,39.38
2018-03-08T04:59:22.823Z,35.35
2018-03-08T05:01:50.457Z,31.58
2018-03-08T05:04:18.023Z,35.25
2018-03-08T05:06:45.634Z,39.85
2018-03-08T05:09:13.260Z,52.95
2018-03-08T05:11:40.873Z,41.35
2018-03-08T05:14:08.469Z,51.30
2018-03-08T05:16:35.988Z,41.35
2018-03-08T05:19:04.412Z,41.35
2018-03-08T05:21:32.035Z,39.55
2018-03-08T05:23:59.564Z,38.80
2018-03-08T05:26:27.756Z,36.13
2018-03-08T05:28:55.311Z,48.55
2018-03-08T05:31:22.927Z,46.40
2018-03-08T05:33:50.478Z,37.10
2018-03-08T05:36:18.067Z,45.47
2018-03-08T05:38:45.621Z,44.97
2018-03-08T05:41:14.040Z,37.60
2018-03-08T05:43:41.604Z,47.53
2018-03-08T05:46:09.178Z,36.45
2018-03-08T05:48:36.810Z,36.90
2018-03-08T05:51:05.113Z,39.60
2018-03-08T05:53:32.690Z,32.67
2018-03-08T05:56:00.241Z,34.05
2018-03-08T05:58:27.853Z,30.50
2018-03-08T06:00:55.425Z,34.85
2018-03-08T06:03:23.621Z,27.33
2018-03-08T06:05:51.221Z,30.37
2018-03-08T06:08:18.812Z,28.42
2018-03-08T06:10:46.344Z,25.60
2018-03-08T06:13:13.945Z,27.52
2018-03-08T06:15:41.502Z,32.80
2018-03-08T06:18:09.079Z,23.08
2018-03-08T06:20:36.644Z,26.48
2018-03-08T06:23:04.241Z,23.85
2018-03-08T06:25:31.860Z,17.02
2018-03-08T06:27:59.471Z,23.42
2018-03-08T06:30:27.073Z,26.60
2018-03-08T06:32:54.665Z,30.02
2018-03-08T06:35:23.200Z,21.25
2018-03-08T06:37:50.832Z,22.50
2018-03-08T06:40:18.660Z,25.83
2018-03-08T06:42:46.225Z,32.28
2018-03-08T06:45:13.919Z,25.75
2018-03-08T06:47:42.253Z,22.08
2018-03-08T06:50:10.162Z,24.20
2018-03-08T06:52:37.783Z,22.05
2018-03-08T06:55:05.352Z,26.20
2018-03-08T06:57:32.952Z,19.33
2018-03-08T07:00:01.267Z,18.60
2018-03-08T07:02:28.921Z,23.52
2018-03-08T07:04:56.546Z,21.83
2018-03-08T07:07:24.166Z,23.75
2018-03-08T07:09:51.854Z,24.77
2018-03-08T07:12:20.312Z,18.17
2018-03-08T07:14:48.400Z,17.30
2018-03-08T07:17:16.531Z,8.02
2018-03-08T07:19:44.087Z,20.30
2018-03-08T07:22:12.378Z,12.45
2018-03-08T07:24:40.010Z,12.68
2018-03-08T07:27:08.311Z,12.00
2018-03-08T07:29:35.887Z,12.70
2018-03-08T07:32:03.540Z,14.15
2018-03-08T07:34:31.108Z,13.00
2018-03-08T07:36:58.685Z,7.32
2018-03-08T07:39:26.633Z,10.00
2018-03-08T07:41:54.635Z,19.12
2018-03-08T07:44:22.234Z,14.82
2018-03-08T07:46:49.846Z,17.62
2018-03-08T07:49:17.469Z,15.98
2018-03-08T07:51:45.082Z,6.53
2018-03-08T07:54:12.596Z,19.70
2018-03-08T07:56:40.151Z,17.95
2018-03-08T07:59:07.702Z,8.50
2018-03-08T08:01:36.682Z,9.70
2018-03-08T08:04:04.909Z,15.30
2018-03-08T08:06:45.020Z,13.02
2018-03-08T08:09:12.612Z,12.70
2018-03-08T08:11:40.143Z,14.30
2018-03-08T08:14:07.701Z,13.27
2018-03-08T08:16:35.316Z,19.25
2018-03-08T08:19:02.965Z,15.18
2018-03-08T08:21:30.532Z,8.63
2018-03-08T08:23:58.132Z,12.88
2018-03-08T08:26:25.798Z,13.30
2018-03-08T08:28:54.172Z,5.12
2018-03-08T08:31:22.496Z,17.00
2018-03-08T08:33:50.014Z,9.57
2018-03-08T08:36:18.332Z,6.10
2018-03-08T08:38:45.911Z,11.40
2018-03-08T08:41:13.444Z,11.10
2018-03-08T08:43:41.063Z,10.55
2018-03-08T08:46:08.770Z,10.27
2018-03-08T08:48:36.332Z,12.82
2018-03-08T08:51:03.971Z,8.75
2018-03-08T08:53:32.305Z,7.47
2018-03-08T08:55:59.941Z,19.92
2018-03-08T08:58:27.677Z,19.48
2018-03-08T09:00:56.026Z,11.35
2018-03-08T09:03:23.546Z,9.45
2018-03-08T09:05:51.108Z,5.10
2018-03-08T09:08:18.932Z,11.90
2018-03-08T09:10:47.256Z,9.70
2018-03-08T09:13:14.806Z,5.87
2018-03-08T09:15:42.335Z,7.95
2018-03-08T09:18:10.753Z,12.52
2018-03-08T09:20:38.306Z,11.65
2018-03-08T09:23:05.957Z,10.48
2018-03-08T09:25:33.768Z,9.73
2018-03-08T09:28:01.371Z,10.13
2018-03-08T09:30:28.898Z,11.35
2018-03-08T09:32:56.612Z,11.18
2018-03-08T09:35:24.274Z,11.23
2018-03-08T09:37:51.837Z,4.68
2018-03-08T09:40:19.400Z,9.52
2018-03-08T09:42:47.012Z,7.60
2018-03-08T09:45:14.552Z,9.18
2018-03-08T09:47:42.110Z,10.80
2018-03-08T09:50:09.727Z,11.48
2018-03-08T09:52:37.414Z,9.10
2018-03-08T09:55:05.021Z,9.73
2018-03-08T09:57:33.384Z,9.40
2018-03-08T10:00:00.966Z,17.02
2018-03-08T10:02:29.270Z,12.23
2018-03-08T10:04:56.843Z,9.80
2018-03-08T10:07:24.529Z,13.55
2018-03-08T10:09:52.073Z,11.20
2018-03-08T10:12:19.641Z,10.90
2018-03-08T10:14:47.192Z,7.50
2018-03-08T10:17:14.737Z,8.43
2018-03-08T10:19:42.291Z,11.95
2018-03-08T10:22:09.960Z,6.65
2018-03-08T10:24:38.150Z,6.37
2018-03-08T10:27:05.692Z,7.80
2018-03-08T10:29:34.149Z,13.32
2018-03-08T10:32:02.501Z,10.68
2018-03-08T10:34:30.097Z,9.80
2018-03-08T10:36:57.621Z,17.27
2018-03-08T10:41:52.743Z,6.10
2018-03-08T10:44:20.337Z,7.80
2018-03-08T10:46:48.025Z,14.40
2018-03-08T10:49:15.636Z,7.28
2018-03-08T10:51:44.029Z,8.85
2018-03-08T10:54:11.715Z,4.35
2018-03-08T10:56:39.246Z,8.18
2018-03-08T10:59:07.558Z,11.52
2018-03-08T11:01:36.583Z,7.25
2018-03-08T11:04:09.749Z,7.20
2018-03-08T11:06:37.281Z,7.55
2018-03-08T11:09:04.879Z,10.05
2018-03-08T11:11:32.420Z,7.82
2018-03-08T11:13:59.979Z,7.22
2018-03-08T11:16:27.523Z,10.63
2018-03-08T11:18:55.075Z,10.75
2018-03-08T11:21:23.392Z,13.73
2018-03-08T11:23:51.861Z,7.07
2018-03-08T11:26:19.456Z,13.25
2018-03-08T11:28:47.065Z,9.43
2018-03-08T11:31:14.626Z,6.93
2018-03-08T11:33:42.175Z,8.98
2018-03-08T11:36:10.885Z,8.90
2018-03-08T11:38:38.556Z,6.85
2018-03-08T11:41:06.213Z,11.25
2018-03-08T11:43:33.757Z,5.65
2018-03-08T11:46:01.329Z,6.85
2018-03-08T11:48:28.877Z,8.10
2018-03-08T11:50:57.759Z,12.75
2018-03-08T11:53:24.106Z,9.43
2018-03-08T11:55:51.689Z,13.00
2018-03-08T11:58:20.235Z,10.13
2018-03-08T12:00:48.558Z,11.65
2018-03-08T12:03:16.105Z,9.98
2018-03-08T12:05:43.681Z,13.20
2018-03-08T12:08:11.559Z,10.85
2018-03-08T12:10:39.138Z,12.90
2018-03-08T12:13:06.711Z,8.25
2018-03-08T12:15:35.237Z,8.60
2018-03-08T12:18:02.861Z,5.78
2018-03-08T12:20:32.008Z,6.55
2018-03-08T12:22:59.746Z,12.27
2018-03-08T12:25:27.346Z,7.75
2018-03-08T12:27:55.034Z,5.12
2018-03-08T12:30:22.664Z,11.07
2018-03-08T12:32:50.242Z,9.10
2018-03-08T12:35:17.811Z,3.90
2018-03-08T12:37:45.429Z,4.85
2018-03-08T12:40:13.879Z,5.68
2018-03-08T12:42:41.455Z,9.13
2018-03-08T12:45:09.029Z,7.82
2018-03-08T12:47:36.563Z,8.88
2018-03-08T12:50:04.149Z,8.07
2018-03-08T12:52:32.510Z,6.90
2018-03-08T12:55:00.075Z,6.28
2018-03-08T12:57:28.397Z,7.03
2018-03-08T12:59:55.969Z,10.20
2018-03-08T13:02:23.616Z,7.15
2018-03-08T13:04:51.251Z,13.02
2018-03-08T13:07:19.461Z,3.17
2018-03-08T13:09:47.090Z,11.80
2018-03-08T13:12:14.662Z,12.15
2018-03-08T13:14:42.218Z,4.00
2018-03-08T13:17:09.773Z,5.12
2018-03-08T13:19:37.396Z,3.03
2018-03-08T13:22:05.715Z,3.30
2018-03-08T13:24:33.271Z,3.37
2018-03-08T13:27:00.830Z,5.78
2018-03-08T13:29:28.394Z,9.35
2018-03-08T13:31:56.005Z,3.62
2018-03-08T13:34:23.834Z,2.92
2018-03-08T13:36:51.384Z,10.38
2018-03-08T13:39:19.037Z,3.50
2018-03-08T13:41:46.586Z,4.85
2018-03-08T13:44:14.093Z,7.10
2018-03-08T13:46:41.759Z,4.15
2018-03-08T13:49:22.356Z,5.75
2018-03-08T13:51:50.016Z,3.12
2018-03-08T13:54:17.638Z,7.10
2018-03-08T13:56:45.200Z,4.65
2018-03-08T13:59:12.769Z,6.72
2018-03-08T14:01:40.306Z,6.78
2018-03-08T14:04:08.158Z,6.03
2018-03-08T14:06:36.527Z,3.62
2018-03-08T14:09:04.133Z,6.12
2018-03-08T14:11:31.662Z,5.15
2018-03-08T14:13:59.700Z,2.50
2018-03-08T14:16:27.275Z,4.55
2018-03-08T14:18:54.805Z,3.22
2018-03-08T14:21:22.364Z,9.13
2018-03-08T14:23:49.924Z,6.40
2018-03-08T14:26:18.369Z,6.85
2018-03-08T14:28:45.937Z,4.03
2018-03-08T14:31:13.832Z,12.32
2018-03-08T14:33:41.364Z,7.00
2018-03-08T14:36:08.976Z,5.70
2018-03-08T14:38:36.774Z,5.60
2018-03-08T14:41:04.350Z,3.22
2018-03-08T14:43:31.928Z,8.43
2018-03-08T14:45:59.470Z,3.60
2018-03-08T14:48:27.020Z,6.00
2018-03-08T14:50:54.703Z,6.62
2018-03-08T14:53:22.259Z,12.60
2018-03-08T14:55:49.824Z,7.12
2018-03-08T14:58:18.207Z,6.75
2018-03-08T15:00:46.736Z,4.90
2018-03-08T15:03:14.354Z,7.40
2018-03-08T15:05:41.910Z,8.27
2018-03-08T15:08:09.550Z,11.93
2018-03-08T15:10:37.144Z,8.93
2018-03-08T15:13:04.699Z,7.50
2018-03-08T15:15:32.978Z,7.75
2018-03-08T15:18:01.472Z,11.10
2018-03-08T15:20:29.771Z,5.43
2018-03-08T15:22:57.447Z,7.70
2018-03-08T15:25:26.383Z,5.20
2018-03-08T15:27:54.836Z,9.18
2018-03-08T15:30:22.361Z,8.77
2018-03-08T15:32:50.704Z,8.13
2018-03-08T15:35:19.349Z,6.68
2018-03-08T15:37:46.916Z,6.50
2018-03-08T15:40:14.561Z,6.57
2018-03-08T15:42:42.104Z,6.00
2018-03-08T15:45:09.649Z,8.10
2018-03-08T15:47:37.219Z,5.57
2018-03-08T15:50:04.741Z,3.75
2018-03-08T15:52:32.524Z,4.47
2018-03-08T15:55:00.785Z,4.87
2018-03-08T15:57:28.458Z,7.75
2018-03-08T15:59:56.024Z,5.80
2018-03-08T16:02:25.508Z,3.47
2018-03-08T16:04:53.078Z,3.95
2018-03-08T16:10:40.819Z,5.75
2018-03-08T16:13:08.375Z,5.28
2018-03-08T16:15:35.946Z,3.92
2018-03-08T16:18:03.479Z,6.32
2018-03-08T16:20:31.072Z,6.65
2018-03-08T16:22:58.619Z,13.27
2018-03-08T16:25:26.280Z,9.68
2018-03-08T16:27:53.787Z,6.40
2018-03-08T16:30:21.337Z,5.43
2018-03-08T16:32:48.904Z,1.73
2018-03-08T16:35:16.462Z,2.28
2018-03-08T16:37:44.020Z,1.70
2018-03-08T16:40:11.630Z,2.15
2018-03-08T16:42:39.192Z,1.98
2018-03-08T16:45:07.452Z,4.68
2018-03-08T16:47:35.099Z,1.95
2018-03-08T16:50:02.606Z,2.72
2018-03-08T16:52:31.163Z,4.03
2018-03-08T16:54:58.705Z,5.97
2018-03-08T16:57:26.267Z,1.73
2018-03-08T16:59:53.960Z,2.10
2018-03-08T17:02:21.509Z,2.83
2018-03-08T17:04:49.102Z,3.20
2018-03-08T17:07:17.422Z,6.12
2018-03-08T17:09:45.261Z,1.50
2018-03-08T17:12:12.778Z,2.55
2018-03-08T17:14:40.423Z,5.22
2018-03-08T17:17:08.027Z,3.20
2018-03-08T17:19:35.555Z,3.25
2018-03-08T17:22:03.119Z,4.50
2018-03-08T17:24:30.654Z,3.40
2018-03-08T17:26:58.445Z,5.00
2018-03-08T17:29:25.991Z,4.25
2018-03-08T17:31:53.612Z,3.58
2018-03-08T17:34:21.218Z,7.15
2018-03-08T17:36:48.822Z,4.10
2018-03-08T17:39:16.502Z,5.22
2018-03-08T17:41:45.098Z,5.45
2018-03-08T17:44:12.747Z,7.07
2018-03-08T17:46:41.114Z,3.53
2018-03-08T17:49:09.498Z,5.50
2018-03-08T17:51:37.321Z,4.75
2018-03-08T17:54:04.935Z,3.87
2018-03-08T17:56:32.477Z,5.80
2018-03-08T17:59:01.989Z,8.88
2018-03-08T18:01:30.347Z,8.75
2018-03-08T18:03:58.350Z,10.13
2018-03-08T18:06:25.900Z,15.27
2018-03-08T18:08:53.819Z,12.32
2018-03-08T18:11:21.400Z,15.95
2018-03-08T18:13:48.931Z,18.27
2018-03-08T18:16:17.256Z,15.52
2018-03-08T18:18:44.802Z,16.90
2018-03-08T18:21:12.358Z,22.30
2018-03-08T18:23:39.931Z,11.23
2018-03-08T18:26:08.314Z,12.07
2018-03-08T18:28:36.582Z,12.40
2018-03-08T18:31:04.930Z,8.00
2018-03-08T18:33:33.575Z,5.18
2018-03-08T18:36:01.156Z,5.90
2018-03-08T18:38:28.716Z,5.90
2018-03-08T18:40:56.277Z,9.05
2018-03-08T18:46:09.601Z,4.72
2018-03-08T18:48:37.242Z,4.20
2018-03-08T18:51:04.953Z,1.40
2018-03-08T18:53:32.582Z,1.85
2018-03-08T18:56:00.234Z,4.78
2018-03-08T18:58:28.663Z,2.60
2018-03-08T19:00:57.905Z,3.70
2018-03-08T19:03:25.456Z,1.70
2018-03-08T19:05:53.179Z,2.75
2018-03-08T19:08:21.207Z,1.90
2018-03-08T19:10:49.484Z,2.20
2018-03-08T19:13:17.935Z,4.72
2018-03-08T19:15:45.568Z,4.20
2018-03-08T19:18:13.899Z,2.60
2018-03-08T19:20:41.440Z,5.75
2018-03-08T19:23:09.087Z,5.22
2018-03-08T19:25:36.644Z,8.02
2018-03-08T19:28:04.204Z,7.32
2018-03-08T19:30:31.749Z,9.32
2018-03-08T19:32:59.327Z,14.38
2018-03-08T19:35:26.900Z,12.85
2018-03-08T19:37:55.260Z,11.35
2018-03-08T19:40:22.832Z,10.48
2018-03-08T19:42:50.431Z,11.68
2018-03-08T19:45:18.042Z,10.90
2018-03-08T19:47:45.662Z,11.60
2018-03-08T19:50:13.230Z,10.68
2018-03-08T19:52:40.817Z,12.35
2018-03-08T19:55:08.354Z,11.00
2018-03-08T19:57:35.920Z,11.68
2018-03-08T20:00:03.583Z,9.32
2018-03-08T20:02:31.204Z,6.40
2018-03-08T20:04:59.579Z,9.63
2018-03-08T20:07:27.160Z,6.10
2018-03-08T20:09:54.741Z,10.73
2018-03-08T20:12:23.034Z,6.20
2018-03-08T20:14:50.630Z,6.53
2018-03-08T20:17:19.069Z,5.43
2018-03-08T20:19:46.606Z,5.37
2018-03-08T20:22:14.176Z,7.75
2018-03-08T20:24:41.972Z,4.50
2018-03-08T20:27:09.725Z,6.53
2018-03-08T20:29:37.434Z,6.53
2018-03-08T20:32:04.991Z,5.80
2018-03-08T20:34:32.575Z,11.57
2018-03-08T20:37:00.421Z,5.97
2018-03-08T20:39:27.976Z,5.57
2018-03-08T20:41:56.299Z,6.37
2018-03-08T20:44:24.167Z,13.62
2018-03-08T20:46:51.830Z,8.50
2018-03-08T20:49:19.387Z,7.45
2018-03-08T20:51:47.167Z,12.70
2018-03-08T20:54:14.811Z,10.23
2018-03-08T20:56:42.370Z,8.15
2018-03-08T20:59:09.972Z,6.25
2018-03-08T21:01:37.668Z,10.63
2018-03-08T21:04:06.990Z,20.48
2018-03-08T21:06:34.689Z,18.50
2018-03-08T21:09:02.312Z,13.05
2018-03-08T21:11:29.885Z,12.48
2018-03-08T21:13:58.156Z,12.48
2018-03-08T21:16:26.522Z,12.05
2018-03-08T21:18:54.326Z,8.65
2018-03-08T21:21:21.959Z,8.43
2018-03-08T21:23:49.758Z,9.85
2018-03-08T21:26:18.161Z,8.55
2018-03-08T21:28:47.291Z,14.27
2018-03-08T21:31:14.906Z,13.10
2018-03-08T21:33:43.568Z,11.88
2018-03-08T21:36:11.194Z,19.45
2018-03-08T21:38:39.636Z,8.05
2018-03-08T21:41:07.564Z,9.07
2018-03-08T21:43:35.215Z,7.22
2018-03-08T21:46:03.864Z,13.13
2018-03-08T21:48:31.443Z,12.45
2018-03-08T21:50:59.244Z,12.48
2018-03-08T21:53:26.790Z,9.65
2018-03-08T21:55:54.424Z,12.68
2018-03-08T21:58:22.019Z,10.43
2018-03-08T22:00:50.300Z,8.05
2018-03-08T22:03:17.908Z,16.35
2018-03-08T22:05:45.469Z,4.68
2018-03-08T22:08:13.805Z,6.60
2018-03-08T22:10:43.038Z,6.80
2018-03-08T22:13:11.413Z,10.18
2018-03-08T22:15:38.988Z,13.18
2018-03-08T22:18:07.395Z,10.23
2018-03-08T22:20:36.875Z,10.90
2018-03-08T22:23:04.559Z,8.23
2018-03-08T22:25:32.119Z,9.25
2018-03-08T22:27:59.681Z,9.82
2018-03-08T22:30:27.215Z,7.25
2018-03-08T22:32:54.829Z,13.18
2018-03-08T22:35:22.383Z,7.05
2018-03-08T22:37:50.786Z,7.18
2018-03-08T22:40:18.652Z,5.43
2018-03-08T22:42:46.236Z,6.65
2018-03-08T22:45:14.545Z,9.13
2018-03-08T22:47:42.158Z,9.55
2018-03-08T22:50:09.732Z,10.82
2018-03-08T22:52:37.545Z,5.12
2018-03-08T22:55:05.147Z,6.30
2018-03-08T22:57:32.733Z,6.35
2018-03-08T23:00:00.375Z,16.55
2018-03-08T23:02:34.768Z,15.18
2018-03-08T23:05:02.368Z,8.30
2018-03-08T23:07:30.687Z,5.37
2018-03-08T23:09:58.568Z,12.27
2018-03-08T23:12:26.152Z,9.07
2018-03-08T23:14:54.826Z,8.55
2018-03-08T23:17:22.418Z,8.73
2018-03-08T23:19:51.667Z,13.80
2018-03-08T23:22:19.243Z,11.27
2018-03-08T23:24:46.820Z,15.13
2018-03-08T23:27:15.241Z,7.95
2018-03-08T23:29:42.789Z,3.33
2018-03-08T23:32:10.360Z,11.82
2018-03-08T23:34:37.988Z,9.15
2018-03-08T23:37:05.529Z,9.45
2018-03-08T23:39:33.107Z,8.35
2018-03-08T23:42:00.656Z,5.50
2018-03-08T23:44:29.028Z,16.05
2018-03-08T23:46:56.552Z,7.60
2018-03-08T23:49:24.103Z,10.55
2018-03-08T23:51:52.548Z,6.65
2018-03-08T23:54:20.888Z,12.13
2018-03-08T23:56:48.952Z,3.80
2018-03-08T23:59:16.705Z,13.77
