createdAt,value
2023-04-01T00:01:14.976Z,100.00
2023-04-01T00:03:42.076Z,100.00
2023-04-01T00:06:08.723Z,100.00
2023-04-01T00:08:35.382Z,100.00
2023-04-01T00:11:02.118Z,100.00
2023-04-01T00:13:28.677Z,100.00
2023-04-01T00:15:57.388Z,100.00
2023-04-01T00:18:24.313Z,100.00
2023-04-01T00:20:52.116Z,100.00
2023-04-01T00:23:19.346Z,100.00
2023-04-01T00:25:48.837Z,100.00
2023-04-01T00:28:17.585Z,100.00
2023-04-01T00:30:44.283Z,100.00
2023-04-01T00:33:11.598Z,100.00
2023-04-01T00:35:38.386Z,100.00
2023-04-01T00:38:05.534Z,100.00
2023-04-01T00:40:37.527Z,100.00
2023-04-01T00:43:10.272Z,100.00
2023-04-01T00:45:43.743Z,100.00
2023-04-01T00:48:15.393Z,100.00
2023-04-01T00:50:46.082Z,100.00
2023-04-01T00:53:13.285Z,100.00
2023-04-01T00:55:45.133Z,100.00
2023-04-01T00:58:18.019Z,100.00
2023-04-01T01:00:46.821Z,100.00
2023-04-01T01:03:13.678Z,100.00
2023-04-01T01:06:10.697Z,100.00
2023-04-01T01:09:08.606Z,100.00
2023-04-01T01:11:59.798Z,100.00
2023-04-01T01:14:51.487Z,100.00
2023-04-01T01:17:32.074Z,100.00
2023-04-01T01:20:29.831Z,100.00
2023-04-01T01:23:18.428Z,100.00
2023-04-01T01:26:02.948Z,100.00
2023-04-01T01:29:06.579Z,100.00
2023-04-01T01:31:47.554Z,100.00
2023-04-01T01:34:21.540Z,100.00
2023-04-01T01:36:53.664Z,100.00
2023-04-01T01:39:27.574Z,100.00
2023-04-01T01:41:56.203Z,100.00
2023-04-01T01:44:24.432Z,100.00
2023-04-01T01:46:51.143Z,100.00
2023-04-01T01:49:19.505Z,100.00
2023-04-01T01:51:46.277Z,100.00
2023-04-01T01:54:15.532Z,100.00
2023-04-01T01:56:46.173Z,100.00
2023-04-01T01:59:14.475Z,100.00
2023-04-01T02:01:45.151Z,100.00
2023-04-01T02:04:15.922Z,100.00
2023-04-01T02:06:54.717Z,100.00
2023-04-01T02:09:21.923Z,100.00
2023-04-01T02:12:03.587Z,100.00
2023-04-01T02:15:00.467Z,100.00
2023-04-01T02:17:32.961Z,100.00
2023-04-01T02:20:05.433Z,100.00
2023-04-01T02:22:39.700Z,100.00
2023-04-01T02:25:14.075Z,100.00
2023-04-01T02:27:43.516Z,100.00
2023-04-01T02:30:11.983Z,100.00
2023-04-01T02:32:40.396Z,100.00
2023-04-01T02:35:09.616Z,100.00
2023-04-01T02:37:39.232Z,100.00
2023-04-01T02:40:08.525Z,100.00
2023-04-01T02:42:35.326Z,100.00
2023-04-01T02:45:02.374Z,100.00
2023-04-01T02:47:28.985Z,100.00
2023-04-01T02:49:59.393Z,100.00
2023-04-01T02:52:26.503Z,100.00
2023-04-01T02:54:53.932Z,100.00
2023-04-01T02:57:21.021Z,100.00
2023-04-01T02:59:48.070Z,100.00
2023-04-01T03:02:15.518Z,100.00
2023-04-01T03:04:42.242Z,100.00
2023-04-01T03:07:10.943Z,100.00
2023-04-01T03:09:38.917Z,100.00
2023-04-01T03:12:06.355Z,100.00
2023-04-01T03:14:41.666Z,100.00
2023-04-01T03:17:08.238Z,100.00
2023-04-01T03:19:34.810Z,100.00
2023-04-01T03:22:06.290Z,100.00
2023-04-01T03:24:32.919Z,100.00
2023-04-01T03:26:59.480Z,100.00
2023-04-01T03:29:25.982Z,100.00
2023-04-01T03:31:52.717Z,100.00
2023-04-01T03:34:19.192Z,100.00
2023-04-01T03:36:46.176Z,100.00
2023-04-01T03:39:13.050Z,100.00
2023-04-01T03:41:41.723Z,100.00
2023-04-01T03:44:08.151Z,100.00
2023-04-01T03:46:35.020Z,100.00
2023-04-01T03:49:01.531Z,100.00
2023-04-01T03:51:28.036Z,100.00
2023-04-01T03:53:55.429Z,100.00
2023-04-01T03:56:22.113Z,100.00
2023-04-01T03:58:50.247Z,100.00
2023-04-01T04:01:24.260Z,100.00
2023-04-01T04:03:54.285Z,100.00
2023-04-01T04:06:23.256Z,100.00
2023-04-01T04:08:50.713Z,100.00
2023-04-01T04:11:17.752Z,100.00
2023-04-01T04:13:44.781Z,100.00
2023-04-01T04:16:12.631Z,100.00
2023-04-01T04:18:44.061Z,100.00
2023-04-01T04:21:15.558Z,100.00
2023-04-01T04:23:43.515Z,100.00
2023-04-01T04:26:13.545Z,100.00
2023-04-01T04:28:40.724Z,100.00
2023-04-01T04:31:08.602Z,100.00
2023-04-01T04:33:36.724Z,100.00
2023-04-01T04:36:05.186Z,100.00
2023-04-01T04:38:32.050Z,100.00
2023-04-01T04:40:59.539Z,100.00
2023-04-01T04:43:26.277Z,100.00
2023-04-01T04:45:53.248Z,100.00
2023-04-01T04:48:21.091Z,100.00
2023-04-01T04:50:49.949Z,100.00
2023-04-01T04:53:19.793Z,100.00
2023-04-01T04:55:51.067Z,100.00
2023-04-01T04:58:27.391Z,100.00
2023-04-01T05:00:54.502Z,100.00
2023-04-01T05:03:26.665Z,100.00
2023-04-01T05:05:55.713Z,100.00
2023-04-01T05:08:22.298Z,100.00
2023-04-01T05:10:49.106Z,100.00
2023-04-01T05:13:15.830Z,100.00
2023-04-01T05:15:45.642Z,100.00
2023-04-01T05:18:12.281Z,100.00
2023-04-01T05:20:38.796Z,100.00
2023-04-01T05:23:05.307Z,100.00
2023-04-01T05:25:32.432Z,100.00
2023-04-01T05:27:59.236Z,100.00
2023-04-01T05:30:25.953Z,100.00
2023-04-01T05:33:01.922Z,100.00
2023-04-01T05:35:28.702Z,100.00
2023-04-01T05:37:55.520Z,100.00
2023-04-01T05:40:21.983Z,100.00
2023-04-01T05:42:48.503Z,100.00
2023-04-01T05:45:16.803Z,100.00
2023-04-01T05:48:02.550Z,100.00
2023-04-01T05:50:36.690Z,100.00
2023-04-01T05:53:04.034Z,100.00
2023-04-01T05:55:30.774Z,100.00
2023-04-01T05:57:58.083Z,100.00
2023-04-01T06:00:24.725Z,100.00
2023-04-01T06:02:52.944Z,100.00
2023-04-01T06:05:23.222Z,100.00
2023-04-01T06:07:56.132Z,100.00
2023-04-01T06:10:32.498Z,100.00
2023-04-01T06:13:13.713Z,100.00
2023-04-01T06:15:56.423Z,100.00
2023-04-01T06:18:32.072Z,100.00
2023-04-01T06:21:31.513Z,100.00
2023-04-01T06:24:39.837Z,100.00
2023-04-01T06:27:15.403Z,100.00
2023-04-01T06:29:53.546Z,100.00
2023-04-01T06:32:30.601Z,100.00
2023-04-01T06:35:21.872Z,100.00
2023-04-01T06:38:11.682Z,100.00
2023-04-01T06:40:57.120Z,100.00
2023-04-01T06:43:36.224Z,100.00
2023-04-01T06:46:32.640Z,100.00
2023-04-01T06:49:37.092Z,100.00
2023-04-01T06:52:57.732Z,100.00
2023-04-01T06:55:50.943Z,100.00
2023-04-01T06:58:34.482Z,98.91
2023-04-01T07:01:05.298Z,99.19
2023-04-01T07:03:36.821Z,96.29
2023-04-01T07:06:12.537Z,96.84
2023-04-01T07:08:49.272Z,94.02
2023-04-01T07:11:28.100Z,98.59
2023-04-01T07:14:18.250Z,93.45
2023-04-01T07:16:59.750Z,93.97
2023-04-01T07:19:52.122Z,96.07
2023-04-01T07:22:36.231Z,89.31
2023-04-01T07:25:37.731Z,88.18
2023-04-01T07:28:23.205Z,84.79
2023-04-01T07:31:19.464Z,81.74
2023-04-01T07:34:11.748Z,84.79
2023-04-01T07:36:53.204Z,87.57
2023-04-01T07:39:31.328Z,80.96
2023-04-01T07:42:13.187Z,83.32
2023-04-01T07:45:10.822Z,89.43
2023-04-01T07:47:53.598Z,85.96
2023-04-01T07:50:30.320Z,89.93
2023-04-01T07:53:08.108Z,91.30
2023-04-01T07:55:51.640Z,88.88
2023-04-01T07:58:52.601Z,92.69
2023-04-01T08:01:44.944Z,89.94
2023-04-01T08:04:21.710Z,88.56
2023-04-01T08:07:00.215Z,85.40
2023-04-01T08:09:58.849Z,91.78
2023-04-01T08:12:51.610Z,83.64
2023-04-01T08:15:59.437Z,87.51
2023-04-01T08:19:01.102Z,85.28
2023-04-01T08:21:44.893Z,89.42
2023-04-01T08:24:47.788Z,87.31
2023-04-01T08:27:29.765Z,83.20
2023-04-01T08:30:02.528Z,86.21
2023-04-01T08:32:38.467Z,81.17
2023-04-01T08:35:32.424Z,83.77
2023-04-01T08:38:12.706Z,75.35
2023-04-01T08:40:56.823Z,82.64
2023-04-01T08:43:51.237Z,80.53
2023-04-01T08:46:44.646Z,78.32
2023-04-01T08:49:23.509Z,81.78
2023-04-01T08:52:11.766Z,78.94
2023-04-01T08:55:17.235Z,81.78
2023-04-01T08:58:35.712Z,81.81
2023-04-01T09:01:37.347Z,76.51
2023-04-01T09:04:18.929Z,74.49
2023-04-01T09:07:35.755Z,79.81
2023-04-01T09:10:22.066Z,77.71
2023-04-01T09:13:09.423Z,80.49
2023-04-01T09:15:42.293Z,76.13
2023-04-01T09:18:36.764Z,75.63
2023-04-01T09:21:32.753Z,77.55
2023-04-01T09:24:37.861Z,75.98
2023-04-01T09:27:29.618Z,73.56
2023-04-01T09:30:30.119Z,72.69
2023-04-01T09:33:38.427Z,79.33
2023-04-01T09:36:47.618Z,74.45
2023-04-01T09:39:39.217Z,76.96
2023-04-01T09:42:44.683Z,77.07
2023-04-01T09:45:40.422Z,79.28
2023-04-01T09:48:28.293Z,72.23
2023-04-01T09:51:06.868Z,71.57
2023-04-01T09:53:52.120Z,69.33
2023-04-01T09:56:41.301Z,69.01
2023-04-01T09:59:48.993Z,70.77
2023-04-01T10:02:53.863Z,69.24
2023-04-01T10:05:31.685Z,73.45
2023-04-01T10:08:44.431Z,71.25
2023-04-01T10:11:43.048Z,72.33
2023-04-01T10:14:21.823Z,74.95
2023-04-01T10:17:27.396Z,75.05
2023-04-01T10:20:00.023Z,71.15
2023-04-01T10:22:51.451Z,70.46
2023-04-01T10:26:15.795Z,70.84
2023-04-01T10:29:04.089Z,72.65
2023-04-01T10:31:59.304Z,69.23
2023-04-01T10:34:47.491Z,72.47
2023-04-01T10:37:42.352Z,72.41
2023-04-01T10:40:21.350Z,76.21
2023-04-01T10:43:40.657Z,70.13
2023-04-01T10:46:31.539Z,76.56
2023-04-01T10:49:10.535Z,75.79
2023-04-01T10:52:03.929Z,78.54
2023-04-01T10:55:19.853Z,72.07
2023-04-01T10:58:55.443Z,77.18
2023-04-01T11:02:03.930Z,79.16
2023-04-01T11:05:35.270Z,87.52
2023-04-01T11:09:05.666Z,94.39
2023-04-01T11:12:13.384Z,99.20
2023-04-01T11:15:13.121Z,95.31
2023-04-01T11:18:13.775Z,95.85
2023-04-01T11:21:24.373Z,92.12
2023-04-01T11:24:17.446Z,93.74
2023-04-01T11:27:22.958Z,92.79
2023-04-01T11:30:08.492Z,96.02
2023-04-01T11:32:55.510Z,99.79
2023-04-01T11:35:25.330Z,98.94
2023-04-01T11:38:19.038Z,98.15
2023-04-01T11:41:00.123Z,100.00
2023-04-01T11:44:12.732Z,100.00
2023-04-01T11:47:05.064Z,100.00
2023-04-01T11:50:04.150Z,100.00
2023-04-01T11:53:07.228Z,100.00
2023-04-01T11:55:45.062Z,100.00
2023-04-01T11:58:41.735Z,100.00
2023-04-01T12:01:24.996Z,100.00
2023-04-01T12:04:25.667Z,100.00
2023-04-01T12:07:16.484Z,100.00
2023-04-01T12:10:04.595Z,100.00
2023-04-01T12:12:54.041Z,100.00
2023-04-01T12:15:46.152Z,100.00
2023-04-01T12:18:35.527Z,100.00
2023-04-01T12:21:28.508Z,100.00
2023-04-01T12:24:37.956Z,100.00
2023-04-01T12:27:35.387Z,100.00
2023-04-01T12:30:15.898Z,100.00
2023-04-01T12:33:06.729Z,100.00
2023-04-01T12:36:01.410Z,100.00
2023-04-01T12:38:53.694Z,100.00
2023-04-01T12:41:57.059Z,100.00
2023-04-01T12:44:50.617Z,100.00
2023-04-01T12:47:44.918Z,100.00
2023-04-01T12:50:29.095Z,100.00
2023-04-01T12:53:11.236Z,100.00
2023-04-01T12:55:42.683Z,100.00
2023-04-01T12:58:34.048Z,100.00
2023-04-01T13:01:10.729Z,100.00
2023-04-01T13:04:09.438Z,100.00
2023-04-01T13:06:54.762Z,100.00
2023-04-01T13:09:52.018Z,100.00
2023-04-01T13:12:48.032Z,100.00
2023-04-01T13:15:21.385Z,100.00
2023-04-01T13:18:22.043Z,100.00
2023-04-01T13:21:23.910Z,100.00
2023-04-01T13:24:08.783Z,100.00
2023-04-01T13:26:55.622Z,100.00
2023-04-01T13:29:27.053Z,100.00
2023-04-01T13:32:11.931Z,100.00
2023-04-01T13:35:00.272Z,100.00
2023-04-01T13:37:54.568Z,100.00
2023-04-01T13:40:49.248Z,100.00
2023-04-01T13:43:43.343Z,100.00
2023-04-01T13:46:25.215Z,100.00
2023-04-01T13:49:08.774Z,100.00
2023-04-01T13:51:56.868Z,100.00
2023-04-01T13:54:48.107Z,100.00
2023-04-01T13:57:39.297Z,100.00
2023-04-01T14:00:17.736Z,100.00
2023-04-01T14:02:54.516Z,100.00
2023-04-01T14:05:43.936Z,100.00
2023-04-01T14:08:36.032Z,100.00
2023-04-01T14:11:14.603Z,100.00
2023-04-01T14:14:06.335Z,100.00
2023-04-01T14:16:56.281Z,100.00
2023-04-01T14:19:58.569Z,100.00
2023-04-01T14:22:53.823Z,100.00
2023-04-01T14:25:45.354Z,100.00
2023-04-01T14:28:30.884Z,100.00
2023-04-01T14:31:28.516Z,100.00
2023-04-01T14:34:26.266Z,100.00
2023-04-01T14:37:02.495Z,100.00
2023-04-01T14:39:46.016Z,100.00
2023-04-01T14:42:38.801Z,100.00
2023-04-01T14:45:30.342Z,100.00
2023-04-01T14:48:18.316Z,100.00
2023-04-01T14:50:52.149Z,100.00
2023-04-01T14:53:25.194Z,100.00
2023-04-01T14:55:54.664Z,100.00
2023-04-01T14:58:26.105Z,100.00
2023-04-01T15:01:07.958Z,100.00
2023-04-01T15:04:05.670Z,100.00
2023-04-01T15:06:44.350Z,100.00
2023-04-01T15:09:54.765Z,100.00
2023-04-01T15:12:47.528Z,100.00
2023-04-01T15:15:25.020Z,100.00
2023-04-01T15:18:20.223Z,100.00
2023-04-01T15:21:30.991Z,100.00
2023-04-01T15:24:35.213Z,100.00
2023-04-01T15:27:01.564Z,100.00
2023-04-01T15:29:36.906Z,100.00
2023-04-01T15:32:11.773Z,100.00
2023-04-01T15:34:57.011Z,100.00
2023-04-01T15:37:51.260Z,100.00
2023-04-01T15:40:23.892Z,100.00
2023-04-01T15:43:22.938Z,100.00
2023-04-01T15:45:59.685Z,100.00
2023-04-01T15:48:49.189Z,100.00
2023-04-01T15:51:46.245Z,100.00
2023-04-01T15:54:37.632Z,100.00
2023-04-01T15:57:31.409Z,100.00
2023-04-01T16:00:21.900Z,100.00
2023-04-01T16:03:20.280Z,100.00
2023-04-01T16:05:49.845Z,100.00
2023-04-01T16:08:22.247Z,100.00
2023-04-01T16:11:19.759Z,100.00
2023-04-01T16:14:37.688Z,100.00
2023-04-01T16:17:26.209Z,100.00
2023-04-01T16:20:18.484Z,100.00
2023-04-01T16:23:11.665Z,100.00
2023-04-01T16:25:45.000Z,100.00
2023-04-01T16:28:22.280Z,100.00
2023-04-01T16:31:10.329Z,100.00
2023-04-01T16:34:03.206Z,100.00
2023-04-01T16:36:42.792Z,100.00
2023-04-01T16:39:23.622Z,100.00
2023-04-01T16:42:12.947Z,100.00
2023-04-01T16:44:57.529Z,100.00
2023-04-01T16:47:32.245Z,100.00
2023-04-01T16:50:21.632Z,100.00
2023-04-01T16:53:03.524Z,100.00
2023-04-01T16:55:45.962Z,100.00
2023-04-01T16:58:21.531Z,100.00
2023-04-01T17:01:15.056Z,100.00
2023-04-01T17:03:47.131Z,100.00
2023-04-01T17:06:45.872Z,98.75
2023-04-01T17:09:33.900Z,98.21
2023-04-01T17:12:15.465Z,96.59
2023-04-01T17:15:05.907Z,99.36
2023-04-01T17:18:03.174Z,96.95
2023-04-01T17:20:51.219Z,94.75
2023-04-01T17:23:52.279Z,99.01
2023-04-01T17:26:47.079Z,95.49
2023-04-01T17:29:28.899Z,96.13
2023-04-01T17:32:32.655Z,96.12
2023-04-01T17:35:17.420Z,95.82
2023-04-01T17:38:02.491Z,97.46
2023-04-01T17:40:32.206Z,95.97
2023-04-01T17:43:29.274Z,97.95
2023-04-01T17:46:06.337Z,96.69
2023-04-01T17:48:54.064Z,97.75
2023-04-01T17:51:53.357Z,97.56
2023-04-01T17:54:28.807Z,99.29
2023-04-01T17:57:34.185Z,96.37
2023-04-01T18:00:12.899Z,94.10
2023-04-01T18:02:55.892Z,95.18
2023-04-01T18:05:38.513Z,95.48
2023-04-01T18:08:30.761Z,94.89
2023-04-01T18:11:40.095Z,93.94
2023-04-01T18:14:24.935Z,95.60
2023-04-01T18:17:11.083Z,94.54
2023-04-01T18:20:05.165Z,92.98
2023-04-01T18:22:48.578Z,95.70
2023-04-01T18:25:29.658Z,93.12
2023-04-01T18:28:19.477Z,96.38
2023-04-01T18:31:17.459Z,96.87
2023-04-01T18:34:08.959Z,97.10
2023-04-01T18:36:49.057Z,98.26
2023-04-01T18:39:29.498Z,99.67
2023-04-01T18:42:29.253Z,98.80
2023-04-01T18:45:07.830Z,100.00
2023-04-01T18:47:57.076Z,99.27
2023-04-01T18:50:44.850Z,97.03
2023-04-01T18:53:23.247Z,98.99
2023-04-01T18:55:56.732Z,100.00
2023-04-01T18:58:46.487Z,100.00
2023-04-01T19:01:16.549Z,100.00
2023-04-01T19:03:54.019Z,100.00
2023-04-01T19:06:32.664Z,100.00
2023-04-01T19:09:16.565Z,100.00
2023-04-01T19:12:14.539Z,100.00
2023-04-01T19:14:40.946Z,100.00
2023-04-01T19:17:27.015Z,100.00
2023-04-01T19:20:19.961Z,100.00
2023-04-01T19:23:20.638Z,100.00
2023-04-01T19:25:56.291Z,100.00
2023-04-01T19:28:37.366Z,100.00
2023-04-01T19:31:09.939Z,100.00
2023-04-01T19:34:09.469Z,100.00
2023-04-01T19:36:43.133Z,100.00
2023-04-01T19:39:12.666Z,100.00
2023-04-01T19:41:49.353Z,100.00
2023-04-01T19:44:25.387Z,100.00
2023-04-01T19:47:12.918Z,100.00
2023-04-01T19:50:22.489Z,100.00
2023-04-01T19:52:53.020Z,100.00
2023-04-01T19:55:43.988Z,100.00
2023-04-01T19:58:16.739Z,100.00
2023-04-01T20:00:58.841Z,100.00
2023-04-01T20:03:37.500Z,100.00
2023-04-01T20:06:11.366Z,100.00
2023-04-01T20:08:46.469Z,100.00
2023-04-01T20:11:18.008Z,100.00
2023-04-01T20:13:52.467Z,100.00
2023-04-01T20:16:19.647Z,100.00
2023-04-01T20:19:04.967Z,100.00
2023-04-01T20:21:45.375Z,100.00
2023-04-01T20:24:14.904Z,100.00
2023-04-01T20:26:51.041Z,100.00
2023-04-01T20:29:28.325Z,100.00
2023-04-01T20:32:25.885Z,100.00
2023-04-01T20:35:30.233Z,100.00
2023-04-01T20:38:27.870Z,100.00
2023-04-01T20:41:13.790Z,100.00
2023-04-01T20:44:04.636Z,100.00
2023-04-01T20:46:40.883Z,100.00
2023-04-01T20:49:50.760Z,100.00
2023-04-01T20:53:05.575Z,100.00
2023-04-01T20:55:47.402Z,100.00
2023-04-01T20:58:16.952Z,100.00
2023-04-01T21:00:49.576Z,100.00
2023-04-01T21:03:35.895Z,100.00
2023-04-01T21:06:17.395Z,100.00
2023-04-01T21:09:21.849Z,100.00
2023-04-01T21:12:06.183Z,100.00
2023-04-01T21:14:59.917Z,100.00
2023-04-01T21:17:48.466Z,100.00
2023-04-01T21:20:24.816Z,100.00
2023-04-01T21:23:10.587Z,100.00
2023-04-01T21:25:53.163Z,100.00
2023-04-01T21:28:36.511Z,100.00
2023-04-01T21:31:23.973Z,100.00
2023-04-01T21:34:38.541Z,100.00
2023-04-01T21:37:20.821Z,100.00
2023-04-01T21:40:05.848Z,100.00
2023-04-01T21:42:41.537Z,100.00
2023-04-01T21:45:30.448Z,100.00
2023-04-01T21:48:17.112Z,100.00
2023-04-01T21:51:14.087Z,100.00
2023-04-01T21:53:59.303Z,100.00
2023-04-01T21:56:57.118Z,100.00
2023-04-01T21:59:37.155Z,100.00
2023-04-01T22:02:22.439Z,100.00
2023-04-01T22:05:11.103Z,100.00
2023-04-01T22:07:53.415Z,100.00
2023-04-01T22:10:33.476Z,100.00
2023-04-01T22:13:08.819Z,100.00
2023-04-01T22:16:02.308Z,100.00
2023-04-01T22:18:41.281Z,100.00
2023-04-01T22:21:14.165Z,100.00
2023-04-01T22:23:48.241Z,100.00
2023-04-01T22:26:33.170Z,100.00
2023-04-01T22:29:12.788Z,100.00
2023-04-01T22:32:12.344Z,100.00
2023-04-01T22:34:50.709Z,100.00
2023-04-01T22:37:38.284Z,100.00
2023-04-01T22:40:14.771Z,100.00
2023-04-01T22:42:47.488Z,100.00
2023-04-01T22:45:13.859Z,100.00
2023-04-01T22:48:02.244Z,100.00
2023-04-01T22:50:37.965Z,100.00
2023-04-01T22:53:23.514Z,100.00
2023-04-01T22:55:54.085Z,100.00
2023-04-01T22:58:48.970Z,100.00
2023-04-01T23:01:21.871Z,100.00
2023-04-01T23:03:51.873Z,100.00
2023-04-01T23:06:25.748Z,100.00
2023-04-01T23:09:11.001Z,100.00
2023-04-01T23:12:03.789Z,100.00
2023-04-01T23:14:50.148Z,100.00
2023-04-01T23:17:21.079Z,100.00
2023-04-01T23:19:53.223Z,100.00
2023-04-01T23:22:25.863Z,100.00
2023-04-01T23:25:18.807Z,100.00
2023-04-01T23:27:57.316Z,100.00
2023-04-01T23:30:38.953Z,100.00
2023-04-01T23:33:20.912Z,100.00
2023-04-01T23:36:15.698Z,100.00
2023-04-01T23:38:47.721Z,100.00
2023-04-01T23:41:26.363Z,100.00
2023-04-01T23:43:58.326Z,100.00
2023-04-01T23:46:26.174Z,100.00
2023-04-01T23:48:53.956Z,100.00
2023-04-01T23:51:25.934Z,100.00
2023-04-01T23:54:17.467Z,100.00
2023-04-01T23:56:52.478Z,100.00
2023-04-01T23:59:39.313Z,100.00
