createdAt,value
2019-03-27T00:00:12.520Z,10.50
2019-03-27T00:02:38.915Z,10.50
2019-03-27T00:05:05.531Z,10.50
2019-03-27T00:07:31.920Z,10.50
2019-03-27T00:09:58.251Z,10.50
2019-03-27T00:12:24.581Z,10.40
2019-03-27T00:14:50.831Z,10.40
2019-03-27T00:17:17.241Z,10.40
2019-03-27T00:19:43.569Z,10.40
2019-03-27T00:22:10.004Z,10.40
2019-03-27T00:24:36.335Z,10.40
2019-03-27T00:27:02.810Z,10.40
2019-03-27T00:29:29.200Z,10.40
2019-03-27T00:31:55.743Z,10.30
2019-03-27T00:34:21.948Z,10.30
2019-03-27T00:36:48.240Z,10.30
2019-03-27T00:39:14.545Z,10.30
2019-03-27T00:41:40.953Z,10.20
2019-03-27T00:44:07.253Z,10.20
2019-03-27T00:46:33.614Z,10.20
2019-03-27T00:48:59.944Z,10.20
2019-03-27T00:51:26.156Z,10.20
2019-03-27T00:53:52.502Z,10.10
2019-03-27T00:56:18.776Z,10.10
2019-03-27T00:58:45.163Z,10.10
2019-03-27T01:01:12.217Z,10.00
2019-03-27T01:03:38.450Z,10.00
2019-03-27T01:06:05.244Z,10.00
2019-03-27T01:08:31.714Z,10.00
2019-03-27T01:10:58.053Z,9.90
2019-03-27T01:13:24.717Z,9.90
2019-03-27T01:15:51.002Z,9.90
2019-03-27T01:18:17.343Z,9.90
2019-03-27T01:20:43.672Z,9.80
2019-03-27T01:23:10.001Z,9.80
2019-03-27T01:25:36.234Z,9.80
2019-03-27T01:28:02.524Z,9.70
2019-03-27T01:30:28.834Z,9.70
2019-03-27T01:32:55.447Z,9.70
2019-03-27T01:35:21.858Z,9.70
2019-03-27T01:37:48.151Z,9.70
2019-03-27T01:40:14.843Z,9.70
2019-03-27T01:42:41.282Z,9.60
2019-03-27T01:45:08.203Z,9.60
2019-03-27T01:47:36.200Z,9.60
2019-03-27T01:50:05.254Z,9.50
2019-03-27T01:52:31.821Z,9.50
2019-03-27T01:54:58.093Z,9.50
2019-03-27T01:57:24.387Z,9.50
2019-03-27T01:59:50.798Z,9.40
2019-03-27T02:02:17.119Z,9.40
2019-03-27T02:04:43.556Z,9.40
2019-03-27T02:07:11.469Z,9.30
2019-03-27T02:09:37.763Z,9.30
2019-03-27T02:12:04.290Z,9.20
2019-03-27T02:14:30.621Z,9.20
2019-03-27T02:16:57.001Z,9.20
2019-03-27T02:19:24.815Z,9.20
2019-03-27T02:21:51.146Z,9.20
2019-03-27T02:24:17.413Z,9.10
2019-03-27T02:26:43.806Z,9.10
2019-03-27T02:29:10.095Z,9.10
2019-03-27T02:31:36.479Z,9.10
2019-03-27T02:34:03.005Z,9.10
2019-03-27T02:36:29.337Z,9.00
2019-03-27T02:38:55.623Z,9.00
2019-03-27T02:41:21.994Z,8.70
2019-03-27T02:43:48.327Z,8.90
2019-03-27T02:46:24.388Z,8.90
2019-03-27T02:48:42.784Z,8.90
2019-03-27T02:51:09.304Z,8.90
2019-03-27T02:53:35.597Z,8.90
2019-03-27T02:56:02.024Z,8.90
2019-03-27T02:58:48.176Z,8.90
2019-03-27T03:01:14.874Z,8.80
2019-03-27T03:03:41.162Z,8.90
2019-03-27T03:06:07.523Z,8.90
2019-03-27T03:08:34.066Z,9.00
2019-03-27T03:11:00.384Z,9.00
2019-03-27T03:13:26.697Z,9.00
2019-03-27T03:15:52.951Z,9.00
2019-03-27T03:18:19.273Z,9.00
2019-03-27T03:20:45.716Z,9.00
2019-03-27T03:23:12.062Z,9.00
2019-03-27T03:25:38.424Z,9.00
2019-03-27T03:28:04.797Z,9.10
2019-03-27T03:30:32.973Z,9.10
2019-03-27T03:32:59.174Z,9.10
2019-03-27T03:35:25.529Z,9.10
2019-03-27T03:37:51.750Z,9.10
2019-03-27T03:40:18.231Z,9.20
2019-03-27T03:42:44.449Z,9.20
2019-03-27T03:45:30.600Z,9.20
2019-03-27T03:47:56.944Z,9.00
2019-03-27T03:50:30.985Z,9.20
2019-03-27T03:52:57.708Z,9.20
2019-03-27T03:55:24.535Z,9.20
2019-03-27T03:57:51.226Z,9.20
2019-03-27T04:00:17.609Z,9.30
2019-03-27T04:02:44.444Z,9.30
2019-03-27T04:05:14.381Z,9.30
2019-03-27T04:07:40.798Z,9.30
2019-03-27T04:10:07.336Z,9.30
2019-03-27T04:12:33.790Z,9.30
2019-03-27T04:15:00.031Z,9.30
2019-03-27T04:17:26.425Z,9.30
2019-03-27T04:19:52.755Z,9.30
2019-03-27T04:22:19.494Z,9.30
2019-03-27T04:24:45.758Z,9.30
2019-03-27T04:27:12.041Z,9.30
2019-03-27T04:29:38.356Z,9.30
2019-03-27T04:32:04.717Z,9.30
2019-03-27T04:34:30.972Z,9.30
2019-03-27T04:36:57.374Z,9.30
2019-03-27T04:39:23.701Z,9.30
2019-03-27T04:41:49.995Z,9.30
2019-03-27T04:44:16.364Z,9.30
2019-03-27T04:46:42.909Z,9.30
2019-03-27T04:49:09.161Z,9.30
2019-03-27T04:51:35.561Z,9.30
2019-03-27T04:54:01.992Z,9.30
2019-03-27T04:56:28.324Z,9.30
2019-03-27T04:58:54.654Z,9.30
2019-03-27T05:01:20.910Z,9.30
2019-03-27T05:03:47.834Z,9.30
2019-03-27T05:06:14.259Z,9.40
2019-03-27T05:08:40.597Z,9.30
2019-03-27T05:11:06.880Z,9.30
2019-03-27T05:13:33.258Z,9.30
2019-03-27T05:15:59.581Z,9.30
2019-03-27T05:18:25.993Z,9.40
2019-03-27T05:20:52.346Z,9.40
2019-03-27T05:23:19.055Z,9.40
2019-03-27T05:25:45.412Z,9.40
2019-03-27T05:28:12.097Z,9.40
2019-03-27T05:30:38.408Z,9.40
2019-03-27T05:33:04.704Z,9.40
2019-03-27T05:35:31.042Z,9.40
2019-03-27T05:37:57.337Z,9.40
2019-03-27T05:40:23.657Z,9.50
2019-03-27T05:42:59.965Z,9.40
2019-03-27T05:45:18.103Z,9.50
2019-03-27T05:47:44.435Z,9.40
2019-03-27T05:50:10.758Z,9.50
2019-03-27T05:52:37.094Z,9.50
2019-03-27T05:55:04.958Z,9.50
2019-03-27T05:57:31.293Z,9.50
2019-03-27T05:59:57.620Z,9.50
2019-03-27T06:02:23.866Z,9.50
2019-03-27T06:04:50.158Z,9.50
2019-03-27T06:07:16.443Z,9.50
2019-03-27T06:09:42.757Z,9.50
2019-03-27T06:12:10.949Z,9.60
2019-03-27T06:14:37.245Z,9.60
2019-03-27T06:17:03.571Z,9.60
2019-03-27T06:19:29.839Z,9.70
2019-03-27T06:21:56.455Z,9.70
2019-03-27T06:24:22.768Z,9.70
2019-03-27T06:26:49.125Z,9.70
2019-03-27T06:29:15.969Z,9.70
2019-03-27T06:31:42.577Z,9.70
2019-03-27T06:34:08.901Z,9.70
2019-03-27T06:36:35.238Z,9.70
2019-03-27T06:39:01.791Z,9.70
2019-03-27T06:41:28.145Z,9.80
2019-03-27T06:43:54.536Z,9.80
2019-03-27T06:46:20.968Z,9.80
2019-03-27T06:48:47.317Z,9.90
2019-03-27T06:51:13.736Z,10.00
2019-03-27T06:53:40.063Z,10.00
2019-03-27T06:56:06.494Z,10.10
2019-03-27T06:58:34.754Z,10.20
2019-03-27T07:01:02.598Z,10.30
2019-03-27T07:03:28.881Z,10.40
2019-03-27T07:05:55.252Z,10.50
2019-03-27T07:08:21.637Z,10.60
2019-03-27T07:10:47.858Z,10.60
2019-03-27T07:13:14.872Z,10.70
2019-03-27T07:15:41.242Z,10.80
2019-03-27T07:18:07.571Z,10.80
2019-03-27T07:20:33.938Z,10.80
2019-03-27T07:23:00.327Z,10.90
2019-03-27T07:25:26.669Z,10.90
2019-03-27T07:27:52.988Z,11.00
2019-03-27T07:30:19.423Z,11.00
2019-03-27T07:32:47.640Z,11.10
2019-03-27T07:35:14.955Z,11.10
2019-03-27T07:37:41.237Z,11.10
2019-03-27T07:40:07.711Z,11.20
2019-03-27T07:42:33.931Z,11.30
2019-03-27T07:45:00.381Z,11.30
2019-03-27T07:47:26.874Z,11.40
2019-03-27T07:49:53.441Z,11.50
2019-03-27T07:52:20.095Z,11.50
2019-03-27T07:54:46.409Z,11.60
2019-03-27T07:57:12.833Z,11.70
2019-03-27T07:59:39.174Z,11.80
2019-03-27T08:02:05.504Z,11.80
2019-03-27T08:04:51.600Z,11.90
2019-03-27T08:07:26.819Z,11.90
2019-03-27T08:09:46.410Z,12.00
2019-03-27T08:12:12.740Z,12.10
2019-03-27T08:14:38.996Z,12.20
2019-03-27T08:17:05.403Z,12.30
2019-03-27T08:19:31.698Z,12.30
2019-03-27T08:21:58.093Z,12.50
2019-03-27T08:24:24.388Z,12.50
2019-03-27T08:26:50.658Z,12.60
2019-03-27T08:29:16.983Z,12.60
2019-03-27T08:31:43.387Z,12.60
2019-03-27T08:34:09.709Z,12.70
2019-03-27T08:36:36.043Z,12.70
2019-03-27T08:39:04.857Z,12.80
2019-03-27T08:41:31.140Z,12.80
2019-03-27T08:43:57.489Z,12.80
2019-03-27T08:46:24.145Z,12.90
2019-03-27T08:48:50.560Z,12.90
2019-03-27T08:51:16.992Z,13.00
2019-03-27T08:53:43.221Z,13.10
2019-03-27T08:56:09.652Z,13.20
2019-03-27T08:58:55.812Z,13.20
2019-03-27T09:01:22.178Z,13.30
2019-03-27T09:03:48.362Z,13.30
2019-03-27T09:06:14.721Z,13.40
2019-03-27T09:08:41.017Z,13.50
2019-03-27T09:11:07.397Z,13.60
2019-03-27T09:13:33.701Z,13.70
2019-03-27T09:16:06.074Z,13.80
2019-03-27T09:18:33.057Z,14.10
2019-03-27T09:20:59.286Z,14.10
2019-03-27T09:23:25.596Z,14.20
2019-03-27T09:25:52.350Z,14.30
2019-03-27T09:28:18.671Z,14.50
2019-03-27T09:30:44.961Z,14.60
2019-03-27T09:33:11.333Z,14.80
2019-03-27T09:35:37.665Z,14.90
2019-03-27T09:38:04.102Z,15.00
2019-03-27T09:40:30.373Z,15.10
2019-03-27T09:42:56.757Z,15.30
2019-03-27T09:45:23.087Z,15.40
2019-03-27T09:47:49.748Z,15.60
2019-03-27T09:50:16.366Z,15.70
2019-03-27T09:52:43.019Z,15.90
2019-03-27T09:55:09.433Z,15.90
2019-03-27T09:57:35.766Z,15.90
2019-03-27T10:00:07.220Z,15.90
2019-03-27T10:02:33.614Z,15.90
2019-03-27T10:05:00.078Z,15.80
2019-03-27T10:07:26.511Z,15.70
2019-03-27T10:09:52.886Z,15.70
2019-03-27T10:12:19.284Z,15.70
2019-03-27T10:14:47.532Z,15.80
2019-03-27T10:17:13.823Z,15.80
2019-03-27T10:19:40.110Z,16.00
2019-03-27T10:22:06.442Z,16.00
2019-03-27T10:24:32.877Z,16.10
2019-03-27T10:26:59.613Z,16.10
2019-03-27T10:29:25.949Z,16.10
2019-03-27T10:31:52.275Z,16.10
2019-03-27T10:34:18.605Z,16.20
2019-03-27T10:36:44.925Z,16.20
2019-03-27T10:39:11.220Z,16.10
2019-03-27T10:41:37.595Z,15.90
2019-03-27T10:44:04.028Z,15.80
2019-03-27T10:46:30.517Z,15.70
2019-03-27T10:48:56.848Z,15.50
2019-03-27T10:51:23.135Z,15.50
2019-03-27T10:53:49.451Z,15.40
2019-03-27T10:56:17.456Z,15.40
2019-03-27T10:58:43.761Z,15.40
2019-03-27T11:01:10.085Z,15.40
2019-03-27T11:03:36.410Z,15.30
2019-03-27T11:06:02.782Z,15.30
2019-03-27T11:08:29.173Z,15.40
2019-03-27T11:10:55.503Z,15.30
2019-03-27T11:13:21.939Z,15.40
2019-03-27T11:15:48.375Z,15.40
2019-03-27T11:18:14.703Z,15.50
2019-03-27T11:20:41.441Z,15.60
2019-03-27T11:23:07.775Z,15.70
2019-03-27T11:25:34.101Z,15.80
2019-03-27T11:28:00.534Z,15.90
2019-03-27T11:30:35.896Z,15.90
2019-03-27T11:33:02.426Z,15.90
2019-03-27T11:35:28.774Z,15.90
2019-03-27T11:37:55.484Z,15.90
2019-03-27T11:40:21.810Z,15.90
2019-03-27T11:42:48.091Z,16.00
2019-03-27T11:45:14.860Z,16.10
2019-03-27T11:47:41.211Z,16.20
2019-03-27T11:50:08.771Z,16.20
2019-03-27T11:52:35.102Z,16.30
2019-03-27T11:55:01.452Z,16.40
2019-03-27T11:57:27.771Z,16.50
2019-03-27T11:59:54.498Z,16.50
2019-03-27T12:02:20.835Z,16.50
2019-03-27T12:04:47.486Z,16.50
2019-03-27T12:07:13.822Z,16.60
2019-03-27T12:09:40.129Z,16.70
2019-03-27T12:12:06.563Z,16.90
2019-03-27T12:14:32.996Z,17.00
2019-03-27T12:16:59.222Z,17.10
2019-03-27T12:19:25.553Z,17.20
2019-03-27T12:21:54.682Z,17.30
2019-03-27T12:24:20.060Z,17.40
2019-03-27T12:26:46.295Z,17.60
2019-03-27T12:29:12.615Z,17.70
2019-03-27T12:31:38.946Z,17.80
2019-03-27T12:34:05.598Z,18.00
2019-03-27T12:36:32.016Z,18.10
2019-03-27T12:38:58.551Z,18.10
2019-03-27T12:41:24.878Z,18.10
2019-03-27T12:43:51.214Z,18.10
2019-03-27T12:46:23.988Z,18.10
2019-03-27T12:48:50.426Z,17.80
2019-03-27T12:51:17.073Z,17.90
2019-03-27T12:53:43.475Z,17.70
2019-03-27T12:56:09.883Z,17.60
2019-03-27T12:58:36.268Z,17.50
2019-03-27T13:01:02.796Z,17.50
2019-03-27T13:03:29.230Z,17.40
2019-03-27T13:05:55.466Z,17.40
2019-03-27T13:08:21.747Z,17.40
2019-03-27T13:10:48.117Z,17.30
2019-03-27T13:13:14.373Z,17.20
2019-03-27T13:15:42.378Z,17.20
2019-03-27T13:18:10.520Z,17.10
2019-03-27T13:20:37.050Z,17.10
2019-03-27T13:23:03.456Z,17.00
2019-03-27T13:25:29.648Z,17.00
2019-03-27T13:27:56.020Z,17.00
2019-03-27T13:30:22.334Z,17.00
2019-03-27T13:32:48.635Z,17.10
2019-03-27T13:35:15.107Z,17.10
2019-03-27T13:37:41.437Z,17.20
2019-03-27T13:40:09.749Z,17.20
2019-03-27T13:42:36.193Z,17.30
2019-03-27T13:45:04.843Z,17.30
2019-03-27T13:47:31.263Z,17.30
2019-03-27T13:49:57.594Z,17.30
2019-03-27T13:52:23.926Z,17.40
2019-03-27T13:54:50.254Z,17.40
2019-03-27T13:57:16.805Z,17.40
2019-03-27T13:59:43.221Z,17.40
2019-03-27T14:02:09.552Z,17.40
2019-03-27T14:04:35.810Z,17.40
2019-03-27T14:07:02.110Z,17.30
2019-03-27T14:09:28.437Z,17.20
2019-03-27T14:11:54.771Z,17.20
2019-03-27T14:14:21.102Z,17.10
2019-03-27T14:16:47.329Z,17.00
2019-03-27T14:19:13.761Z,17.00
2019-03-27T14:21:53.514Z,16.90
2019-03-27T14:24:08.266Z,16.90
2019-03-27T14:26:44.962Z,16.90
2019-03-27T14:29:02.810Z,16.90
2019-03-27T14:31:29.103Z,16.80
2019-03-27T14:33:55.533Z,16.80
2019-03-27T14:36:21.863Z,16.80
2019-03-27T14:38:48.194Z,16.80
2019-03-27T14:41:14.456Z,16.80
2019-03-27T14:43:40.773Z,16.80
2019-03-27T14:46:07.081Z,16.80
2019-03-27T14:48:33.410Z,16.90
2019-03-27T14:50:59.744Z,16.90
2019-03-27T14:53:25.995Z,16.90
2019-03-27T14:55:53.219Z,16.90
2019-03-27T14:58:19.551Z,16.90
2019-03-27T15:00:46.212Z,16.80
2019-03-27T15:03:12.522Z,16.80
2019-03-27T15:05:38.933Z,16.90
2019-03-27T15:08:05.487Z,16.80
2019-03-27T15:10:31.921Z,16.90
2019-03-27T15:12:58.356Z,16.90
2019-03-27T15:15:24.891Z,16.90
2019-03-27T15:17:51.127Z,16.90
2019-03-27T15:20:17.449Z,16.90
2019-03-27T15:22:43.780Z,16.90
2019-03-27T15:25:11.437Z,17.00
2019-03-27T15:27:37.768Z,17.00
2019-03-27T15:30:07.886Z,17.00
2019-03-27T15:32:34.326Z,17.00
2019-03-27T15:35:00.649Z,17.00
2019-03-27T15:37:26.897Z,17.00
2019-03-27T15:39:53.207Z,17.00
2019-03-27T15:42:19.538Z,17.00
2019-03-27T15:44:45.868Z,17.00
2019-03-27T15:47:12.304Z,17.00
2019-03-27T15:49:38.838Z,17.10
2019-03-27T15:52:05.166Z,17.10
2019-03-27T15:54:33.422Z,17.10
2019-03-27T15:56:59.634Z,17.10
2019-03-27T15:59:26.004Z,17.10
2019-03-27T16:01:52.310Z,17.10
2019-03-27T16:04:18.581Z,17.10
2019-03-27T16:06:44.991Z,17.10
2019-03-27T16:09:13.183Z,17.10
2019-03-27T16:11:39.497Z,17.10
2019-03-27T16:14:05.797Z,17.10
2019-03-27T16:16:32.159Z,17.10
2019-03-27T16:18:58.414Z,17.00
2019-03-27T16:21:24.819Z,16.90
2019-03-27T16:24:00.698Z,16.90
2019-03-27T16:26:19.320Z,16.80
2019-03-27T16:28:45.651Z,16.80
2019-03-27T16:31:11.980Z,16.70
2019-03-27T16:33:38.315Z,16.70
2019-03-27T16:36:04.846Z,16.60
2019-03-27T16:38:31.177Z,16.50
2019-03-27T16:40:57.506Z,16.50
2019-03-27T16:43:23.735Z,16.40
2019-03-27T16:45:50.271Z,16.40
2019-03-27T16:48:16.605Z,16.30
2019-03-27T16:50:43.239Z,16.20
2019-03-27T16:53:12.639Z,16.20
2019-03-27T16:55:38.971Z,16.10
2019-03-27T16:58:05.626Z,16.10
2019-03-27T17:00:31.937Z,16.10
2019-03-27T17:02:58.268Z,16.00
2019-03-27T17:05:24.598Z,15.90
2019-03-27T17:07:50.928Z,15.90
2019-03-27T17:10:17.295Z,15.80
2019-03-27T17:12:43.691Z,15.80
2019-03-27T17:15:10.533Z,15.80
2019-03-27T17:17:36.863Z,15.70
2019-03-27T17:20:10.229Z,15.60
2019-03-27T17:22:36.812Z,15.60
2019-03-27T17:25:06.116Z,15.50
2019-03-27T17:27:32.630Z,15.50
2019-03-27T17:29:59.064Z,15.40
2019-03-27T17:32:25.402Z,15.40
2019-03-27T17:34:52.125Z,15.30
2019-03-27T17:37:18.872Z,15.30
2019-03-27T17:39:47.139Z,15.30
2019-03-27T17:42:13.379Z,15.20
2019-03-27T17:44:39.648Z,15.20
2019-03-27T17:47:06.038Z,15.20
2019-03-27T17:49:32.470Z,15.20
2019-03-27T17:51:59.015Z,15.10
2019-03-27T17:54:25.540Z,15.10
2019-03-27T17:56:51.769Z,15.10
2019-03-27T17:59:19.903Z,15.10
2019-03-27T18:01:46.478Z,15.00
2019-03-27T18:04:12.687Z,15.00
2019-03-27T18:06:39.138Z,15.00
2019-03-27T18:09:06.494Z,15.00
2019-03-27T18:11:32.714Z,15.00
2019-03-27T18:13:58.948Z,15.00
2019-03-27T18:16:25.280Z,14.90
2019-03-27T18:18:51.609Z,14.90
2019-03-27T18:21:21.110Z,14.90
2019-03-27T18:23:46.757Z,14.90
2019-03-27T18:26:13.336Z,14.80
2019-03-27T18:28:41.337Z,14.80
2019-03-27T18:31:07.667Z,14.80
2019-03-27T18:33:34.325Z,14.80
2019-03-27T18:36:00.739Z,14.80
2019-03-27T18:38:27.475Z,14.80
2019-03-27T18:40:53.805Z,14.70
2019-03-27T18:43:20.135Z,14.70
2019-03-27T18:45:46.427Z,14.70
2019-03-27T18:48:12.721Z,14.70
2019-03-27T18:50:40.157Z,14.60
2019-03-27T18:53:06.479Z,14.60
2019-03-27T18:55:32.811Z,14.60
2019-03-27T18:58:00.686Z,14.50
2019-03-27T19:00:27.243Z,14.50
2019-03-27T19:02:55.255Z,14.50
2019-03-27T19:05:21.508Z,14.50
2019-03-27T19:07:47.794Z,14.50
2019-03-27T19:10:14.278Z,14.50
2019-03-27T19:12:40.502Z,14.50
2019-03-27T19:15:07.768Z,14.40
2019-03-27T19:17:34.089Z,14.40
2019-03-27T19:20:00.423Z,14.40
2019-03-27T19:22:26.746Z,14.40
2019-03-27T19:24:53.078Z,14.40
2019-03-27T19:27:19.537Z,14.40
2019-03-27T19:29:45.841Z,14.40
2019-03-27T19:32:14.813Z,14.40
2019-03-27T19:34:42.807Z,14.40
2019-03-27T19:37:09.137Z,14.30
2019-03-27T19:39:35.437Z,14.30
2019-03-27T19:42:02.122Z,14.40
2019-03-27T19:44:28.533Z,14.30
2019-03-27T19:46:54.847Z,14.30
2019-03-27T19:49:21.169Z,14.30
2019-03-27T19:51:47.522Z,14.30
2019-03-27T19:54:26.457Z,14.20
2019-03-27T19:56:41.926Z,14.20
2019-03-27T19:59:08.298Z,14.20
2019-03-27T20:01:34.690Z,14.20
2019-03-27T20:04:01.008Z,14.20
2019-03-27T20:06:27.348Z,14.20
2019-03-27T20:08:56.580Z,14.20
2019-03-27T20:11:23.655Z,14.20
2019-03-27T20:13:50.115Z,14.10
2019-03-27T20:16:16.662Z,14.10
2019-03-27T20:18:43.098Z,14.10
2019-03-27T20:21:09.657Z,14.10
2019-03-27T20:23:35.971Z,14.10
2019-03-27T20:26:02.616Z,14.00
2019-03-27T20:28:29.031Z,14.00
2019-03-27T20:30:55.265Z,14.00
2019-03-27T20:33:21.533Z,14.00
2019-03-27T20:35:47.922Z,14.00
2019-03-27T20:38:14.259Z,13.90
2019-03-27T20:40:40.583Z,13.90
2019-03-27T20:43:06.914Z,13.90
2019-03-27T20:45:33.162Z,13.80
2019-03-27T20:47:59.449Z,13.80
2019-03-27T20:50:27.144Z,13.80
2019-03-27T20:52:53.783Z,13.80
2019-03-27T20:55:30.024Z,13.70
2019-03-27T20:57:48.274Z,13.70
2019-03-27T21:00:15.116Z,13.70
2019-03-27T21:02:41.548Z,13.70
2019-03-27T21:05:12.619Z,13.70
2019-03-27T21:07:38.920Z,13.60
2019-03-27T21:10:07.098Z,13.60
2019-03-27T21:12:33.823Z,13.60
2019-03-27T21:15:00.367Z,13.60
2019-03-27T21:17:26.807Z,13.60
2019-03-27T21:19:53.240Z,13.60
2019-03-27T21:22:20.390Z,13.60
2019-03-27T21:24:46.780Z,13.60
2019-03-27T21:27:19.703Z,13.50
2019-03-27T21:29:46.364Z,13.60
2019-03-27T21:32:12.775Z,13.50
2019-03-27T21:34:39.212Z,13.50
2019-03-27T21:37:05.744Z,13.50
2019-03-27T21:39:32.549Z,13.50
2019-03-27T21:41:58.937Z,13.50
2019-03-27T21:44:25.476Z,13.50
2019-03-27T21:46:51.985Z,13.50
2019-03-27T21:49:18.522Z,13.50
2019-03-27T21:51:45.056Z,13.50
2019-03-27T21:54:11.593Z,13.50
2019-03-27T21:56:38.536Z,13.50
2019-03-27T21:59:04.974Z,13.40
2019-03-27T22:01:31.715Z,13.40
2019-03-27T22:03:58.245Z,13.40
2019-03-27T22:06:24.700Z,13.40
2019-03-27T22:08:51.212Z,13.40
2019-03-27T22:11:18.468Z,13.40
2019-03-27T22:13:45.102Z,13.40
2019-03-27T22:16:31.290Z,13.40
2019-03-27T22:18:57.831Z,13.40
2019-03-27T22:21:24.264Z,13.30
2019-03-27T22:23:50.698Z,13.30
2019-03-27T22:26:17.177Z,13.30
2019-03-27T22:28:43.562Z,13.30
2019-03-27T22:31:10.020Z,13.30
2019-03-27T22:33:36.368Z,13.30
2019-03-27T22:36:02.862Z,13.30
2019-03-27T22:38:29.408Z,13.30
2019-03-27T22:40:55.933Z,13.30
2019-03-27T22:43:22.671Z,13.30
2019-03-27T22:45:49.308Z,13.30
2019-03-27T22:48:15.843Z,13.30
2019-03-27T22:50:42.379Z,13.30
2019-03-27T22:53:08.844Z,13.30
2019-03-27T22:55:48.620Z,13.30
2019-03-27T22:58:04.134Z,13.30
2019-03-27T23:00:35.481Z,13.30
2019-03-27T23:03:02.019Z,13.30
2019-03-27T23:05:30.172Z,13.30
2019-03-27T23:07:56.729Z,13.30
2019-03-27T23:10:23.262Z,13.30
2019-03-27T23:12:49.695Z,13.30
2019-03-27T23:15:16.061Z,13.30
2019-03-27T23:17:42.672Z,13.30
2019-03-27T23:20:09.510Z,13.30
2019-03-27T23:22:36.145Z,13.30
2019-03-27T23:25:03.913Z,13.30
2019-03-27T23:27:30.447Z,13.30
2019-03-27T23:29:58.046Z,13.30
2019-03-27T23:32:24.536Z,13.30
2019-03-27T23:34:51.070Z,13.30
2019-03-27T23:37:17.540Z,13.30
2019-03-27T23:39:44.050Z,13.30
2019-03-27T23:42:10.882Z,13.20
2019-03-27T23:44:37.722Z,13.20
2019-03-27T23:47:04.371Z,13.20
2019-03-27T23:49:31.410Z,13.20
2019-03-27T23:51:58.045Z,13.20
2019-03-27T23:54:24.580Z,13.20
2019-03-27T23:57:04.206Z,13.20
2019-03-27T23:59:31.065Z,13.00
