createdAt,value
2023-05-19T00:01:55.653Z,1025.2
2023-05-19T00:04:53.931Z,1025.2
2023-05-19T00:07:53.536Z,1025.2
2023-05-19T00:10:53.439Z,1025.2
2023-05-19T00:13:53.391Z,1025.2
2023-05-19T00:16:53.700Z,1025.1
2023-05-19T00:19:53.820Z,1025.1
2023-05-19T00:22:53.326Z,1025.1
2023-05-19T00:25:53.380Z,1025.1
2023-05-19T00:28:53.345Z,1025.0
2023-05-19T00:31:53.812Z,1025.0
2023-05-19T00:34:53.481Z,1024.9
2023-05-19T00:37:53.309Z,1024.9
2023-05-19T00:40:53.340Z,1024.9
2023-05-19T00:43:53.423Z,1025.0
2023-05-19T00:46:53.547Z,1024.9
2023-05-19T00:49:53.507Z,1024.9
2023-05-19T00:52:53.524Z,1024.9
2023-05-19T00:55:53.387Z,1024.9
2023-05-19T00:58:53.642Z,1024.9
2023-05-19T01:01:54.352Z,1024.9
2023-05-19T01:04:54.158Z,1024.9
2023-05-19T01:07:53.461Z,1025.0
2023-05-19T01:10:53.346Z,1025.0
2023-05-19T01:13:54.284Z,1025.0
2023-05-19T01:16:53.632Z,1025.0
2023-05-19T01:19:53.704Z,1025.0
2023-05-19T01:22:53.479Z,1025.0
2023-05-19T01:25:53.418Z,1025.0
2023-05-19T01:28:53.354Z,1025.0
2023-05-19T01:31:53.733Z,1025.0
2023-05-19T01:34:53.437Z,1025.0
2023-05-19T01:37:53.503Z,1025.0
2023-05-19T01:40:53.390Z,1025.0
2023-05-19T01:43:53.417Z,1024.9
2023-05-19T01:46:54.306Z,1024.9
2023-05-19T01:49:53.735Z,1024.8
2023-05-19T01:52:53.367Z,1024.8
2023-05-19T01:55:53.480Z,1024.8
2023-05-19T01:58:53.343Z,1024.8
2023-05-19T02:01:54.710Z,1024.7
2023-05-19T02:04:53.547Z,1024.8
2023-05-19T02:07:53.405Z,1024.8
2023-05-19T02:10:53.298Z,1024.8
2023-05-19T02:13:53.426Z,1024.7
2023-05-19T02:16:53.869Z,1024.7
2023-05-19T02:19:53.580Z,1024.7
2023-05-19T02:22:53.430Z,1024.7
2023-05-19T02:25:53.297Z,1024.7
2023-05-19T02:28:53.367Z,1024.7
2023-05-19T02:31:53.870Z,1024.7
2023-05-19T02:34:53.415Z,1024.7
2023-05-19T02:37:53.424Z,1024.6
2023-05-19T02:40:53.459Z,1024.6
2023-05-19T02:43:53.509Z,1024.6
2023-05-19T02:47:03.504Z,1024.5
2023-05-19T02:49:53.472Z,1024.5
2023-05-19T02:52:53.335Z,1024.5
2023-05-19T02:55:53.393Z,1024.5
2023-05-19T02:58:53.490Z,1024.5
2023-05-19T03:01:54.749Z,1024.5
2023-05-19T03:04:53.809Z,1024.4
2023-05-19T03:07:53.423Z,1024.4
2023-05-19T03:10:53.398Z,1024.4
2023-05-19T03:13:53.389Z,1024.4
2023-05-19T03:16:53.854Z,1024.4
2023-05-19T03:19:53.728Z,1024.4
2023-05-19T03:22:53.414Z,1024.4
2023-05-19T03:25:53.477Z,1024.5
2023-05-19T03:28:53.440Z,1024.4
2023-05-19T03:31:53.742Z,1024.4
2023-05-19T03:34:53.756Z,1024.4
2023-05-19T03:37:53.321Z,1024.5
2023-05-19T03:40:53.443Z,1024.4
2023-05-19T03:43:53.581Z,1024.4
2023-05-19T03:46:56.382Z,1024.4
2023-05-19T03:49:55.957Z,1024.5
2023-05-19T03:52:53.378Z,1024.5
2023-05-19T03:55:53.303Z,1024.6
2023-05-19T03:58:53.422Z,1024.6
2023-05-19T04:01:53.864Z,1024.5
2023-05-19T04:04:54.355Z,1024.5
2023-05-19T04:07:53.406Z,1024.5
2023-05-19T04:10:53.400Z,1024.5
2023-05-19T04:13:53.357Z,1024.5
2023-05-19T04:16:53.729Z,1024.5
2023-05-19T04:19:53.541Z,1024.6
2023-05-19T04:22:53.345Z,1024.6
2023-05-19T04:25:53.520Z,1024.6
2023-05-19T04:28:53.462Z,1024.5
2023-05-19T04:31:55.876Z,1024.6
2023-05-19T04:34:53.594Z,1024.5
2023-05-19T04:37:55.580Z,1024.5
2023-05-19T04:40:53.372Z,1024.5
2023-05-19T04:43:53.406Z,1024.5
2023-05-19T04:46:54.764Z,1024.5
2023-05-19T04:49:53.584Z,1024.5
2023-05-19T04:52:53.387Z,1024.6
2023-05-19T04:55:53.389Z,1024.5
2023-05-19T04:58:54.171Z,1024.5
2023-05-19T05:01:53.832Z,1024.5
2023-05-19T05:04:54.117Z,1024.6
2023-05-19T05:07:53.471Z,1024.6
2023-05-19T05:10:53.826Z,1024.7
2023-05-19T05:13:53.653Z,1024.7
2023-05-19T05:16:54.314Z,1024.6
2023-05-19T05:19:53.766Z,1024.7
2023-05-19T05:22:53.273Z,1024.7
2023-05-19T05:25:53.486Z,1024.7
2023-05-19T05:28:53.442Z,1024.7
2023-05-19T05:31:53.579Z,1024.7
2023-05-19T05:34:53.823Z,1024.7
2023-05-19T05:37:53.402Z,1024.7
2023-05-19T05:40:53.392Z,1024.7
2023-05-19T05:43:53.446Z,1024.7
2023-05-19T05:49:53.678Z,1024.7
2023-05-19T05:53:03.418Z,1024.6
2023-05-19T05:55:53.532Z,1024.6
2023-05-19T05:58:53.578Z,1024.7
2023-05-19T06:01:53.867Z,1024.7
2023-05-19T06:04:53.878Z,1024.7
2023-05-19T06:07:53.623Z,1024.6
2023-05-19T06:10:53.584Z,1024.7
2023-05-19T06:13:53.570Z,1024.7
2023-05-19T06:16:54.021Z,1024.7
2023-05-19T06:19:54.244Z,1024.6
2023-05-19T06:22:53.417Z,1024.6
2023-05-19T06:25:53.424Z,1024.6
2023-05-19T06:28:55.502Z,1024.7
2023-05-19T06:31:54.054Z,1024.7
2023-05-19T06:34:53.348Z,1024.7
2023-05-19T06:37:53.640Z,1024.7
2023-05-19T06:40:55.699Z,1024.7
2023-05-19T06:43:53.525Z,1024.6
2023-05-19T06:46:53.470Z,1024.6
2023-05-19T06:49:53.662Z,1024.6
2023-05-19T06:52:53.330Z,1024.6
2023-05-19T06:56:03.347Z,1024.6
2023-05-19T06:58:53.379Z,1024.6
2023-05-19T07:01:56.072Z,1024.6
2023-05-19T07:04:54.192Z,1024.6
2023-05-19T07:07:53.426Z,1024.7
2023-05-19T07:10:54.335Z,1024.7
2023-05-19T07:13:53.502Z,1024.7
2023-05-19T07:16:53.556Z,1024.7
2023-05-19T07:19:53.708Z,1024.7
2023-05-19T07:22:53.451Z,1024.7
2023-05-19T07:25:53.324Z,1024.6
2023-05-19T07:28:56.011Z,1024.7
2023-05-19T07:31:53.936Z,1024.7
2023-05-19T07:34:53.506Z,1024.6
2023-05-19T07:37:53.354Z,1024.7
2023-05-19T07:40:53.501Z,1024.6
2023-05-19T07:43:53.372Z,1024.6
2023-05-19T07:46:53.992Z,1024.7
2023-05-19T07:49:53.708Z,1024.6
2023-05-19T07:52:53.365Z,1024.5
2023-05-19T07:55:53.371Z,1024.6
2023-05-19T07:58:53.391Z,1024.5
2023-05-19T08:01:53.827Z,1024.5
2023-05-19T08:04:54.419Z,1024.5
2023-05-19T08:07:53.389Z,1024.5
2023-05-19T08:10:53.424Z,1024.5
2023-05-19T08:13:53.404Z,1024.4
2023-05-19T08:16:56.941Z,1024.4
2023-05-19T08:19:53.554Z,1024.4
2023-05-19T08:22:53.447Z,1024.3
2023-05-19T08:25:53.497Z,1024.3
2023-05-19T08:28:53.424Z,1024.3
2023-05-19T08:31:53.973Z,1024.2
2023-05-19T08:34:53.421Z,1024.3
2023-05-19T08:37:53.309Z,1024.3
2023-05-19T08:40:53.442Z,1024.2
2023-05-19T08:43:53.320Z,1024.1
2023-05-19T08:46:53.776Z,1024.1
2023-05-19T08:49:58.038Z,1024.1
2023-05-19T08:52:53.655Z,1024.1
2023-05-19T08:55:53.388Z,1024.0
2023-05-19T08:58:53.406Z,1024.1
2023-05-19T09:01:54.121Z,1023.9
2023-05-19T09:05:04.454Z,1024.0
2023-05-19T09:07:53.529Z,1024.1
2023-05-19T09:10:53.455Z,1024.1
2023-05-19T09:13:53.405Z,1023.9
2023-05-19T09:16:54.228Z,1023.8
2023-05-19T09:19:53.793Z,1023.9
2023-05-19T09:22:54.848Z,1023.9
2023-05-19T09:25:53.648Z,1023.8
2023-05-19T09:28:53.732Z,1023.9
2023-05-19T09:31:53.437Z,1023.9
2023-05-19T09:34:53.512Z,1023.8
2023-05-19T09:37:53.484Z,1023.8
2023-05-19T09:40:53.379Z,1023.8
2023-05-19T09:43:53.484Z,1023.8
2023-05-19T09:46:54.045Z,1023.8
2023-05-19T09:49:53.562Z,1023.7
2023-05-19T09:52:53.530Z,1023.8
2023-05-19T09:55:53.644Z,1023.8
2023-05-19T09:58:53.785Z,1023.9
2023-05-19T10:01:54.533Z,1023.9
2023-05-19T10:04:54.735Z,1023.8
2023-05-19T10:07:53.466Z,1023.8
2023-05-19T10:10:53.489Z,1023.7
2023-05-19T10:13:53.483Z,1023.6
2023-05-19T10:17:01.016Z,1023.5
2023-05-19T10:19:53.837Z,1023.5
2023-05-19T10:22:53.478Z,1023.5
2023-05-19T10:25:53.519Z,1023.6
2023-05-19T10:28:53.508Z,1023.5
2023-05-19T10:31:53.745Z,1023.4
2023-05-19T10:34:53.635Z,1023.3
2023-05-19T10:37:53.379Z,1023.4
2023-05-19T10:40:53.413Z,1023.3
2023-05-19T10:43:53.402Z,1023.2
2023-05-19T10:46:55.695Z,1023.3
2023-05-19T10:49:53.641Z,1023.2
2023-05-19T10:52:53.653Z,1023.5
2023-05-19T10:55:53.521Z,1023.3
2023-05-19T10:58:53.450Z,1023.3
2023-05-19T11:01:53.511Z,1023.3
2023-05-19T11:04:53.634Z,1023.2
2023-05-19T11:07:53.653Z,1023.3
2023-05-19T11:11:01.125Z,1023.2
2023-05-19T11:13:55.552Z,1023.1
2023-05-19T11:16:54.270Z,1023.1
2023-05-19T11:19:53.911Z,1023.1
2023-05-19T11:22:53.681Z,1023.3
2023-05-19T11:25:53.410Z,1023.3
2023-05-19T11:28:53.536Z,1023.2
2023-05-19T11:31:53.454Z,1023.1
2023-05-19T11:34:53.582Z,1023.2
2023-05-19T11:37:53.462Z,1023.0
2023-05-19T11:40:53.373Z,1023.1
2023-05-19T11:43:53.366Z,1023.1
2023-05-19T11:46:54.015Z,1023.0
2023-05-19T11:49:56.526Z,1023.0
2023-05-19T11:52:53.751Z,1023.0
2023-05-19T11:55:54.002Z,1023.0
2023-05-19T11:59:03.576Z,1022.9
2023-05-19T12:01:53.556Z,1022.9
2023-05-19T12:04:54.311Z,1022.9
2023-05-19T12:07:53.537Z,1022.9
2023-05-19T12:10:53.333Z,1022.9
2023-05-19T12:13:53.387Z,1022.9
2023-05-19T12:16:53.879Z,1022.8
2023-05-19T12:19:53.723Z,1022.8
2023-05-19T12:22:55.148Z,1022.8
2023-05-19T12:25:53.542Z,1022.8
2023-05-19T12:28:55.573Z,1022.8
2023-05-19T12:31:54.812Z,1022.7
2023-05-19T12:34:55.650Z,1022.9
2023-05-19T12:37:53.400Z,1022.7
2023-05-19T12:40:54.169Z,1022.9
2023-05-19T12:43:53.375Z,1022.8
2023-05-19T12:46:55.656Z,1022.7
2023-05-19T12:49:53.736Z,1022.6
2023-05-19T12:52:58.431Z,1022.7
2023-05-19T12:55:54.480Z,1022.6
2023-05-19T12:58:55.298Z,1022.5
2023-05-19T13:01:54.644Z,1022.6
2023-05-19T13:04:55.274Z,1022.5
2023-05-19T13:07:53.406Z,1022.5
2023-05-19T13:10:54.008Z,1022.7
2023-05-19T13:13:53.474Z,1022.5
2023-05-19T13:16:54.148Z,1022.4
2023-05-19T13:19:58.442Z,1022.6
2023-05-19T13:22:53.332Z,1022.4
2023-05-19T13:25:53.457Z,1022.5
2023-05-19T13:28:53.341Z,1022.4
2023-05-19T13:31:54.023Z,1022.3
2023-05-19T13:34:53.592Z,1022.3
2023-05-19T13:37:55.374Z,1022.4
2023-05-19T13:40:53.435Z,1022.3
2023-05-19T13:43:53.351Z,1022.3
2023-05-19T13:47:05.946Z,1022.3
2023-05-19T13:49:53.552Z,1022.2
2023-05-19T13:53:02.667Z,1022.3
2023-05-19T13:55:53.427Z,1022.3
2023-05-19T13:58:53.704Z,1022.2
2023-05-19T14:01:59.312Z,1022.2
2023-05-19T14:04:54.504Z,1022.2
2023-05-19T14:07:53.379Z,1022.2
2023-05-19T14:10:53.484Z,1022.2
2023-05-19T14:14:15.985Z,1022.1
2023-05-19T14:16:54.633Z,1022.1
2023-05-19T14:19:53.909Z,1022.1
2023-05-19T14:22:53.649Z,1022.0
2023-05-19T14:25:53.345Z,1022.0
2023-05-19T14:28:54.153Z,1022.0
2023-05-19T14:31:54.149Z,1022.0
2023-05-19T14:34:56.537Z,1022.1
2023-05-19T14:37:53.551Z,1022.0
2023-05-19T14:40:53.313Z,1022.0
2023-05-19T14:43:53.350Z,1022.0
2023-05-19T14:46:53.470Z,1021.9
2023-05-19T14:49:53.531Z,1021.8
2023-05-19T14:52:54.705Z,1021.8
2023-05-19T14:55:53.471Z,1021.9
2023-05-19T14:59:03.336Z,1021.8
2023-05-19T15:01:53.975Z,1021.8
2023-05-19T15:04:53.903Z,1021.8
2023-05-19T15:08:04.743Z,1021.7
2023-05-19T15:10:53.467Z,1021.9
2023-05-19T15:13:53.488Z,1021.9
2023-05-19T15:17:03.545Z,1021.9
2023-05-19T15:19:53.640Z,1022.0
2023-05-19T15:22:53.366Z,1021.8
2023-05-19T15:25:53.395Z,1021.7
2023-05-19T15:28:53.410Z,1021.7
2023-05-19T15:31:54.706Z,1021.6
2023-05-19T15:34:53.631Z,1021.7
2023-05-19T15:37:53.726Z,1021.8
2023-05-19T15:40:53.456Z,1021.7
2023-05-19T15:43:53.362Z,1021.7
2023-05-19T15:46:54.000Z,1021.7
2023-05-19T15:49:56.504Z,1021.6
2023-05-19T15:52:53.839Z,1021.7
2023-05-19T15:55:53.553Z,1021.6
2023-05-19T15:58:53.419Z,1021.6
2023-05-19T16:01:53.990Z,1021.5
2023-05-19T16:04:54.236Z,1021.5
2023-05-19T16:07:53.463Z,1021.5
2023-05-19T16:10:53.495Z,1021.7
2023-05-19T16:13:53.371Z,1021.6
2023-05-19T16:16:53.727Z,1021.5
2023-05-19T16:19:53.983Z,1021.5
2023-05-19T16:22:55.222Z,1021.4
2023-05-19T16:25:53.360Z,1021.5
2023-05-19T16:28:56.091Z,1021.5
2023-05-19T16:31:53.956Z,1021.5
2023-05-19T16:34:53.570Z,1021.4
2023-05-19T16:37:53.526Z,1021.4
2023-05-19T16:40:53.508Z,1021.4
2023-05-19T16:43:53.361Z,1021.4
2023-05-19T16:46:53.603Z,1021.4
2023-05-19T16:49:53.736Z,1021.4
2023-05-19T16:52:54.389Z,1021.5
2023-05-19T16:55:53.333Z,1021.4
2023-05-19T16:58:53.354Z,1021.4
2023-05-19T17:01:53.792Z,1021.3
2023-05-19T17:04:53.874Z,1021.3
2023-05-19T17:07:53.608Z,1021.5
2023-05-19T17:10:53.506Z,1021.5
2023-05-19T17:13:53.299Z,1021.5
2023-05-19T17:16:53.535Z,1021.4
2023-05-19T17:19:53.634Z,1021.4
2023-05-19T17:22:53.441Z,1021.4
2023-05-19T17:25:53.395Z,1021.4
2023-05-19T17:28:53.424Z,1021.5
2023-05-19T17:31:53.783Z,1021.4
2023-05-19T17:34:53.590Z,1021.4
2023-05-19T17:37:53.357Z,1021.3
2023-05-19T17:40:53.428Z,1021.3
2023-05-19T17:43:53.360Z,1021.5
2023-05-19T17:46:53.571Z,1021.6
2023-05-19T17:49:53.495Z,1021.5
2023-05-19T17:52:53.549Z,1021.5
2023-05-19T17:55:53.462Z,1021.5
2023-05-19T17:58:53.506Z,1021.5
2023-05-19T18:01:53.944Z,1021.5
2023-05-19T18:04:54.647Z,1021.5
2023-05-19T18:07:53.356Z,1021.5
2023-05-19T18:10:53.442Z,1021.6
2023-05-19T18:13:53.901Z,1021.5
2023-05-19T18:16:53.724Z,1021.6
2023-05-19T18:19:53.635Z,1021.6
2023-05-19T18:22:53.397Z,1021.6
2023-05-19T18:25:53.509Z,1021.6
2023-05-19T18:28:53.572Z,1021.6
2023-05-19T18:31:53.681Z,1021.5
2023-05-19T18:34:53.515Z,1021.6
2023-05-19T18:37:53.437Z,1021.6
2023-05-19T18:40:53.467Z,1021.6
2023-05-19T18:43:53.377Z,1021.7
2023-05-19T18:46:53.747Z,1021.7
2023-05-19T18:49:53.603Z,1021.7
2023-05-19T18:52:53.472Z,1021.7
2023-05-19T18:55:54.714Z,1021.8
2023-05-19T18:58:53.469Z,1021.8
2023-05-19T19:01:54.045Z,1021.8
2023-05-19T19:04:54.381Z,1021.9
2023-05-19T19:07:53.349Z,1021.9
2023-05-19T19:10:53.446Z,1021.9
2023-05-19T19:13:55.217Z,1021.9
2023-05-19T19:16:53.405Z,1021.9
2023-05-19T19:19:54.202Z,1021.9
2023-05-19T19:22:53.455Z,1022.0
2023-05-19T19:25:55.787Z,1022.0
2023-05-19T19:28:53.429Z,1022.0
2023-05-19T19:31:53.714Z,1022.0
2023-05-19T19:34:53.448Z,1022.0
2023-05-19T19:37:53.454Z,1022.0
2023-05-19T19:40:53.505Z,1022.0
2023-05-19T19:43:53.352Z,1022.1
2023-05-19T19:46:53.601Z,1022.1
2023-05-19T19:49:53.417Z,1022.2
2023-05-19T19:52:53.398Z,1022.2
2023-05-19T19:55:53.340Z,1022.3
2023-05-19T19:58:53.435Z,1022.3
2023-05-19T20:01:53.916Z,1022.4
2023-05-19T20:04:59.547Z,1022.3
2023-05-19T20:07:53.448Z,1022.4
2023-05-19T20:10:53.458Z,1022.4
2023-05-19T20:13:53.466Z,1022.4
2023-05-19T20:16:53.808Z,1022.4
2023-05-19T20:19:55.228Z,1022.4
2023-05-19T20:22:53.457Z,1022.4
2023-05-19T20:26:09.857Z,1022.4
2023-05-19T20:28:56.748Z,1022.4
2023-05-19T20:31:55.474Z,1022.4
2023-05-19T20:34:53.594Z,1022.4
2023-05-19T20:37:53.462Z,1022.5
2023-05-19T20:40:53.501Z,1022.5
2023-05-19T20:43:53.425Z,1022.5
2023-05-19T20:46:54.019Z,1022.5
2023-05-19T20:49:53.521Z,1022.5
2023-05-19T20:52:53.411Z,1022.5
2023-05-19T20:55:53.732Z,1022.5
2023-05-19T20:58:53.442Z,1022.5
2023-05-19T21:01:54.853Z,1022.5
2023-05-19T21:04:53.768Z,1022.5
2023-05-19T21:07:53.640Z,1022.5
2023-05-19T21:10:53.400Z,1022.6
2023-05-19T21:13:53.491Z,1022.6
2023-05-19T21:16:53.547Z,1022.6
2023-05-19T21:19:53.614Z,1022.6
2023-05-19T21:22:53.510Z,1022.7
2023-05-19T21:25:53.453Z,1022.7
2023-05-19T21:28:53.622Z,1022.7
2023-05-19T21:31:54.457Z,1022.7
2023-05-19T21:34:53.773Z,1022.8
2023-05-19T21:37:54.629Z,1022.8
2023-05-19T21:40:53.494Z,1022.8
2023-05-19T21:43:53.395Z,1022.8
2023-05-19T21:46:53.715Z,1022.8
2023-05-19T21:49:55.504Z,1022.8
2023-05-19T21:52:53.543Z,1022.8
2023-05-19T21:55:54.312Z,1022.9
2023-05-19T21:58:53.381Z,1022.8
2023-05-19T22:01:54.022Z,1022.9
2023-05-19T22:04:54.138Z,1022.9
2023-05-19T22:07:53.469Z,1022.8
2023-05-19T22:10:53.577Z,1022.8
2023-05-19T22:13:53.464Z,1022.8
2023-05-19T22:16:53.603Z,1022.8
2023-05-19T22:19:53.765Z,1022.8
2023-05-19T22:23:02.956Z,1022.9
2023-05-19T22:25:53.342Z,1022.8
2023-05-19T22:28:53.439Z,1022.8
2023-05-19T22:31:53.684Z,1022.8
2023-05-19T22:34:53.643Z,1022.9
2023-05-19T22:37:53.386Z,1022.8
2023-05-19T22:40:53.427Z,1022.8
2023-05-19T22:43:53.504Z,1022.8
2023-05-19T22:46:54.071Z,1022.8
2023-05-19T22:49:54.788Z,1022.8
2023-05-19T22:52:54.341Z,1022.8
2023-05-19T22:55:53.748Z,1022.8
2023-05-19T22:58:53.381Z,1022.8
2023-05-19T23:01:53.735Z,1022.8
2023-05-19T23:04:53.631Z,1022.8
2023-05-19T23:07:53.373Z,1022.8
2023-05-19T23:10:53.362Z,1022.8
2023-05-19T23:13:53.359Z,1022.7
2023-05-19T23:16:53.948Z,1022.8
2023-05-19T23:19:53.454Z,1022.8
2023-05-19T23:22:53.453Z,1022.8
2023-05-19T23:25:53.406Z,1022.8
2023-05-19T23:28:53.378Z,1022.8
2023-05-19T23:31:55.194Z,1022.8
2023-05-19T23:34:53.457Z,1022.8
2023-05-19T23:37:53.441Z,1022.8
2023-05-19T23:40:53.360Z,1022.8
2023-05-19T23:43:53.551Z,1022.8
2023-05-19T23:46:53.910Z,1022.7
2023-05-19T23:49:53.430Z,1022.8
2023-05-19T23:52:53.384Z,1022.7
2023-05-19T23:55:53.626Z,1022.8
2023-05-19T23:58:53.379Z,1022.8
