createdAt,value
2018-03-04T00:02:34.061Z,51.20
2018-03-04T00:07:33.787Z,47.97
2018-03-04T00:12:28.984Z,52.33
2018-03-04T00:17:23.380Z,50.43
2018-03-04T00:22:20.906Z,48.20
2018-03-04T00:27:15.262Z,49.93
2018-03-04T00:32:09.952Z,42.83
2018-03-04T00:37:04.276Z,44.37
2018-03-04T00:41:58.583Z,46.53
2018-03-04T00:46:53.030Z,49.73
2018-03-04T00:51:47.420Z,50.73
2018-03-04T00:56:42.787Z,52.23
2018-03-04T01:01:37.098Z,46.30
2018-03-04T01:06:31.510Z,47.37
2018-03-04T01:11:25.811Z,49.17
2018-03-04T01:16:20.376Z,47.70
2018-03-04T01:21:14.665Z,50.00
2018-03-04T01:26:09.821Z,49.70
2018-03-04T01:31:05.786Z,51.30
2018-03-04T01:36:00.121Z,47.20
2018-03-04T01:40:55.308Z,41.47
2018-03-04T01:45:49.633Z,52.33
2018-03-04T01:50:44.723Z,53.53
2018-03-04T01:55:39.057Z,51.60
2018-03-04T02:00:34.452Z,54.17
2018-03-04T02:05:29.143Z,53.53
2018-03-04T02:10:23.459Z,53.87
2018-03-04T02:15:17.797Z,51.83
2018-03-04T02:20:12.933Z,52.47
2018-03-04T02:25:07.243Z,53.10
2018-03-04T02:30:01.583Z,51.47
2018-03-04T02:34:55.893Z,50.47
2018-03-04T02:39:50.212Z,51.77
2018-03-04T02:44:45.337Z,51.50
2018-03-04T02:49:40.446Z,53.40
2018-03-04T02:54:35.109Z,43.13
2018-03-04T02:59:29.463Z,50.27
2018-03-04T03:04:24.912Z,50.97
2018-03-04T03:09:19.998Z,52.10
2018-03-04T03:14:14.375Z,51.57
2018-03-04T03:19:08.716Z,50.57
2018-03-04T03:24:03.956Z,52.10
2018-03-04T03:28:59.039Z,52.40
2018-03-04T03:33:53.374Z,43.30
2018-03-04T03:38:48.450Z,52.30
2018-03-04T03:43:42.921Z,48.90
2018-03-04T03:48:37.243Z,50.73
2018-03-04T03:53:31.562Z,51.60
2018-03-04T03:58:26.008Z,51.97
2018-03-04T04:03:21.186Z,49.73
2018-03-04T04:08:15.477Z,51.77
2018-03-04T04:13:09.800Z,51.47
2018-03-04T04:18:04.136Z,51.53
2018-03-04T04:22:59.239Z,52.10
2018-03-04T04:27:54.490Z,46.97
2018-03-04T04:32:49.317Z,52.10
2018-03-04T04:37:43.645Z,45.87
2018-03-04T04:42:38.784Z,50.47
2018-03-04T04:47:33.075Z,49.03
2018-03-04T04:52:27.717Z,45.40
2018-03-04T04:57:22.791Z,51.93
2018-03-04T05:02:17.101Z,46.63
2018-03-04T05:07:11.485Z,50.53
2018-03-04T05:12:05.772Z,50.20
2018-03-04T05:17:00.905Z,48.37
2018-03-04T05:21:55.233Z,45.70
2018-03-04T05:26:49.556Z,48.00
2018-03-04T05:31:44.625Z,54.57
2018-03-04T05:36:38.942Z,53.93
2018-03-04T05:41:33.281Z,54.53
2018-03-04T05:46:28.407Z,51.40
2018-03-04T05:51:22.710Z,55.33
2018-03-04T05:56:17.045Z,54.13
2018-03-04T06:01:11.362Z,53.40
2018-03-04T06:06:05.674Z,52.70
2018-03-04T06:11:01.611Z,55.73
2018-03-04T06:15:55.935Z,55.43
2018-03-04T06:20:51.025Z,52.23
2018-03-04T06:25:46.860Z,56.20
2018-03-04T06:30:41.187Z,50.93
2018-03-04T06:35:36.259Z,52.40
2018-03-04T06:40:30.820Z,53.57
2018-03-04T06:45:25.930Z,48.20
2018-03-04T06:50:20.421Z,44.47
2018-03-04T06:55:14.746Z,50.03
2018-03-04T07:00:09.843Z,51.60
2018-03-04T07:05:04.172Z,48.40
2018-03-04T07:09:59.264Z,42.47
2018-03-04T07:14:53.913Z,45.67
2018-03-04T07:19:48.372Z,46.13
2018-03-04T07:24:43.674Z,44.63
2018-03-04T07:29:38.053Z,44.50
2018-03-04T07:34:32.518Z,45.50
2018-03-04T07:39:26.835Z,45.20
2018-03-04T07:44:22.147Z,43.73
2018-03-04T07:49:17.224Z,42.93
2018-03-04T07:54:11.571Z,44.17
2018-03-04T07:59:06.651Z,43.63
2018-03-04T08:04:01.551Z,42.53
2018-03-04T08:08:55.870Z,43.00
2018-03-04T08:13:50.433Z,39.93
2018-03-04T08:18:45.525Z,35.60
2018-03-04T08:23:40.010Z,38.93
2018-03-04T08:28:35.350Z,39.87
2018-03-04T08:33:29.713Z,34.53
2018-03-04T08:38:24.124Z,38.97
2018-03-04T08:43:18.449Z,38.17
2018-03-04T08:48:12.774Z,38.60
2018-03-04T08:53:08.353Z,37.37
2018-03-04T08:58:03.086Z,31.53
2018-03-04T09:02:57.208Z,36.20
2018-03-04T09:07:52.295Z,35.83
2018-03-04T09:12:46.641Z,36.30
2018-03-04T09:17:40.947Z,32.60
2018-03-04T09:22:36.063Z,33.63
2018-03-04T09:27:31.157Z,36.80
2018-03-04T09:32:25.475Z,37.07
2018-03-04T09:37:19.795Z,35.97
2018-03-04T09:42:14.884Z,34.03
2018-03-04T09:47:10.162Z,33.77
2018-03-04T09:52:04.532Z,33.23
2018-03-04T09:56:59.391Z,30.90
2018-03-04T10:01:53.724Z,31.50
2018-03-04T10:06:49.654Z,31.53
2018-03-04T10:11:44.467Z,32.50
2018-03-04T10:16:38.792Z,30.77
2018-03-04T10:21:33.938Z,31.57
2018-03-04T10:26:28.312Z,29.77
2018-03-04T10:31:23.624Z,30.63
2018-03-04T10:36:17.971Z,28.13
2018-03-04T10:41:12.293Z,29.83
2018-03-04T10:46:06.727Z,27.90
2018-03-04T10:51:01.068Z,25.73
2018-03-04T10:55:56.188Z,24.87
2018-03-04T11:00:56.813Z,24.03
2018-03-04T11:05:50.949Z,25.23
2018-03-04T11:10:45.080Z,22.93
2018-03-04T11:15:39.602Z,27.57
2018-03-04T11:20:33.915Z,22.87
2018-03-04T11:25:28.232Z,25.80
2018-03-04T11:30:23.944Z,27.63
2018-03-04T11:35:20.864Z,28.27
2018-03-04T11:40:15.185Z,26.13
2018-03-04T11:45:09.775Z,27.43
2018-03-04T11:50:05.205Z,26.73
2018-03-04T11:54:59.850Z,26.30
2018-03-04T11:59:54.546Z,24.07
2018-03-04T12:04:49.062Z,26.97
2018-03-04T12:09:43.579Z,21.53
2018-03-04T12:14:38.239Z,26.43
2018-03-04T12:19:33.230Z,26.63
2018-03-04T12:24:27.753Z,27.40
2018-03-04T12:29:22.384Z,24.13
2018-03-04T12:34:17.089Z,26.30
2018-03-04T12:39:11.788Z,27.00
2018-03-04T12:44:06.261Z,24.53
2018-03-04T12:49:01.927Z,24.83
2018-03-04T12:53:56.247Z,26.07
2018-03-04T12:58:50.964Z,25.87
2018-03-04T13:03:45.556Z,26.70
2018-03-04T13:08:40.333Z,26.53
2018-03-04T13:13:34.184Z,26.83
2018-03-04T13:18:28.927Z,22.80
2018-03-04T13:23:23.259Z,23.80
2018-03-04T13:28:17.646Z,24.97
2018-03-04T13:33:11.972Z,24.60
2018-03-04T13:38:06.321Z,23.57
2018-03-04T13:43:01.398Z,24.93
2018-03-04T13:47:56.296Z,23.30
2018-03-04T13:52:50.625Z,21.87
2018-03-04T13:57:45.227Z,23.07
2018-03-04T14:02:39.571Z,21.90
2018-03-04T14:07:34.671Z,21.67
2018-03-04T14:12:29.042Z,23.83
2018-03-04T14:17:23.377Z,24.07
2018-03-04T14:22:18.168Z,22.70
2018-03-04T14:27:12.886Z,22.47
2018-03-04T14:32:07.390Z,24.23
2018-03-04T14:37:01.991Z,20.90
2018-03-04T14:41:56.327Z,22.70
2018-03-04T14:46:51.451Z,20.43
2018-03-04T14:51:46.003Z,20.20
2018-03-04T14:56:40.340Z,23.47
2018-03-04T15:01:34.758Z,21.40
2018-03-04T15:06:29.102Z,21.07
2018-03-04T15:11:27.203Z,20.67
2018-03-04T15:16:21.532Z,20.27
2018-03-04T15:21:15.872Z,18.57
2018-03-04T15:26:10.945Z,18.03
2018-03-04T15:31:05.277Z,16.47
2018-03-04T15:36:00.380Z,17.53
2018-03-04T15:41:00.649Z,18.00
2018-03-04T15:45:56.121Z,19.63
2018-03-04T15:50:51.005Z,18.57
2018-03-04T15:55:45.330Z,20.07
2018-03-04T16:00:39.641Z,19.23
2018-03-04T16:05:34.009Z,20.13
2018-03-04T16:10:28.453Z,19.80
2018-03-04T16:15:22.788Z,20.80
2018-03-04T16:20:17.124Z,21.27
2018-03-04T16:25:11.712Z,22.23
2018-03-04T16:30:06.821Z,22.50
2018-03-04T16:35:02.013Z,22.63
2018-03-04T16:39:56.335Z,22.33
2018-03-04T16:44:50.862Z,24.17
2018-03-04T16:49:45.947Z,23.27
2018-03-04T16:54:40.252Z,23.80
2018-03-04T16:59:34.698Z,25.20
2018-03-04T17:04:29.178Z,25.90
2018-03-04T17:09:24.415Z,21.70
2018-03-04T17:14:19.499Z,22.90
2018-03-04T17:19:13.796Z,23.87
2018-03-04T17:24:08.177Z,26.20
2018-03-04T17:29:02.496Z,26.07
2018-03-04T17:33:57.083Z,26.77
2018-03-04T17:38:51.631Z,25.93
2018-03-04T17:43:46.030Z,26.90
2018-03-04T17:48:40.358Z,26.53
2018-03-04T17:53:35.433Z,25.23
2018-03-04T17:58:30.475Z,26.73
2018-03-04T18:03:26.343Z,25.50
2018-03-04T18:08:21.598Z,27.90
2018-03-04T18:13:16.050Z,26.43
2018-03-04T18:18:11.157Z,29.87
2018-03-04T18:23:07.669Z,30.50
2018-03-04T18:28:02.098Z,29.33
2018-03-04T18:32:56.648Z,27.63
2018-03-04T18:37:50.834Z,30.07
2018-03-04T18:42:46.237Z,30.17
2018-03-04T18:47:40.683Z,29.87
2018-03-04T18:52:36.193Z,29.37
2018-03-04T18:57:30.519Z,32.07
2018-03-04T19:02:24.951Z,31.90
2018-03-04T19:07:19.441Z,32.07
2018-03-04T19:12:13.792Z,33.57
2018-03-04T19:17:08.971Z,32.83
2018-03-04T19:22:03.381Z,33.47
2018-03-04T19:26:58.043Z,32.27
2018-03-04T19:31:52.944Z,33.03
2018-03-04T19:36:48.800Z,30.63
2018-03-04T19:41:44.055Z,34.07
2018-03-04T19:46:39.010Z,31.23
2018-03-04T19:51:34.189Z,29.97
2018-03-04T19:56:28.697Z,33.00
2018-03-04T20:01:23.075Z,32.13
2018-03-04T20:06:17.576Z,33.20
2018-03-04T20:11:13.219Z,30.33
2018-03-04T20:16:07.560Z,32.37
2018-03-04T20:21:02.018Z,31.60
2018-03-04T20:25:57.153Z,30.40
2018-03-04T20:30:51.738Z,32.93
2018-03-04T20:35:46.815Z,32.40
2018-03-04T20:40:41.260Z,32.63
2018-03-04T20:45:36.995Z,30.43
2018-03-04T20:50:34.103Z,31.07
2018-03-04T20:55:28.683Z,31.40
2018-03-04T21:00:23.041Z,29.83
2018-03-04T21:05:17.370Z,29.67
2018-03-04T21:10:11.731Z,30.10
2018-03-04T21:15:06.117Z,29.60
2018-03-04T21:20:00.690Z,28.43
2018-03-04T21:24:55.171Z,29.23
2018-03-04T21:29:51.150Z,27.67
2018-03-04T21:34:46.513Z,26.17
2018-03-04T21:39:40.848Z,26.27
2018-03-04T21:44:35.967Z,23.67
2018-03-04T21:49:31.055Z,21.80
2018-03-04T21:54:25.844Z,20.27
2018-03-04T21:59:20.356Z,18.33
2018-03-04T22:04:14.724Z,16.27
2018-03-04T22:09:09.889Z,13.57
2018-03-04T22:14:04.299Z,12.67
2018-03-04T22:18:58.953Z,10.27
2018-03-04T22:23:53.589Z,9.33
2018-03-04T22:28:47.996Z,6.77
2018-03-04T22:33:42.299Z,5.63
2018-03-04T22:38:36.615Z,4.77
2018-03-04T22:43:30.944Z,5.40
2018-03-04T22:48:25.259Z,5.53
2018-03-04T22:53:20.411Z,6.47
2018-03-04T22:58:14.784Z,7.03
2018-03-04T23:03:09.954Z,6.60
2018-03-04T23:08:06.195Z,6.40
2018-03-04T23:13:00.529Z,5.57
2018-03-04T23:17:54.895Z,4.67
2018-03-04T23:22:49.208Z,4.23
2018-03-04T23:27:43.533Z,3.70
2018-03-04T23:32:37.904Z,3.70
2018-03-04T23:37:32.207Z,3.77
2018-03-04T23:42:27.438Z,4.23
2018-03-04T23:47:21.782Z,3.47
2018-03-04T23:52:17.457Z,2.70
2018-03-04T23:57:12.549Z,2.50
