createdAt,value
2019-04-30T00:01:59.394Z,25.20
2019-04-30T00:04:40.413Z,28.20
2019-04-30T00:07:15.554Z,27.30
2019-04-30T00:09:53.916Z,29.45
2019-04-30T00:12:30.941Z,28.93
2019-04-30T00:15:11.106Z,28.80
2019-04-30T00:17:52.836Z,28.57
2019-04-30T00:20:34.216Z,29.73
2019-04-30T00:23:08.782Z,27.27
2019-04-30T00:25:41.352Z,28.60
2019-04-30T00:28:15.538Z,27.40
2019-04-30T00:30:49.467Z,30.63
2019-04-30T00:33:23.174Z,29.47
2019-04-30T00:35:58.169Z,31.13
2019-04-30T00:38:34.282Z,32.37
2019-04-30T00:41:10.827Z,32.73
2019-04-30T00:43:49.271Z,33.33
2019-04-30T00:46:27.322Z,28.57
2019-04-30T00:49:09.278Z,31.93
2019-04-30T00:51:49.870Z,34.40
2019-04-30T00:54:29.353Z,33.13
2019-04-30T00:57:07.650Z,35.67
2019-04-30T00:59:46.555Z,33.57
2019-04-30T01:02:35.856Z,37.10
2019-04-30T01:05:11.564Z,36.10
2019-04-30T01:07:48.708Z,35.33
2019-04-30T01:10:28.214Z,35.63
2019-04-30T01:13:08.066Z,37.17
2019-04-30T01:15:44.033Z,37.40
2019-04-30T01:18:23.610Z,40.22
2019-04-30T01:21:02.919Z,39.10
2019-04-30T01:23:48.209Z,41.30
2019-04-30T01:26:27.735Z,39.57
2019-04-30T01:29:05.338Z,40.67
2019-04-30T01:31:40.727Z,41.53
2019-04-30T01:34:14.163Z,42.45
2019-04-30T01:36:48.429Z,44.30
2019-04-30T01:39:29.992Z,43.10
2019-04-30T01:42:07.949Z,42.87
2019-04-30T01:44:50.510Z,42.07
2019-04-30T01:47:27.662Z,43.93
2019-04-30T01:50:04.886Z,45.03
2019-04-30T01:52:44.174Z,43.43
2019-04-30T01:55:19.624Z,47.00
2019-04-30T01:58:10.830Z,42.07
2019-04-30T02:00:59.406Z,41.83
2019-04-30T02:03:32.053Z,43.53
2019-04-30T02:06:06.174Z,42.00
2019-04-30T02:08:39.315Z,43.17
2019-04-30T02:11:12.611Z,44.53
2019-04-30T02:13:46.753Z,44.40
2019-04-30T02:16:21.134Z,43.27
2019-04-30T02:18:56.032Z,44.63
2019-04-30T02:21:31.816Z,46.20
2019-04-30T02:24:05.814Z,43.10
2019-04-30T02:26:38.612Z,45.63
2019-04-30T02:29:11.579Z,43.70
2019-04-30T02:31:44.427Z,43.53
2019-04-30T02:34:30.231Z,45.67
2019-04-30T02:37:10.702Z,46.03
2019-04-30T02:39:43.199Z,46.50
2019-04-30T02:42:20.068Z,44.40
2019-04-30T02:44:54.343Z,44.60
2019-04-30T02:47:30.397Z,43.47
2019-04-30T02:50:15.278Z,44.60
2019-04-30T02:52:51.936Z,43.83
2019-04-30T02:55:45.013Z,47.00
2019-04-30T02:58:20.827Z,45.97
2019-04-30T03:00:53.596Z,41.10
2019-04-30T03:03:26.640Z,42.17
2019-04-30T03:05:59.626Z,43.85
2019-04-30T03:08:32.371Z,44.93
2019-04-30T03:11:05.212Z,42.67
2019-04-30T03:13:40.023Z,41.03
2019-04-30T03:16:24.655Z,48.67
2019-04-30T03:19:10.783Z,44.37
2019-04-30T03:21:50.271Z,44.17
2019-04-30T03:24:23.207Z,41.70
2019-04-30T03:26:55.615Z,47.13
2019-04-30T03:29:30.208Z,49.43
2019-04-30T03:32:03.773Z,46.33
2019-04-30T03:34:36.423Z,46.70
2019-04-30T03:37:11.531Z,47.07
2019-04-30T03:39:44.911Z,50.80
2019-04-30T03:42:19.913Z,45.90
2019-04-30T03:44:52.700Z,46.03
2019-04-30T03:47:25.434Z,48.17
2019-04-30T03:50:00.055Z,43.70
2019-04-30T03:52:32.690Z,48.27
2019-04-30T03:55:06.188Z,44.77
2019-04-30T03:57:39.925Z,44.70
2019-04-30T04:00:29.981Z,50.50
2019-04-30T04:03:02.673Z,44.60
2019-04-30T04:05:43.003Z,48.20
2019-04-30T04:08:24.577Z,48.63
2019-04-30T04:11:04.936Z,47.07
2019-04-30T04:13:39.916Z,50.63
2019-04-30T04:16:12.598Z,46.40
2019-04-30T04:18:45.590Z,45.17
2019-04-30T04:21:20.501Z,48.72
2019-04-30T04:23:53.129Z,44.10
2019-04-30T04:26:26.167Z,47.50
2019-04-30T04:28:59.424Z,48.13
2019-04-30T04:31:32.391Z,50.00
2019-04-30T04:34:05.531Z,48.30
2019-04-30T04:36:39.965Z,54.13
2019-04-30T04:39:15.759Z,55.15
2019-04-30T04:41:50.323Z,54.67
2019-04-30T04:44:23.160Z,55.57
2019-04-30T04:46:56.397Z,52.87
2019-04-30T04:49:31.416Z,55.10
2019-04-30T04:52:04.160Z,54.80
2019-04-30T04:54:36.671Z,53.67
2019-04-30T04:57:17.234Z,56.53
2019-04-30T04:59:50.751Z,52.37
2019-04-30T05:02:39.514Z,54.70
2019-04-30T05:05:14.012Z,57.17
2019-04-30T05:07:48.495Z,57.83
2019-04-30T05:10:22.034Z,57.50
2019-04-30T05:12:54.694Z,56.80
2019-04-30T05:15:29.474Z,59.60
2019-04-30T05:18:02.575Z,58.10
2019-04-30T05:20:35.051Z,57.60
2019-04-30T05:23:09.379Z,56.63
2019-04-30T05:25:42.031Z,56.43
2019-04-30T05:28:18.972Z,61.35
2019-04-30T05:30:52.700Z,62.40
2019-04-30T05:33:25.963Z,58.20
2019-04-30T05:35:59.396Z,54.07
2019-04-30T05:38:32.093Z,56.17
2019-04-30T05:41:05.085Z,55.77
2019-04-30T05:43:38.724Z,53.80
2019-04-30T05:46:13.964Z,52.93
2019-04-30T05:48:47.125Z,50.60
2019-04-30T05:51:21.294Z,50.20
2019-04-30T05:53:53.848Z,47.17
2019-04-30T05:56:30.163Z,43.07
2019-04-30T05:59:04.364Z,42.43
2019-04-30T06:01:39.495Z,39.20
2019-04-30T06:04:12.620Z,37.93
2019-04-30T06:06:45.325Z,36.37
2019-04-30T06:09:34.084Z,37.83
2019-04-30T06:12:21.228Z,36.13
2019-04-30T06:15:19.367Z,34.03
2019-04-30T06:18:00.324Z,39.55
2019-04-30T06:20:40.126Z,38.80
2019-04-30T06:23:12.765Z,40.67
2019-04-30T06:25:57.269Z,34.57
2019-04-30T06:28:35.423Z,29.97
2019-04-30T06:31:12.753Z,31.55
2019-04-30T06:33:48.634Z,32.05
2019-04-30T06:36:21.903Z,28.03
2019-04-30T06:38:55.922Z,27.30
2019-04-30T06:41:29.641Z,27.70
2019-04-30T06:44:02.529Z,27.83
2019-04-30T06:46:35.783Z,30.90
2019-04-30T06:49:09.879Z,30.03
2019-04-30T06:51:42.277Z,31.83
2019-04-30T06:54:19.045Z,32.67
2019-04-30T06:56:53.435Z,29.77
2019-04-30T06:59:25.970Z,28.43
2019-04-30T07:01:59.492Z,30.70
2019-04-30T07:04:34.015Z,32.97
2019-04-30T07:07:06.793Z,30.43
2019-04-30T07:09:56.791Z,30.27
2019-04-30T07:12:38.979Z,31.57
2019-04-30T07:15:14.843Z,29.58
2019-04-30T07:17:49.150Z,29.67
2019-04-30T07:20:23.544Z,26.83
2019-04-30T07:23:02.336Z,27.53
2019-04-30T07:25:36.339Z,24.20
2019-04-30T07:28:09.188Z,26.00
2019-04-30T07:30:45.269Z,22.70
2019-04-30T07:33:20.954Z,24.67
2019-04-30T07:35:54.954Z,23.60
2019-04-30T07:38:30.114Z,24.92
2019-04-30T07:41:02.563Z,24.40
2019-04-30T07:43:39.058Z,25.02
2019-04-30T07:46:12.657Z,23.00
2019-04-30T07:48:45.206Z,24.55
2019-04-30T07:51:21.494Z,22.57
2019-04-30T07:53:55.417Z,21.90
2019-04-30T07:56:34.952Z,20.73
2019-04-30T07:59:11.384Z,22.33
2019-04-30T08:02:00.263Z,23.10
2019-04-30T08:04:41.463Z,22.67
2019-04-30T08:07:16.141Z,24.47
2019-04-30T08:09:49.437Z,23.33
2019-04-30T08:12:30.434Z,21.67
2019-04-30T08:15:10.403Z,20.90
2019-04-30T08:18:00.061Z,23.63
2019-04-30T08:20:39.332Z,22.33
2019-04-30T08:23:20.175Z,22.40
2019-04-30T08:26:04.567Z,23.57
2019-04-30T08:28:38.814Z,23.48
2019-04-30T08:31:15.600Z,21.43
2019-04-30T08:33:49.040Z,22.10
2019-04-30T08:36:22.213Z,25.37
2019-04-30T08:38:56.245Z,22.67
2019-04-30T08:41:31.170Z,23.33
2019-04-30T08:44:05.308Z,21.17
2019-04-30T08:46:39.883Z,22.90
2019-04-30T08:49:18.900Z,21.23
2019-04-30T08:51:53.010Z,22.08
2019-04-30T08:54:26.344Z,19.63
2019-04-30T08:57:00.370Z,20.80
2019-04-30T08:59:33.694Z,22.40
2019-04-30T09:02:16.052Z,20.37
2019-04-30T09:04:58.812Z,22.10
2019-04-30T09:07:33.224Z,22.57
2019-04-30T09:10:06.514Z,20.83
2019-04-30T09:12:40.165Z,19.43
2019-04-30T09:15:15.639Z,21.13
2019-04-30T09:18:00.675Z,19.27
2019-04-30T09:20:39.098Z,19.80
2019-04-30T09:23:14.339Z,18.73
2019-04-30T09:25:49.668Z,22.48
2019-04-30T09:28:23.993Z,19.40
2019-04-30T09:31:01.178Z,20.00
2019-04-30T09:33:34.816Z,21.03
2019-04-30T09:36:09.523Z,20.10
2019-04-30T09:38:43.672Z,20.20
2019-04-30T09:41:16.936Z,18.97
2019-04-30T09:43:52.011Z,19.27
2019-04-30T09:46:27.166Z,20.90
2019-04-30T09:49:02.647Z,18.90
2019-04-30T09:51:39.423Z,18.70
2019-04-30T09:54:13.910Z,19.43
2019-04-30T09:56:49.610Z,18.40
2019-04-30T09:59:26.165Z,18.17
2019-04-30T10:01:59.706Z,18.50
2019-04-30T10:04:34.228Z,17.73
2019-04-30T10:07:09.638Z,17.60
2019-04-30T10:09:42.994Z,17.63
2019-04-30T10:12:15.812Z,16.93
2019-04-30T10:14:49.443Z,19.67
2019-04-30T10:17:41.549Z,18.57
2019-04-30T10:20:41.418Z,21.33
2019-04-30T10:23:14.579Z,21.40
2019-04-30T10:25:47.255Z,19.70
2019-04-30T10:28:21.266Z,17.60
2019-04-30T10:30:54.491Z,17.30
2019-04-30T10:33:28.719Z,19.37
2019-04-30T10:36:03.192Z,16.27
2019-04-30T10:38:36.592Z,15.13
2019-04-30T10:41:11.174Z,16.10
2019-04-30T10:43:45.853Z,15.13
2019-04-30T10:46:20.405Z,14.85
2019-04-30T10:48:56.741Z,16.05
2019-04-30T10:51:29.405Z,15.17
2019-04-30T10:54:01.935Z,17.83
2019-04-30T10:56:36.078Z,15.00
2019-04-30T10:59:12.737Z,16.40
2019-04-30T11:01:45.507Z,15.83
2019-04-30T11:04:20.691Z,15.00
2019-04-30T11:06:55.950Z,15.27
2019-04-30T11:09:31.057Z,16.70
2019-04-30T11:12:05.630Z,13.07
2019-04-30T11:14:38.109Z,14.03
2019-04-30T11:17:13.771Z,14.67
2019-04-30T11:19:49.295Z,13.03
2019-04-30T11:22:23.606Z,14.50
2019-04-30T11:25:01.785Z,14.10
2019-04-30T11:27:37.199Z,20.17
2019-04-30T11:30:23.402Z,14.87
2019-04-30T11:33:03.400Z,15.90
2019-04-30T11:35:39.359Z,16.90
2019-04-30T11:38:12.492Z,16.87
2019-04-30T11:40:48.636Z,15.77
2019-04-30T11:43:21.266Z,17.60
2019-04-30T11:46:40.710Z,14.90
2019-04-30T11:49:13.466Z,17.77
2019-04-30T11:51:46.203Z,13.57
2019-04-30T11:54:19.426Z,13.27
2019-04-30T11:56:52.895Z,15.33
2019-04-30T11:59:29.775Z,12.80
2019-04-30T12:02:15.266Z,13.40
2019-04-30T12:04:49.568Z,12.97
2019-04-30T12:07:41.835Z,12.40
2019-04-30T12:10:30.136Z,14.77
2019-04-30T12:13:23.499Z,14.90
2019-04-30T12:15:58.926Z,12.00
2019-04-30T12:18:34.799Z,13.00
2019-04-30T12:21:08.978Z,14.03
2019-04-30T12:23:42.904Z,12.70
2019-04-30T12:26:16.582Z,13.53
2019-04-30T12:28:50.463Z,13.60
2019-04-30T12:31:24.898Z,14.47
2019-04-30T12:33:58.924Z,13.10
2019-04-30T12:36:33.868Z,14.23
2019-04-30T12:39:12.048Z,13.37
2019-04-30T12:41:45.603Z,12.77
2019-04-30T12:44:18.965Z,12.50
2019-04-30T12:46:52.844Z,12.17
2019-04-30T12:49:53.357Z,15.17
2019-04-30T12:52:46.231Z,12.07
2019-04-30T12:59:01.209Z,13.88
2019-04-30T13:01:34.721Z,14.63
2019-04-30T13:04:15.794Z,16.17
2019-04-30T13:06:53.572Z,14.10
2019-04-30T13:09:33.647Z,14.17
2019-04-30T13:12:10.259Z,13.53
2019-04-30T13:14:51.466Z,13.50
2019-04-30T13:17:33.326Z,14.23
2019-04-30T13:20:18.540Z,13.00
2019-04-30T13:22:54.779Z,12.73
2019-04-30T13:25:34.810Z,14.10
2019-04-30T13:28:15.293Z,13.33
2019-04-30T13:30:49.425Z,14.23
2019-04-30T13:33:39.594Z,13.93
2019-04-30T13:36:22.110Z,12.70
2019-04-30T13:39:10.872Z,13.37
2019-04-30T13:42:01.471Z,13.50
2019-04-30T13:44:39.379Z,13.77
2019-04-30T13:47:19.076Z,13.53
2019-04-30T13:49:54.625Z,12.93
2019-04-30T13:52:30.971Z,14.40
2019-04-30T13:55:10.977Z,13.37
2019-04-30T13:57:48.360Z,10.87
2019-04-30T14:00:29.819Z,16.30
2019-04-30T14:03:23.548Z,12.37
2019-04-30T14:06:01.302Z,12.30
2019-04-30T14:08:48.802Z,14.00
2019-04-30T14:11:49.528Z,13.43
2019-04-30T14:14:29.596Z,12.03
2019-04-30T14:17:15.734Z,12.70
2019-04-30T14:19:54.307Z,12.40
2019-04-30T14:22:46.715Z,12.37
2019-04-30T14:25:56.687Z,13.53
2019-04-30T14:28:33.065Z,12.83
2019-04-30T14:31:07.567Z,13.17
2019-04-30T14:33:42.222Z,11.97
2019-04-30T14:36:15.516Z,13.53
2019-04-30T14:38:48.928Z,13.25
2019-04-30T14:41:24.371Z,14.93
2019-04-30T14:44:05.414Z,13.93
2019-04-30T14:46:52.767Z,17.33
2019-04-30T14:49:33.004Z,14.57
2019-04-30T14:52:09.370Z,12.80
2019-04-30T14:54:58.850Z,12.37
2019-04-30T14:57:53.930Z,12.15
2019-04-30T15:00:59.331Z,12.85
2019-04-30T15:03:46.397Z,12.82
2019-04-30T15:06:21.489Z,15.02
2019-04-30T15:08:55.131Z,14.20
2019-04-30T15:11:28.914Z,15.50
2019-04-30T15:14:02.570Z,15.57
2019-04-30T15:16:37.260Z,17.10
2019-04-30T15:19:10.277Z,13.93
2019-04-30T15:21:46.317Z,13.90
2019-04-30T15:24:29.309Z,13.80
2019-04-30T15:27:02.340Z,15.07
2019-04-30T15:29:39.627Z,16.80
2019-04-30T15:32:12.682Z,19.27
2019-04-30T15:34:48.932Z,21.73
2019-04-30T15:37:23.952Z,21.60
2019-04-30T15:39:59.255Z,20.30
2019-04-30T15:42:33.815Z,21.77
2019-04-30T15:45:09.260Z,21.73
2019-04-30T15:47:42.447Z,21.80
2019-04-30T15:50:15.254Z,22.90
2019-04-30T15:52:49.747Z,22.47
2019-04-30T15:55:31.601Z,26.10
2019-04-30T15:58:16.688Z,21.47
2019-04-30T16:00:50.846Z,22.67
2019-04-30T16:03:28.995Z,24.73
2019-04-30T16:06:04.786Z,23.03
2019-04-30T16:08:48.431Z,25.53
2019-04-30T16:11:36.373Z,25.47
2019-04-30T16:14:29.837Z,26.60
2019-04-30T16:17:11.229Z,25.70
2019-04-30T16:19:46.198Z,25.80
2019-04-30T16:22:20.774Z,24.13
2019-04-30T16:24:54.704Z,22.50
2019-04-30T16:27:27.974Z,24.30
2019-04-30T16:30:05.677Z,25.87
2019-04-30T16:32:39.566Z,26.73
2019-04-30T16:35:13.695Z,24.93
2019-04-30T16:37:49.640Z,26.97
2019-04-30T16:40:24.264Z,26.33
2019-04-30T16:42:57.789Z,26.90
2019-04-30T16:45:31.286Z,28.50
2019-04-30T16:48:04.576Z,26.77
2019-04-30T16:50:37.213Z,24.70
2019-04-30T16:53:10.551Z,26.40
2019-04-30T16:55:43.669Z,26.90
2019-04-30T16:58:19.640Z,26.67
2019-04-30T17:00:55.103Z,25.17
2019-04-30T17:03:39.210Z,24.93
2019-04-30T17:06:17.318Z,27.07
2019-04-30T17:09:03.207Z,25.63
2019-04-30T17:11:54.623Z,29.27
2019-04-30T17:14:41.943Z,27.70
2019-04-30T17:17:15.681Z,27.07
2019-04-30T17:19:50.027Z,27.90
2019-04-30T17:22:22.723Z,28.37
2019-04-30T17:24:55.291Z,26.97
2019-04-30T17:27:29.411Z,25.17
2019-04-30T17:30:05.120Z,27.90
2019-04-30T17:32:39.456Z,26.97
2019-04-30T17:35:15.494Z,25.90
2019-04-30T17:37:48.456Z,28.53
2019-04-30T17:40:22.679Z,26.93
2019-04-30T17:42:57.646Z,27.77
2019-04-30T17:45:31.309Z,25.43
2019-04-30T17:48:04.895Z,25.37
2019-04-30T17:50:39.707Z,27.43
2019-04-30T17:53:18.959Z,28.12
2019-04-30T17:55:59.033Z,26.07
2019-04-30T17:58:34.843Z,25.97
2019-04-30T18:01:10.641Z,27.60
2019-04-30T18:03:45.219Z,27.23
2019-04-30T18:06:18.987Z,26.10
2019-04-30T18:08:52.454Z,26.33
2019-04-30T18:11:25.379Z,29.00
2019-04-30T18:14:00.020Z,28.43
2019-04-30T18:16:35.840Z,28.23
2019-04-30T18:19:36.125Z,25.93
2019-04-30T18:22:29.366Z,26.63
2019-04-30T18:25:14.022Z,29.58
2019-04-30T18:27:53.569Z,25.93
2019-04-30T18:30:33.140Z,29.20
2019-04-30T18:33:09.855Z,27.87
2019-04-30T18:35:43.149Z,28.27
2019-04-30T18:38:17.781Z,26.53
2019-04-30T18:40:55.044Z,30.70
2019-04-30T18:43:29.768Z,28.95
2019-04-30T18:46:05.528Z,28.37
2019-04-30T18:48:41.404Z,27.53
2019-04-30T18:51:30.752Z,27.93
2019-04-30T18:54:10.203Z,29.17
2019-04-30T18:56:43.207Z,29.43
2019-04-30T18:59:17.218Z,31.20
2019-04-30T19:01:51.734Z,30.03
2019-04-30T19:04:28.794Z,35.27
2019-04-30T19:07:21.734Z,29.90
2019-04-30T19:10:06.732Z,28.93
2019-04-30T19:13:08.941Z,29.27
2019-04-30T19:16:21.920Z,31.23
2019-04-30T19:19:06.318Z,28.70
2019-04-30T19:21:40.371Z,31.77
2019-04-30T19:24:15.006Z,29.90
2019-04-30T19:26:50.141Z,28.57
2019-04-30T19:29:24.648Z,28.33
2019-04-30T19:32:00.124Z,30.57
2019-04-30T19:34:35.774Z,29.80
2019-04-30T19:37:09.572Z,31.10
2019-04-30T19:39:45.420Z,28.37
2019-04-30T19:42:25.776Z,34.13
2019-04-30T19:45:12.121Z,29.37
2019-04-30T19:47:46.095Z,30.93
2019-04-30T19:50:19.413Z,30.83
2019-04-30T19:52:58.772Z,30.23
2019-04-30T19:55:35.237Z,33.07
2019-04-30T19:58:46.719Z,31.30
2019-04-30T20:01:41.327Z,30.50
2019-04-30T20:04:18.526Z,30.30
2019-04-30T20:06:56.578Z,29.30
2019-04-30T20:09:37.561Z,33.07
2019-04-30T20:12:13.504Z,30.13
2019-04-30T20:14:49.680Z,29.87
2019-04-30T20:17:24.626Z,31.70
2019-04-30T20:19:58.900Z,29.43
2019-04-30T20:22:35.000Z,31.03
2019-04-30T20:25:10.376Z,30.07
2019-04-30T20:27:43.573Z,31.07
2019-04-30T20:30:19.422Z,29.93
2019-04-30T20:32:55.785Z,32.87
2019-04-30T20:35:31.423Z,33.73
2019-04-30T20:38:10.684Z,30.50
2019-04-30T20:40:59.532Z,31.20
2019-04-30T20:43:35.545Z,31.10
2019-04-30T20:46:08.813Z,32.20
2019-04-30T20:48:42.860Z,32.47
2019-04-30T20:51:19.576Z,31.50
2019-04-30T20:53:55.067Z,34.37
2019-04-30T20:56:33.358Z,32.47
2019-04-30T20:59:13.090Z,35.73
2019-04-30T21:01:46.448Z,31.47
2019-04-30T21:04:21.574Z,31.23
2019-04-30T21:06:55.188Z,32.87
2019-04-30T21:09:33.274Z,32.93
2019-04-30T21:12:05.763Z,33.03
2019-04-30T21:14:40.920Z,33.00
2019-04-30T21:17:16.631Z,33.97
2019-04-30T21:19:51.059Z,34.57
2019-04-30T21:22:25.683Z,35.80
2019-04-30T21:25:00.616Z,36.77
2019-04-30T21:27:35.368Z,40.07
2019-04-30T21:30:11.892Z,35.83
2019-04-30T21:33:09.394Z,36.13
2019-04-30T21:35:58.584Z,39.78
2019-04-30T21:38:33.199Z,37.03
2019-04-30T21:41:09.836Z,36.87
2019-04-30T21:43:45.455Z,38.13
2019-04-30T21:46:29.329Z,37.27
2019-04-30T21:49:02.079Z,35.73
2019-04-30T21:51:35.289Z,38.03
2019-04-30T21:54:10.518Z,37.53
2019-04-30T21:56:43.019Z,40.63
2019-04-30T21:59:24.149Z,39.20
2019-04-30T22:01:57.817Z,41.97
2019-04-30T22:04:31.436Z,45.15
2019-04-30T22:07:04.079Z,38.93
2019-04-30T22:09:36.619Z,43.17
2019-04-30T22:12:09.551Z,41.77
2019-04-30T22:14:43.130Z,43.63
2019-04-30T22:17:15.794Z,45.27
2019-04-30T22:19:52.374Z,41.37
2019-04-30T22:22:25.239Z,43.97
2019-04-30T22:25:03.124Z,43.00
2019-04-30T22:27:35.674Z,48.63
2019-04-30T22:30:09.583Z,52.67
2019-04-30T22:32:45.775Z,51.00
2019-04-30T22:35:41.296Z,56.20
2019-04-30T22:38:29.186Z,61.97
2019-04-30T22:41:02.508Z,59.83
2019-04-30T22:43:35.281Z,57.57
2019-04-30T22:46:13.573Z,60.60
2019-04-30T22:48:47.408Z,66.30
2019-04-30T22:51:19.941Z,65.17
2019-04-30T22:53:54.342Z,67.37
2019-04-30T22:56:27.513Z,69.73
2019-04-30T22:59:02.243Z,68.57
2019-04-30T23:01:56.435Z,73.30
2019-04-30T23:04:42.346Z,103.60
2019-04-30T23:07:14.922Z,90.47
2019-04-30T23:09:49.047Z,86.70
2019-04-30T23:12:24.174Z,76.33
2019-04-30T23:14:56.639Z,68.47
2019-04-30T23:17:30.154Z,70.17
2019-04-30T23:20:04.611Z,68.87
2019-04-30T23:22:38.407Z,64.57
2019-04-30T23:25:11.934Z,65.03
2019-04-30T23:27:44.570Z,65.13
2019-04-30T23:30:17.081Z,66.67
2019-04-30T23:32:51.968Z,71.73
2019-04-30T23:35:24.534Z,87.00
2019-04-30T23:37:57.339Z,79.27
2019-04-30T23:40:48.878Z,78.83
2019-04-30T23:43:22.379Z,74.60
2019-04-30T23:45:54.879Z,78.40
2019-04-30T23:48:27.712Z,76.17
2019-04-30T23:51:00.659Z,81.10
2019-04-30T23:53:33.978Z,75.47
2019-04-30T23:56:06.830Z,61.27
2019-04-30T23:58:39.430Z,60.57
