createdAt,value
2019-04-30T00:01:59.256Z,9.20
2019-04-30T00:04:37.133Z,9.20
2019-04-30T00:07:01.334Z,9.10
2019-04-30T00:09:31.025Z,9.00
2019-04-30T00:12:01.443Z,9.00
2019-04-30T00:14:36.906Z,9.00
2019-04-30T00:17:02.128Z,8.90
2019-04-30T00:19:31.544Z,8.90
2019-04-30T00:22:00.933Z,8.90
2019-04-30T00:24:30.571Z,8.90
2019-04-30T00:26:59.980Z,8.80
2019-04-30T00:29:31.035Z,8.80
2019-04-30T00:32:04.256Z,8.80
2019-04-30T00:34:37.894Z,8.70
2019-04-30T00:37:07.347Z,8.70
2019-04-30T00:39:35.572Z,8.60
2019-04-30T00:42:05.195Z,8.60
2019-04-30T00:44:35.633Z,8.60
2019-04-30T00:47:08.308Z,8.60
2019-04-30T00:49:37.847Z,8.60
2019-04-30T00:52:07.336Z,8.60
2019-04-30T00:54:36.683Z,8.60
2019-04-30T00:57:07.687Z,8.70
2019-04-30T00:59:39.758Z,8.70
2019-04-30T01:02:29.211Z,8.70
2019-04-30T01:04:58.338Z,8.80
2019-04-30T01:11:06.558Z,8.90
2019-04-30T01:13:50.236Z,8.90
2019-04-30T01:19:40.014Z,9.00
2019-04-30T01:22:09.443Z,9.00
2019-04-30T01:24:38.947Z,9.00
2019-04-30T01:27:10.470Z,9.00
2019-04-30T01:29:44.162Z,9.00
2019-04-30T01:32:17.367Z,9.00
2019-04-30T01:34:44.124Z,9.00
2019-04-30T01:37:14.351Z,9.00
2019-04-30T01:39:43.741Z,9.00
2019-04-30T01:42:13.099Z,9.00
2019-04-30T01:44:43.543Z,9.10
2019-04-30T01:47:13.592Z,9.00
2019-04-30T01:49:44.856Z,9.10
2019-04-30T01:52:14.095Z,9.10
2019-04-30T01:54:43.621Z,9.10
2019-04-30T01:57:30.843Z,9.10
2019-04-30T02:00:01.874Z,9.20
2019-04-30T02:02:33.996Z,9.20
2019-04-30T02:05:04.988Z,9.20
2019-04-30T02:07:34.555Z,9.20
2019-04-30T02:10:04.644Z,9.30
2019-04-30T02:12:34.024Z,9.30
2019-04-30T02:15:05.507Z,9.30
2019-04-30T02:17:35.027Z,9.40
2019-04-30T02:20:08.437Z,9.40
2019-04-30T02:22:38.916Z,9.50
2019-04-30T02:25:09.639Z,9.50
2019-04-30T02:27:39.365Z,9.50
2019-04-30T02:30:11.214Z,9.50
2019-04-30T02:32:41.989Z,9.60
2019-04-30T02:35:28.804Z,9.60
2019-04-30T02:38:16.260Z,9.60
2019-04-30T02:40:46.322Z,9.60
2019-04-30T02:43:16.702Z,9.60
2019-04-30T02:45:49.779Z,9.70
2019-04-30T02:48:22.536Z,9.70
2019-04-30T02:50:54.318Z,9.70
2019-04-30T02:53:50.541Z,9.70
2019-04-30T02:56:26.612Z,9.70
2019-04-30T02:58:54.551Z,9.70
2019-04-30T03:01:24.078Z,9.70
2019-04-30T03:03:53.587Z,9.70
2019-04-30T03:06:23.679Z,9.70
2019-04-30T03:08:53.457Z,9.70
2019-04-30T03:11:22.877Z,9.70
2019-04-30T03:13:52.318Z,9.80
2019-04-30T03:16:23.392Z,9.80
2019-04-30T03:18:54.395Z,9.80
2019-04-30T03:21:41.618Z,9.80
2019-04-30T03:24:11.411Z,9.80
2019-04-30T03:26:42.182Z,9.80
2019-04-30T03:29:11.780Z,9.80
2019-04-30T03:31:44.242Z,9.80
2019-04-30T03:34:19.559Z,9.80
2019-04-30T03:36:43.613Z,9.80
2019-04-30T03:39:13.105Z,9.90
2019-04-30T03:41:42.569Z,9.90
2019-04-30T03:44:21.760Z,9.90
2019-04-30T03:46:43.049Z,9.90
2019-04-30T03:49:13.316Z,9.90
2019-04-30T03:51:43.221Z,9.90
2019-04-30T03:54:12.659Z,9.90
2019-04-30T03:56:42.896Z,9.90
2019-04-30T03:59:12.327Z,9.90
2019-04-30T04:01:45.949Z,9.90
2019-04-30T04:04:20.237Z,9.90
2019-04-30T04:07:10.323Z,9.90
2019-04-30T04:09:59.814Z,9.90
2019-04-30T04:12:30.511Z,9.90
2019-04-30T04:15:03.763Z,9.90
2019-04-30T04:17:31.829Z,10.00
2019-04-30T04:20:01.287Z,9.90
2019-04-30T04:22:31.834Z,9.90
2019-04-30T04:28:36.643Z,9.90
2019-04-30T04:31:06.265Z,9.90
2019-04-30T04:33:35.693Z,9.90
2019-04-30T04:39:29.788Z,9.90
2019-04-30T04:41:59.955Z,10.00
2019-04-30T04:44:29.804Z,9.90
2019-04-30T04:47:00.187Z,10.00
2019-04-30T04:49:30.585Z,10.00
2019-04-30T04:52:00.389Z,10.00
2019-04-30T04:57:53.475Z,10.00
2019-04-30T05:00:22.828Z,10.00
2019-04-30T05:03:02.960Z,10.00
2019-04-30T05:05:32.598Z,10.00
2019-04-30T05:08:01.986Z,10.00
2019-04-30T05:10:31.335Z,10.00
2019-04-30T05:13:00.691Z,10.00
2019-04-30T05:15:30.060Z,10.00
2019-04-30T05:17:59.499Z,10.00
2019-04-30T05:20:29.267Z,10.00
2019-04-30T05:24:18.912Z,10.00
2019-04-30T05:26:48.834Z,10.10
2019-04-30T05:29:19.091Z,10.10
2019-04-30T05:31:48.719Z,10.20
2019-04-30T05:34:18.841Z,10.10
2019-04-30T05:36:49.003Z,10.10
2019-04-30T05:39:20.291Z,10.10
2019-04-30T05:41:49.671Z,10.10
2019-04-30T05:44:19.050Z,10.20
2019-04-30T05:46:49.392Z,10.10
2019-04-30T05:49:20.465Z,10.10
2019-04-30T05:51:55.481Z,10.10
2019-04-30T05:54:21.147Z,10.10
2019-04-30T05:56:50.516Z,10.10
2019-04-30T05:59:20.653Z,10.10
2019-04-30T06:01:50.795Z,10.20
2019-04-30T06:04:20.478Z,10.20
2019-04-30T06:06:49.981Z,10.20
2019-04-30T06:09:33.687Z,10.20
2019-04-30T06:12:04.555Z,10.20
2019-04-30T06:14:48.355Z,10.30
2019-04-30T06:17:13.140Z,10.20
2019-04-30T06:19:41.733Z,10.30
2019-04-30T06:22:11.275Z,10.30
2019-04-30T06:24:51.057Z,10.40
2019-04-30T06:30:44.051Z,10.40
2019-04-30T06:33:13.496Z,10.50
2019-04-30T06:35:42.965Z,10.50
2019-04-30T06:38:12.487Z,10.50
2019-04-30T06:40:43.368Z,10.50
2019-04-30T06:47:01.549Z,10.60
2019-04-30T06:50:59.426Z,10.60
2019-04-30T06:53:29.253Z,10.60
2019-04-30T06:55:59.087Z,10.70
2019-04-30T06:58:29.197Z,10.70
2019-04-30T07:00:59.572Z,10.80
2019-04-30T07:03:29.260Z,10.80
2019-04-30T07:05:58.773Z,10.80
2019-04-30T07:08:37.217Z,10.90
2019-04-30T07:11:20.767Z,10.90
2019-04-30T07:13:52.385Z,10.90
2019-04-30T07:16:23.136Z,10.90
2019-04-30T07:18:52.499Z,10.90
2019-04-30T07:21:21.894Z,10.90
2019-04-30T07:23:51.319Z,11.00
2019-04-30T07:26:24.467Z,11.00
2019-04-30T07:28:55.113Z,11.00
2019-04-30T07:31:23.050Z,11.00
2019-04-30T07:33:54.001Z,11.10
2019-04-30T07:36:23.622Z,11.20
2019-04-30T07:38:56.411Z,11.20
2019-04-30T07:41:24.158Z,11.30
2019-04-30T07:43:53.575Z,11.20
2019-04-30T07:46:23.035Z,11.30
2019-04-30T07:48:52.407Z,11.30
2019-04-30T07:51:22.442Z,11.30
2019-04-30T07:53:53.599Z,11.30
2019-04-30T07:56:28.006Z,11.40
2019-04-30T07:58:54.139Z,11.40
2019-04-30T08:01:23.647Z,11.40
2019-04-30T08:03:54.851Z,11.50
2019-04-30T08:06:24.596Z,11.50
2019-04-30T08:12:25.983Z,11.60
2019-04-30T08:14:49.571Z,11.70
2019-04-30T08:17:19.144Z,11.70
2019-04-30T08:19:49.660Z,11.70
2019-04-30T08:22:19.632Z,11.70
2019-04-30T08:24:49.383Z,11.70
2019-04-30T08:27:19.924Z,11.80
2019-04-30T08:29:50.032Z,11.90
2019-04-30T08:32:19.606Z,11.90
2019-04-30T08:34:50.148Z,11.90
2019-04-30T08:37:20.339Z,11.90
2019-04-30T08:39:49.936Z,12.00
2019-04-30T08:42:30.889Z,12.00
2019-04-30T08:44:50.424Z,12.00
2019-04-30T08:47:21.284Z,12.00
2019-04-30T08:49:51.047Z,12.00
2019-04-30T08:52:20.725Z,12.00
2019-04-30T08:54:50.548Z,12.00
2019-04-30T08:57:20.051Z,12.10
2019-04-30T08:59:50.693Z,12.20
2019-04-30T09:02:20.131Z,12.30
2019-04-30T09:04:51.140Z,12.40
2019-04-30T09:07:20.543Z,12.50
2019-04-30T09:13:01.713Z,12.70
2019-04-30T09:18:55.536Z,12.90
2019-04-30T09:21:27.378Z,13.00
2019-04-30T09:23:56.034Z,13.10
2019-04-30T09:26:25.460Z,13.30
2019-04-30T09:28:54.905Z,13.50
2019-04-30T09:31:24.366Z,13.50
2019-04-30T09:37:41.767Z,13.70
2019-04-30T09:40:18.294Z,13.80
2019-04-30T09:46:17.919Z,14.00
2019-04-30T09:48:38.623Z,14.00
2019-04-30T09:54:21.173Z,14.30
2019-04-30T09:56:52.667Z,14.50
