createdAt,value
2019-02-15T00:01:20.806Z,18.50
2019-02-15T00:06:24.528Z,20.47
2019-02-15T00:11:28.904Z,22.10
2019-02-15T00:16:32.619Z,21.67
2019-02-15T00:21:42.700Z,17.20
2019-02-15T00:26:46.477Z,16.97
2019-02-15T00:31:50.189Z,22.77
2019-02-15T00:36:53.860Z,20.80
2019-02-15T00:41:57.619Z,19.87
2019-02-15T00:47:09.445Z,17.53
2019-02-15T00:52:19.037Z,15.97
2019-02-15T00:57:45.263Z,20.30
2019-02-15T01:03:08.987Z,20.80
2019-02-15T01:08:23.174Z,14.63
2019-02-15T01:13:31.138Z,16.67
2019-02-15T01:18:32.780Z,22.93
2019-02-15T01:23:36.485Z,19.83
2019-02-15T01:28:47.023Z,16.90
2019-02-15T01:34:25.279Z,18.47
2019-02-15T01:39:44.129Z,26.03
2019-02-15T01:44:52.499Z,18.40
2019-02-15T01:49:56.200Z,16.80
2019-02-15T01:54:59.908Z,20.57
2019-02-15T02:00:04.138Z,17.50
2019-02-15T02:05:08.097Z,18.87
2019-02-15T02:10:11.899Z,18.77
2019-02-15T02:15:15.572Z,21.90
2019-02-15T02:20:19.296Z,19.53
2019-02-15T02:25:23.404Z,21.17
2019-02-15T02:30:27.199Z,18.37
2019-02-15T02:35:31.563Z,20.97
2019-02-15T02:40:35.285Z,19.80
2019-02-15T02:45:39.103Z,19.23
2019-02-15T02:50:43.119Z,23.70
2019-02-15T02:55:46.879Z,20.73
2019-02-15T03:00:50.580Z,23.43
2019-02-15T03:05:54.536Z,27.97
2019-02-15T03:10:58.775Z,19.70
2019-02-15T03:16:02.479Z,18.33
2019-02-15T03:21:06.185Z,19.33
2019-02-15T03:26:09.917Z,19.17
2019-02-15T03:31:13.657Z,18.87
2019-02-15T03:36:27.233Z,20.17
2019-02-15T03:41:33.580Z,23.37
2019-02-15T03:46:37.307Z,18.53
2019-02-15T03:51:41.281Z,18.20
2019-02-15T03:56:45.022Z,16.37
2019-02-15T04:01:48.881Z,18.07
2019-02-15T04:06:52.805Z,20.83
2019-02-15T04:11:56.534Z,19.70
2019-02-15T04:17:00.245Z,21.77
2019-02-15T04:22:04.322Z,24.23
2019-02-15T04:27:07.996Z,19.47
2019-02-15T04:32:11.687Z,20.77
2019-02-15T04:37:15.719Z,20.23
2019-02-15T04:42:19.406Z,27.87
2019-02-15T04:47:23.084Z,29.07
2019-02-15T04:52:27.356Z,22.90
2019-02-15T04:57:31.660Z,24.60
2019-02-15T05:02:35.402Z,22.60
2019-02-15T05:07:39.169Z,21.80
2019-02-15T05:12:43.136Z,19.37
2019-02-15T05:17:46.825Z,16.97
2019-02-15T05:22:50.577Z,17.83
2019-02-15T05:27:54.257Z,19.87
2019-02-15T05:32:57.947Z,17.93
2019-02-15T05:38:03.025Z,19.50
2019-02-15T05:43:06.758Z,19.87
2019-02-15T05:48:10.496Z,21.40
2019-02-15T05:53:14.277Z,26.60
2019-02-15T05:58:18.301Z,24.33
2019-02-15T06:03:22.049Z,20.33
2019-02-15T06:08:25.772Z,21.60
2019-02-15T06:13:29.743Z,21.37
2019-02-15T06:18:33.451Z,20.00
2019-02-15T06:23:37.244Z,25.80
2019-02-15T06:28:41.030Z,22.87
2019-02-15T06:33:44.734Z,22.00
2019-02-15T06:38:48.829Z,17.03
2019-02-15T06:43:52.809Z,21.10
2019-02-15T06:48:56.562Z,21.87
2019-02-15T06:54:00.276Z,18.87
2019-02-15T06:59:29.200Z,20.93
2019-02-15T07:04:49.198Z,20.97
2019-02-15T07:09:53.051Z,17.80
2019-02-15T07:14:56.822Z,20.73
2019-02-15T07:20:00.563Z,18.17
2019-02-15T07:25:04.386Z,18.97
2019-02-15T07:30:10.274Z,17.80
2019-02-15T07:35:13.978Z,11.43
2019-02-15T07:40:17.632Z,13.57
2019-02-15T07:45:22.734Z,13.17
2019-02-15T07:50:26.528Z,12.73
2019-02-15T07:55:30.305Z,15.10
2019-02-15T08:00:34.023Z,13.67
2019-02-15T08:05:37.978Z,12.27
2019-02-15T08:10:41.762Z,14.23
2019-02-15T08:15:51.521Z,13.87
2019-02-15T08:20:51.568Z,13.43
2019-02-15T08:25:55.269Z,12.10
2019-02-15T08:30:58.975Z,10.87
2019-02-15T08:36:02.650Z,14.53
2019-02-15T08:41:21.038Z,11.23
2019-02-15T08:46:27.268Z,10.85
2019-02-15T08:52:04.710Z,10.65
2019-02-15T08:57:21.751Z,10.55
2019-02-15T09:02:38.629Z,10.05
2019-02-15T09:07:42.445Z,13.10
2019-02-15T09:12:46.150Z,11.70
2019-02-15T09:17:49.870Z,14.23
2019-02-15T09:22:53.612Z,11.78
2019-02-15T09:28:16.820Z,10.65
2019-02-15T09:33:20.551Z,13.18
2019-02-15T09:38:24.897Z,12.45
2019-02-15T09:43:28.625Z,11.08
2019-02-15T09:48:32.708Z,9.15
2019-02-15T09:53:36.430Z,10.93
2019-02-15T09:58:40.153Z,6.85
2019-02-15T10:03:43.897Z,11.97
2019-02-15T10:08:50.627Z,9.15
2019-02-15T10:13:56.861Z,10.55
2019-02-15T10:19:02.945Z,8.48
2019-02-15T10:24:08.238Z,10.05
2019-02-15T10:29:12.995Z,11.25
2019-02-15T10:34:18.149Z,9.65
2019-02-15T10:39:23.898Z,8.35
2019-02-15T10:44:29.929Z,8.48
2019-02-15T10:49:34.584Z,9.53
2019-02-15T10:54:40.491Z,8.58
2019-02-15T10:59:46.989Z,9.25
2019-02-15T11:04:53.401Z,7.62
2019-02-15T11:10:16.132Z,7.80
2019-02-15T11:35:19.367Z,7.12
2019-02-15T12:17:11.461Z,5.72
2019-02-15T12:23:47.471Z,5.92
2019-02-15T12:36:01.753Z,4.58
2019-02-15T12:41:03.775Z,4.55
2019-02-15T12:52:48.804Z,5.42
2019-02-15T13:09:55.708Z,7.05
2019-02-15T13:14:59.625Z,7.87
2019-02-15T13:20:03.443Z,4.95
2019-02-15T13:25:07.742Z,3.62
2019-02-15T13:30:11.891Z,5.53
2019-02-15T13:35:15.999Z,3.45
2019-02-15T13:40:19.699Z,4.15
2019-02-15T13:46:17.667Z,4.58
2019-02-15T13:52:30.094Z,2.15
2019-02-15T13:57:33.823Z,6.62
2019-02-15T14:02:37.529Z,1.60
2019-02-15T14:07:41.265Z,2.50
2019-02-15T14:12:45.091Z,2.40
2019-02-15T14:17:49.147Z,2.37
2019-02-15T14:22:52.847Z,4.83
2019-02-15T14:27:56.598Z,1.10
2019-02-15T14:33:00.699Z,1.25
2019-02-15T14:38:04.525Z,1.17
2019-02-15T14:43:08.533Z,0.88
2019-02-15T14:48:12.305Z,1.50
2019-02-15T14:53:16.004Z,2.50
2019-02-15T14:58:19.714Z,1.65
2019-02-15T15:03:23.801Z,1.77
2019-02-15T15:08:27.697Z,3.87
2019-02-15T15:13:31.387Z,2.90
2019-02-15T15:18:35.200Z,1.30
2019-02-15T15:23:38.938Z,4.10
2019-02-15T15:28:42.652Z,2.12
2019-02-15T15:33:46.591Z,2.55
2019-02-15T15:38:50.283Z,2.08
2019-02-15T15:43:53.948Z,2.05
2019-02-15T15:48:57.681Z,3.92
2019-02-15T15:54:01.373Z,5.25
2019-02-15T15:59:05.566Z,5.50
2019-02-15T16:04:10.351Z,5.60
2019-02-15T16:09:14.094Z,4.47
2019-02-15T16:14:17.866Z,2.50
2019-02-15T16:19:21.554Z,3.03
2019-02-15T16:24:25.510Z,5.53
2019-02-15T16:29:29.259Z,4.70
2019-02-15T16:34:32.994Z,8.27
2019-02-15T16:39:36.728Z,10.33
2019-02-15T16:44:40.434Z,11.10
2019-02-15T16:49:44.154Z,12.63
2019-02-15T16:54:48.036Z,16.00
2019-02-15T16:59:53.001Z,15.70
2019-02-15T17:04:56.969Z,12.70
2019-02-15T17:10:00.728Z,10.43
2019-02-15T17:15:04.696Z,14.00
2019-02-15T17:20:09.069Z,17.47
2019-02-15T17:25:12.993Z,27.17
2019-02-15T17:30:16.670Z,22.87
2019-02-15T17:35:20.953Z,22.10
2019-02-15T17:40:24.656Z,34.07
2019-02-15T17:45:28.848Z,37.47
2019-02-15T17:50:32.616Z,86.73
2019-02-15T17:55:36.318Z,34.27
2019-02-15T18:00:40.021Z,18.77
2019-02-15T18:05:43.729Z,15.50
2019-02-15T18:10:47.437Z,19.60
2019-02-15T18:15:51.137Z,28.93
2019-02-15T18:20:54.820Z,28.17
2019-02-15T18:25:58.906Z,26.90
2019-02-15T18:31:02.925Z,27.93
2019-02-15T18:36:06.699Z,24.67
2019-02-15T18:41:13.539Z,23.83
2019-02-15T18:46:15.999Z,21.63
2019-02-15T18:51:19.783Z,24.67
2019-02-15T18:56:23.498Z,24.20
2019-02-15T19:01:27.594Z,25.27
2019-02-15T19:06:31.564Z,41.63
2019-02-15T19:11:35.278Z,30.60
2019-02-15T19:16:39.309Z,24.00
2019-02-15T19:28:19.948Z,15.77
2019-02-15T19:34:09.133Z,15.10
2019-02-15T19:39:48.802Z,14.40
2019-02-15T19:44:53.282Z,10.50
2019-02-15T19:49:56.978Z,16.30
2019-02-15T19:55:00.725Z,20.33
2019-02-15T20:00:05.525Z,23.20
2019-02-15T20:05:09.313Z,17.87
2019-02-15T20:10:14.906Z,14.97
2019-02-15T20:15:18.951Z,18.73
2019-02-15T20:20:22.634Z,17.53
2019-02-15T20:25:26.701Z,21.13
2019-02-15T20:30:30.565Z,29.83
2019-02-15T20:35:34.245Z,31.30
2019-02-15T20:40:37.953Z,20.50
2019-02-15T20:45:41.731Z,19.20
2019-02-15T20:50:45.482Z,23.13
2019-02-15T20:55:49.254Z,19.47
2019-02-15T21:00:53.308Z,23.50
2019-02-15T21:05:57.045Z,17.17
2019-02-15T21:11:00.884Z,13.63
2019-02-15T21:16:04.593Z,16.53
2019-02-15T21:21:08.296Z,17.13
2019-02-15T21:26:11.990Z,18.97
2019-02-15T21:31:15.778Z,19.07
2019-02-15T21:36:19.837Z,17.17
2019-02-15T21:41:23.631Z,20.37
2019-02-15T21:46:27.623Z,28.97
2019-02-15T21:51:31.544Z,24.53
2019-02-15T21:56:35.256Z,19.33
2019-02-15T22:01:39.119Z,17.50
2019-02-15T22:06:42.932Z,15.50
2019-02-15T22:11:47.002Z,20.43
2019-02-15T22:16:50.699Z,14.90
2019-02-15T22:21:55.036Z,21.03
2019-02-15T22:26:58.723Z,17.20
2019-02-15T22:32:02.501Z,21.90
2019-02-15T22:37:06.535Z,19.30
2019-02-15T22:42:10.504Z,17.67
2019-02-15T22:47:14.204Z,19.37
2019-02-15T22:52:17.916Z,21.87
2019-02-15T22:57:21.636Z,22.03
2019-02-15T23:02:25.425Z,19.40
2019-02-15T23:07:29.128Z,20.00
2019-02-15T23:12:33.089Z,20.53
2019-02-15T23:17:36.751Z,21.67
2019-02-15T23:22:40.436Z,22.73
2019-02-15T23:27:44.118Z,20.07
2019-02-15T23:32:48.036Z,18.83
2019-02-15T23:37:52.087Z,19.20
2019-02-15T23:42:55.809Z,23.03
2019-02-15T23:47:59.471Z,19.13
2019-02-15T23:53:03.475Z,18.93
2019-02-15T23:58:07.139Z,18.13
