createdAt,value
2023-04-28T00:00:45.495Z,0.00
2023-04-28T00:01:45.496Z,0.00
2023-04-28T00:02:45.503Z,0.00
2023-04-28T00:03:45.599Z,0.00
2023-04-28T00:04:45.620Z,0.00
2023-04-28T00:05:45.446Z,0.00
2023-04-28T00:06:45.415Z,0.00
2023-04-28T00:07:45.399Z,0.00
2023-04-28T00:08:45.378Z,0.00
2023-04-28T00:09:45.371Z,0.00
2023-04-28T00:10:45.353Z,0.00
2023-04-28T00:11:45.338Z,0.00
2023-04-28T00:12:45.322Z,0.00
2023-04-28T00:13:45.311Z,0.00
2023-04-28T00:14:45.297Z,0.00
2023-04-28T00:15:45.289Z,0.00
2023-04-28T00:16:45.364Z,0.00
2023-04-28T00:17:45.347Z,0.00
2023-04-28T00:18:45.246Z,0.00
2023-04-28T00:19:45.274Z,0.00
2023-04-28T00:20:45.217Z,0.00
2023-04-28T00:21:45.200Z,0.00
2023-04-28T00:22:45.186Z,0.00
2023-04-28T00:23:45.174Z,0.00
2023-04-28T00:24:45.156Z,0.00
2023-04-28T00:25:45.144Z,0.00
2023-04-28T00:26:45.127Z,0.00
2023-04-28T00:27:45.116Z,0.00
2023-04-28T00:28:45.099Z,0.00
2023-04-28T00:29:45.105Z,0.00
2023-04-28T00:30:45.078Z,0.00
2023-04-28T00:31:45.117Z,0.00
2023-04-28T00:32:45.085Z,0.00
2023-04-28T00:33:45.034Z,0.00
2023-04-28T00:34:45.017Z,0.00
2023-04-28T00:35:45.005Z,0.00
2023-04-28T00:36:44.986Z,0.00
2023-04-28T00:37:44.974Z,0.00
2023-04-28T00:38:44.961Z,0.00
2023-04-28T00:39:44.944Z,0.00
2023-04-28T00:40:44.929Z,0.00
2023-04-28T00:41:44.932Z,0.00
2023-04-28T00:42:44.903Z,0.00
2023-04-28T00:43:44.887Z,0.00
2023-04-28T00:44:44.875Z,0.00
2023-04-28T00:45:44.904Z,0.00
2023-04-28T00:46:44.847Z,0.00
2023-04-28T00:47:44.883Z,0.00
2023-04-28T00:48:44.829Z,0.00
2023-04-28T00:49:44.809Z,0.00
2023-04-28T00:50:44.790Z,0.00
2023-04-28T00:51:44.774Z,0.00
2023-04-28T00:52:44.757Z,0.00
2023-04-28T00:53:44.751Z,0.00
2023-04-28T00:54:44.733Z,0.00
2023-04-28T00:55:44.723Z,0.00
2023-04-28T00:56:44.743Z,0.00
2023-04-28T00:57:44.692Z,0.00
2023-04-28T00:58:44.676Z,0.00
2023-04-28T00:59:44.661Z,0.00
2023-04-28T01:00:44.652Z,0.00
2023-04-28T01:01:44.727Z,0.00
2023-04-28T01:02:44.700Z,0.00
2023-04-28T01:03:44.851Z,0.00
2023-04-28T01:04:44.696Z,0.00
2023-04-28T01:05:44.578Z,0.00
2023-04-28T01:06:44.565Z,0.00
2023-04-28T01:07:44.554Z,0.00
2023-04-28T01:08:44.535Z,0.00
2023-04-28T01:09:44.523Z,0.00
2023-04-28T01:10:44.509Z,0.00
2023-04-28T01:11:44.497Z,0.00
2023-04-28T01:12:44.488Z,0.00
2023-04-28T01:13:44.493Z,0.00
2023-04-28T01:14:44.453Z,0.00
2023-04-28T01:15:44.441Z,0.00
2023-04-28T01:16:44.438Z,0.00
2023-04-28T01:17:44.472Z,0.00
2023-04-28T01:18:44.394Z,0.00
2023-04-28T01:19:44.387Z,0.00
2023-04-28T01:20:44.364Z,0.00
2023-04-28T01:21:44.350Z,0.00
2023-04-28T01:22:44.345Z,0.00
2023-04-28T01:23:44.322Z,0.00
2023-04-28T01:24:44.320Z,0.00
2023-04-28T01:25:44.297Z,0.00
2023-04-28T01:26:44.300Z,0.00
2023-04-28T01:27:44.265Z,0.00
2023-04-28T01:28:44.253Z,0.00
2023-04-28T01:29:44.236Z,0.00
2023-04-28T01:30:44.254Z,0.00
2023-04-28T01:31:44.346Z,0.00
2023-04-28T01:32:44.239Z,0.00
2023-04-28T01:33:44.198Z,0.00
2023-04-28T01:34:44.214Z,0.00
2023-04-28T01:35:44.182Z,0.00
2023-04-28T01:36:44.149Z,0.00
2023-04-28T01:37:44.129Z,0.00
2023-04-28T01:38:44.111Z,0.00
2023-04-28T01:39:44.098Z,0.00
2023-04-28T01:40:44.079Z,0.00
2023-04-28T01:41:44.079Z,0.00
2023-04-28T01:42:44.059Z,0.00
2023-04-28T01:43:44.041Z,0.00
2023-04-28T01:44:44.030Z,0.00
2023-04-28T01:45:44.050Z,0.00
2023-04-28T01:46:44.003Z,0.00
2023-04-28T01:47:44.065Z,0.00
2023-04-28T01:48:43.974Z,0.00
2023-04-28T01:49:43.957Z,0.00
2023-04-28T01:50:43.942Z,0.00
2023-04-28T01:51:43.938Z,0.00
2023-04-28T01:52:43.913Z,0.00
2023-04-28T01:53:43.899Z,0.00
2023-04-28T01:54:43.907Z,0.00
2023-04-28T01:55:43.871Z,0.00
2023-04-28T01:56:43.859Z,0.00
2023-04-28T01:57:43.846Z,0.00
2023-04-28T01:58:43.831Z,0.00
2023-04-28T01:59:43.833Z,0.00
2023-04-28T02:00:43.805Z,0.00
2023-04-28T02:01:43.830Z,0.00
2023-04-28T02:02:43.819Z,0.00
2023-04-28T02:03:43.882Z,0.00
2023-04-28T02:04:43.790Z,0.00
2023-04-28T02:05:43.734Z,0.00
2023-04-28T02:06:43.718Z,0.00
2023-04-28T02:07:43.708Z,0.00
2023-04-28T02:08:43.689Z,0.00
2023-04-28T02:09:43.675Z,0.00
2023-04-28T02:10:43.677Z,0.00
2023-04-28T02:11:43.652Z,0.00
2023-04-28T02:12:43.635Z,0.00
2023-04-28T02:13:43.618Z,0.00
2023-04-28T02:14:43.606Z,0.00
2023-04-28T02:15:43.638Z,0.00
2023-04-28T02:16:43.581Z,0.00
2023-04-28T02:17:43.606Z,0.00
2023-04-28T02:18:43.550Z,0.00
2023-04-28T02:19:43.534Z,0.00
2023-04-28T02:20:43.525Z,0.00
2023-04-28T02:21:43.504Z,0.00
2023-04-28T02:22:43.505Z,0.00
2023-04-28T02:23:43.484Z,0.00
2023-04-28T02:24:43.466Z,0.00
2023-04-28T02:25:43.450Z,0.00
2023-04-28T02:26:43.443Z,0.00
2023-04-28T02:27:43.418Z,0.00
2023-04-28T02:28:43.405Z,0.00
2023-04-28T02:29:43.389Z,0.00
2023-04-28T02:30:43.387Z,0.00
2023-04-28T02:31:43.418Z,0.00
2023-04-28T02:32:43.415Z,0.00
2023-04-28T02:33:43.343Z,0.00
2023-04-28T02:34:43.318Z,0.00
2023-04-28T02:35:43.324Z,0.00
2023-04-28T02:36:43.300Z,0.00
2023-04-28T02:37:43.285Z,0.00
2023-04-28T02:38:43.267Z,0.00
2023-04-28T02:39:43.258Z,0.00
2023-04-28T02:40:43.233Z,0.00
2023-04-28T02:41:43.233Z,0.00
2023-04-28T02:42:43.206Z,0.00
2023-04-28T02:43:43.198Z,0.00
2023-04-28T02:44:43.178Z,0.00
2023-04-28T02:45:43.163Z,0.00
2023-04-28T02:46:43.183Z,0.00
2023-04-28T02:47:43.172Z,0.00
2023-04-28T02:48:43.122Z,0.00
2023-04-28T02:49:43.106Z,0.00
2023-04-28T02:50:43.096Z,0.00
2023-04-28T02:51:43.096Z,0.00
2023-04-28T02:52:43.072Z,0.00
2023-04-28T02:53:43.054Z,0.00
2023-04-28T02:54:43.035Z,0.00
2023-04-28T02:55:43.032Z,0.00
2023-04-28T02:56:43.036Z,0.00
2023-04-28T02:57:42.989Z,0.00
2023-04-28T02:58:42.977Z,0.00
2023-04-28T02:59:42.959Z,0.00
2023-04-28T03:00:42.949Z,0.00
2023-04-28T03:01:42.990Z,0.00
2023-04-28T03:02:42.971Z,0.00
2023-04-28T03:03:43.156Z,0.00
2023-04-28T03:04:42.954Z,0.00
2023-04-28T03:05:42.877Z,0.00
2023-04-28T03:06:42.862Z,0.00
2023-04-28T03:07:42.846Z,0.00
2023-04-28T03:08:42.831Z,0.00
2023-04-28T03:09:42.830Z,0.00
2023-04-28T03:10:42.803Z,0.00
2023-04-28T03:11:42.800Z,0.00
2023-04-28T03:12:42.777Z,0.00
2023-04-28T03:13:42.759Z,0.00
2023-04-28T03:14:42.747Z,0.00
2023-04-28T03:15:42.735Z,0.00
2023-04-28T03:16:42.824Z,0.00
2023-04-28T03:17:42.740Z,0.00
2023-04-28T03:18:42.701Z,0.00
2023-04-28T03:19:42.678Z,0.00
2023-04-28T03:20:42.655Z,0.00
2023-04-28T03:21:42.639Z,0.00
2023-04-28T03:22:42.656Z,0.00
2023-04-28T03:23:42.631Z,0.00
2023-04-28T03:24:42.612Z,0.00
2023-04-28T03:25:42.583Z,0.00
2023-04-28T03:26:42.569Z,0.00
2023-04-28T03:27:42.579Z,0.00
2023-04-28T03:28:42.551Z,0.00
2023-04-28T03:29:42.535Z,0.00
2023-04-28T03:30:42.514Z,0.00
2023-04-28T03:31:42.529Z,0.00
2023-04-28T03:32:42.584Z,0.00
2023-04-28T03:33:42.474Z,0.00
2023-04-28T03:34:42.475Z,0.00
2023-04-28T03:35:42.438Z,0.00
2023-04-28T03:36:42.431Z,0.00
2023-04-28T03:37:42.414Z,0.00
2023-04-28T03:38:42.401Z,0.00
2023-04-28T03:39:42.379Z,0.00
2023-04-28T03:40:42.364Z,0.00
2023-04-28T03:41:42.349Z,0.00
2023-04-28T03:42:42.341Z,0.00
2023-04-28T03:43:42.392Z,0.00
2023-04-28T03:44:42.347Z,0.00
2023-04-28T03:45:42.334Z,0.00
2023-04-28T03:46:42.289Z,0.00
2023-04-28T03:47:42.272Z,0.00
2023-04-28T03:48:42.248Z,0.00
2023-04-28T03:49:42.236Z,0.00
2023-04-28T03:50:42.221Z,0.00
2023-04-28T03:51:42.205Z,0.00
2023-04-28T03:52:42.193Z,0.00
2023-04-28T03:53:42.177Z,4.00
2023-04-28T03:54:42.165Z,4.00
2023-04-28T03:55:42.149Z,4.00
2023-04-28T03:56:42.131Z,0.00
2023-04-28T03:57:42.117Z,4.00
2023-04-28T03:58:42.104Z,4.00
2023-04-28T03:59:42.098Z,4.00
2023-04-28T04:00:42.090Z,4.00
2023-04-28T04:01:42.085Z,8.00
2023-04-28T04:02:42.236Z,8.00
2023-04-28T04:03:42.375Z,4.00
2023-04-28T04:04:42.160Z,12.00
2023-04-28T04:05:42.046Z,12.00
2023-04-28T04:06:41.990Z,12.00
2023-04-28T04:07:41.978Z,12.00
2023-04-28T04:08:41.962Z,16.00
2023-04-28T04:09:41.946Z,16.00
2023-04-28T04:10:41.936Z,20.00
2023-04-28T04:11:41.925Z,20.00
2023-04-28T04:12:41.923Z,20.00
2023-04-28T04:13:41.887Z,24.00
2023-04-28T04:14:41.943Z,24.00
2023-04-28T04:15:41.905Z,24.00
2023-04-28T04:16:41.868Z,28.00
2023-04-28T04:17:42.005Z,32.00
2023-04-28T04:18:41.813Z,36.00
2023-04-28T04:19:41.801Z,36.00
2023-04-28T04:20:41.789Z,40.00
2023-04-28T04:21:41.772Z,44.00
2023-04-28T04:22:41.757Z,44.00
2023-04-28T04:23:41.753Z,48.00
2023-04-28T04:24:41.730Z,48.00
2023-04-28T04:25:41.719Z,52.00
2023-04-28T04:26:41.717Z,60.00
2023-04-28T04:27:41.681Z,64.00
2023-04-28T04:28:41.672Z,68.00
2023-04-28T04:29:41.653Z,68.00
2023-04-28T04:30:41.641Z,68.00
2023-04-28T04:31:41.810Z,68.00
2023-04-28T04:32:41.674Z,72.00
2023-04-28T04:33:41.596Z,76.00
2023-04-28T04:34:41.583Z,80.00
2023-04-28T04:35:41.568Z,80.00
2023-04-28T04:36:41.568Z,80.00
2023-04-28T04:37:41.538Z,84.00
2023-04-28T04:38:41.531Z,84.00
2023-04-28T04:39:41.509Z,84.00
2023-04-28T04:40:41.495Z,84.00
2023-04-28T04:41:41.488Z,84.00
2023-04-28T04:42:41.478Z,80.00
2023-04-28T04:43:41.451Z,76.00
2023-04-28T04:44:41.440Z,68.00
2023-04-28T04:45:41.426Z,68.00
2023-04-28T04:46:41.457Z,68.00
2023-04-28T04:47:41.442Z,64.00
2023-04-28T04:48:41.384Z,64.00
2023-04-28T04:49:41.369Z,68.00
2023-04-28T04:50:41.359Z,72.00
2023-04-28T04:51:41.339Z,80.00
2023-04-28T04:52:41.323Z,84.00
2023-04-28T04:53:41.306Z,84.00
2023-04-28T04:54:41.296Z,88.00
2023-04-28T04:55:41.279Z,92.00
2023-04-28T04:56:41.265Z,100.00
2023-04-28T04:57:41.254Z,112.00
2023-04-28T04:58:41.248Z,116.00
2023-04-28T04:59:41.240Z,128.00
2023-04-28T05:00:41.220Z,140.00
2023-04-28T05:01:41.215Z,156.00
2023-04-28T05:02:41.392Z,172.00
2023-04-28T05:03:41.308Z,184.00
2023-04-28T05:04:41.220Z,196.00
2023-04-28T05:05:41.142Z,208.00
2023-04-28T05:06:41.160Z,216.00
2023-04-28T05:07:41.115Z,220.00
2023-04-28T05:08:41.099Z,216.00
2023-04-28T05:09:41.121Z,220.00
2023-04-28T05:10:41.094Z,216.00
2023-04-28T05:11:41.070Z,212.00
2023-04-28T05:12:41.050Z,216.00
2023-04-28T05:13:41.029Z,228.00
2023-04-28T05:14:41.018Z,260.00
2023-04-28T05:15:40.999Z,284.00
2023-04-28T05:16:41.020Z,308.00
2023-04-28T05:17:41.056Z,336.00
2023-04-28T05:18:40.963Z,364.00
2023-04-28T05:19:41.023Z,384.00
2023-04-28T05:20:40.929Z,404.00
2023-04-28T05:21:40.922Z,412.00
2023-04-28T05:22:40.901Z,416.00
2023-04-28T05:23:40.886Z,396.00
2023-04-28T05:24:40.882Z,372.00
2023-04-28T05:25:40.889Z,348.00
2023-04-28T05:26:40.850Z,328.00
2023-04-28T05:27:40.861Z,300.00
2023-04-28T05:28:40.816Z,272.00
2023-04-28T05:29:40.806Z,256.00
2023-04-28T05:30:40.788Z,244.00
2023-04-28T05:31:40.821Z,236.00
2023-04-28T05:32:40.806Z,232.00
2023-04-28T05:33:40.749Z,220.00
2023-04-28T05:34:40.736Z,212.00
2023-04-28T05:35:40.721Z,208.00
2023-04-28T05:36:40.710Z,204.00
2023-04-28T05:37:40.689Z,196.00
2023-04-28T05:38:40.674Z,196.00
2023-04-28T05:39:40.657Z,196.00
2023-04-28T05:40:40.644Z,196.00
2023-04-28T05:41:40.645Z,200.00
2023-04-28T05:42:40.625Z,208.00
2023-04-28T05:43:40.600Z,216.00
2023-04-28T05:44:42.519Z,224.00
2023-04-28T05:45:40.636Z,236.00
2023-04-28T05:46:40.628Z,248.00
2023-04-28T05:47:40.582Z,264.00
2023-04-28T05:48:40.538Z,288.00
2023-04-28T05:49:40.513Z,304.00
2023-04-28T05:50:40.494Z,312.00
2023-04-28T05:51:40.497Z,312.00
2023-04-28T05:52:40.469Z,300.00
2023-04-28T05:53:40.465Z,288.00
2023-04-28T05:54:40.460Z,276.00
2023-04-28T05:55:40.440Z,272.00
2023-04-28T05:56:40.412Z,276.00
2023-04-28T05:57:49.858Z,288.00
2023-04-28T05:58:40.387Z,296.00
2023-04-28T05:59:40.370Z,292.00
2023-04-28T06:00:40.359Z,288.00
2023-04-28T06:01:40.353Z,288.00
2023-04-28T06:02:40.500Z,284.00
2023-04-28T06:03:40.464Z,276.00
2023-04-28T06:04:40.768Z,272.00
2023-04-28T06:05:40.573Z,268.00
2023-04-28T06:06:40.271Z,272.00
2023-04-28T06:07:40.275Z,276.00
2023-04-28T06:08:40.246Z,280.00
2023-04-28T06:09:40.255Z,272.00
2023-04-28T06:10:40.217Z,272.00
2023-04-28T06:11:40.205Z,264.00
2023-04-28T06:12:40.193Z,264.00
2023-04-28T06:13:40.174Z,268.00
2023-04-28T06:14:40.181Z,264.00
2023-04-28T06:15:40.199Z,272.00
2023-04-28T06:16:40.129Z,276.00
2023-04-28T06:17:40.129Z,284.00
2023-04-28T06:18:40.108Z,284.00
2023-04-28T06:19:40.102Z,288.00
2023-04-28T06:20:40.072Z,296.00
2023-04-28T06:21:40.075Z,304.00
2023-04-28T06:22:40.057Z,300.00
2023-04-28T06:23:40.053Z,284.00
2023-04-28T06:24:40.024Z,268.00
2023-04-28T06:25:40.004Z,272.00
2023-04-28T06:26:40.000Z,288.00
2023-04-28T06:27:39.982Z,308.00
2023-04-28T06:28:39.970Z,324.00
2023-04-28T06:29:39.956Z,320.00
2023-04-28T06:30:39.941Z,320.00
2023-04-28T06:31:39.949Z,320.00
2023-04-28T06:32:39.939Z,328.00
2023-04-28T06:33:39.900Z,320.00
2023-04-28T06:34:39.886Z,304.00
2023-04-28T06:35:40.004Z,300.00
2023-04-28T06:36:39.847Z,332.00
2023-04-28T06:37:39.838Z,376.00
2023-04-28T06:38:39.834Z,420.00
2023-04-28T06:39:39.813Z,444.00
2023-04-28T06:40:39.888Z,472.00
2023-04-28T06:41:39.782Z,500.00
2023-04-28T06:42:39.784Z,552.00
2023-04-28T06:43:39.763Z,580.00
2023-04-28T06:44:39.743Z,576.00
2023-04-28T06:45:39.722Z,560.00
2023-04-28T06:46:39.748Z,544.00
2023-04-28T06:47:39.711Z,504.00
2023-04-28T06:48:39.677Z,464.00
2023-04-28T06:49:39.666Z,436.00
2023-04-28T06:50:41.137Z,420.00
2023-04-28T06:51:39.635Z,420.00
2023-04-28T06:52:39.947Z,412.00
2023-04-28T06:53:39.617Z,412.00
2023-04-28T06:54:39.599Z,416.00
2023-04-28T06:55:39.582Z,420.00
2023-04-28T06:56:39.583Z,428.00
2023-04-28T06:57:39.551Z,444.00
2023-04-28T06:58:39.535Z,432.00
2023-04-28T06:59:39.521Z,396.00
2023-04-28T07:00:39.624Z,372.00
2023-04-28T07:01:39.584Z,340.00
2023-04-28T07:02:39.598Z,340.00
2023-04-28T07:03:39.578Z,372.00
2023-04-28T07:04:39.694Z,364.00
2023-04-28T07:05:39.464Z,320.00
2023-04-28T07:06:39.450Z,256.00
2023-04-28T07:07:39.407Z,208.00
2023-04-28T07:08:39.391Z,196.00
2023-04-28T07:09:39.467Z,196.00
2023-04-28T07:10:39.368Z,196.00
2023-04-28T07:11:39.360Z,212.00
2023-04-28T07:12:39.338Z,244.00
2023-04-28T07:13:39.331Z,288.00
2023-04-28T07:14:39.341Z,356.00
2023-04-28T07:15:39.371Z,432.00
2023-04-28T07:16:39.339Z,520.00
2023-04-28T07:17:39.373Z,564.00
2023-04-28T07:18:39.308Z,572.00
2023-04-28T07:19:39.302Z,628.00
2023-04-28T07:20:39.267Z,736.00
2023-04-28T07:21:39.244Z,784.00
2023-04-28T07:22:39.233Z,796.00
2023-04-28T07:23:39.269Z,768.00
2023-04-28T07:24:39.169Z,756.00
2023-04-28T07:25:39.188Z,748.00
2023-04-28T07:26:39.173Z,672.00
2023-04-28T07:27:39.172Z,604.00
2023-04-28T07:28:39.130Z,572.00
2023-04-28T07:29:39.124Z,544.00
2023-04-28T07:30:39.150Z,568.00
2023-04-28T07:31:39.077Z,608.00
2023-04-28T07:32:39.382Z,644.00
2023-04-28T07:33:39.094Z,660.00
2023-04-28T07:34:39.079Z,680.00
2023-04-28T07:35:39.012Z,728.00
2023-04-28T07:36:39.035Z,704.00
2023-04-28T07:37:38.995Z,672.00
2023-04-28T07:38:38.974Z,676.00
2023-04-28T07:39:38.962Z,776.00
2023-04-28T07:40:38.964Z,900.00
2023-04-28T07:41:38.928Z,884.00
2023-04-28T07:42:38.930Z,808.00
2023-04-28T07:43:38.904Z,788.00
2023-04-28T07:44:38.890Z,796.00
2023-04-28T07:45:38.933Z,776.00
2023-04-28T07:46:38.944Z,820.00
2023-04-28T07:47:38.884Z,1008.00
2023-04-28T07:48:38.837Z,1316.00
2023-04-28T07:49:38.839Z,1564.00
2023-04-28T07:50:38.821Z,1624.00
2023-04-28T07:51:38.778Z,1656.00
2023-04-28T07:52:38.782Z,1560.00
2023-04-28T07:53:38.775Z,1456.00
2023-04-28T07:54:38.798Z,1472.00
2023-04-28T07:55:38.771Z,1556.00
2023-04-28T07:56:38.869Z,1700.00
2023-04-28T07:57:38.813Z,1832.00
2023-04-28T07:58:38.696Z,1808.00
2023-04-28T07:59:38.683Z,1832.00
2023-04-28T08:00:40.964Z,1584.00
2023-04-28T08:01:38.654Z,1364.00
2023-04-28T08:02:38.826Z,1284.00
2023-04-28T08:03:38.769Z,1496.00
2023-04-28T08:04:38.833Z,1708.00
2023-04-28T08:05:38.593Z,1612.00
2023-04-28T08:06:38.580Z,1500.00
2023-04-28T08:07:38.620Z,1520.00
2023-04-28T08:08:38.528Z,1644.00
2023-04-28T08:09:38.620Z,2040.00
2023-04-28T08:10:38.504Z,2428.00
2023-04-28T08:11:38.534Z,2584.00
2023-04-28T08:12:38.563Z,2608.00
2023-04-28T08:13:38.490Z,2576.00
2023-04-28T08:14:38.454Z,2356.00
2023-04-28T08:15:38.455Z,1936.00
2023-04-28T08:16:38.418Z,1836.00
2023-04-28T08:17:38.523Z,1676.00
2023-04-28T08:18:38.431Z,1360.00
2023-04-28T08:19:38.372Z,1024.00
2023-04-28T08:20:38.374Z,752.00
2023-04-28T08:21:38.350Z,676.00
2023-04-28T08:22:38.332Z,704.00
2023-04-28T08:23:38.325Z,752.00
2023-04-28T08:24:38.312Z,784.00
2023-04-28T08:25:38.294Z,780.00
2023-04-28T08:26:38.278Z,744.00
2023-04-28T08:27:38.294Z,772.00
2023-04-28T08:28:38.256Z,688.00
2023-04-28T08:29:38.246Z,640.00
2023-04-28T08:30:38.229Z,652.00
2023-04-28T08:31:38.291Z,744.00
2023-04-28T08:32:38.220Z,944.00
2023-04-28T08:33:38.193Z,1036.00
2023-04-28T08:34:38.175Z,1036.00
2023-04-28T08:35:38.160Z,1028.00
2023-04-28T08:36:38.143Z,932.00
2023-04-28T08:37:38.145Z,820.00
2023-04-28T08:38:38.115Z,844.00
2023-04-28T08:39:38.113Z,792.00
2023-04-28T08:40:38.089Z,852.00
2023-04-28T08:41:38.075Z,884.00
2023-04-28T08:42:38.064Z,820.00
2023-04-28T08:43:38.056Z,732.00
2023-04-28T08:44:38.032Z,664.00
2023-04-28T08:45:38.024Z,684.00
2023-04-28T08:46:38.038Z,676.00
2023-04-28T08:47:38.033Z,572.00
2023-04-28T08:48:37.985Z,560.00
2023-04-28T08:49:37.971Z,676.00
2023-04-28T08:50:37.957Z,988.00
2023-04-28T08:51:39.583Z,1496.00
2023-04-28T08:52:37.940Z,1396.00
2023-04-28T08:53:59.411Z,1348.00
2023-04-28T08:54:37.899Z,1660.00
2023-04-28T08:55:37.887Z,1740.00
2023-04-28T08:56:37.878Z,1836.00
2023-04-28T08:57:39.350Z,1860.00
2023-04-28T08:58:37.857Z,1952.00
2023-04-28T08:59:37.833Z,1976.00
2023-04-28T09:00:37.819Z,1888.00
2023-04-28T09:01:37.841Z,1884.00
2023-04-28T09:02:38.092Z,1716.00
2023-04-28T09:03:38.022Z,1288.00
2023-04-28T09:04:38.069Z,1420.00
2023-04-28T09:05:37.855Z,1400.00
2023-04-28T09:06:37.741Z,1420.00
2023-04-28T09:07:37.753Z,1716.00
2023-04-28T09:08:37.716Z,1712.00
2023-04-28T09:09:39.218Z,1556.00
2023-04-28T09:10:37.688Z,1524.00
2023-04-28T09:11:37.685Z,1296.00
2023-04-28T09:12:37.670Z,1092.00
2023-04-28T09:13:37.655Z,1200.00
2023-04-28T09:14:37.649Z,1244.00
2023-04-28T09:15:37.664Z,1512.00
2023-04-28T09:16:37.643Z,1448.00
2023-04-28T09:17:37.669Z,1352.00
2023-04-28T09:18:37.584Z,1264.00
2023-04-28T09:19:37.587Z,1232.00
2023-04-28T09:20:37.551Z,1540.00
2023-04-28T09:21:37.547Z,1848.00
2023-04-28T09:22:37.574Z,2068.00
2023-04-28T09:23:37.519Z,1852.00
2023-04-28T09:24:37.502Z,2152.00
2023-04-28T09:25:37.492Z,2236.00
2023-04-28T09:26:37.482Z,2372.00
2023-04-28T09:27:37.476Z,2756.00
2023-04-28T09:28:37.468Z,2892.00
2023-04-28T09:29:37.448Z,2816.00
2023-04-28T09:30:37.441Z,2548.00
2023-04-28T09:31:37.461Z,2504.00
2023-04-28T09:32:37.449Z,2576.00
2023-04-28T09:33:37.394Z,2152.00
2023-04-28T09:34:37.388Z,1876.00
2023-04-28T09:35:37.373Z,1768.00
2023-04-28T09:36:37.356Z,1592.00
2023-04-28T09:37:37.350Z,1524.00
2023-04-28T09:38:37.333Z,1668.00
2023-04-28T09:39:37.331Z,2152.00
2023-04-28T09:40:37.335Z,2184.00
2023-04-28T09:41:37.300Z,1972.00
2023-04-28T09:42:37.305Z,1804.00
2023-04-28T09:43:37.276Z,1540.00
2023-04-28T09:44:37.264Z,1284.00
2023-04-28T09:45:37.282Z,1120.00
2023-04-28T09:46:37.242Z,1004.00
2023-04-28T09:47:37.267Z,1052.00
2023-04-28T09:48:37.211Z,1112.00
2023-04-28T09:49:37.199Z,1192.00
2023-04-28T09:50:37.195Z,1360.00
2023-04-28T09:51:37.186Z,1452.00
2023-04-28T09:52:37.166Z,1340.00
2023-04-28T09:53:37.176Z,1296.00
2023-04-28T09:54:37.140Z,1432.00
2023-04-28T09:55:37.132Z,1496.00
2023-04-28T09:56:37.122Z,1480.00
2023-04-28T09:57:37.161Z,1352.00
2023-04-28T09:58:37.093Z,1284.00
2023-04-28T09:59:37.080Z,1416.00
2023-04-28T10:00:37.066Z,1356.00
2023-04-28T10:01:37.125Z,1232.00
2023-04-28T10:03:37.207Z,1556.00
2023-04-28T10:04:37.124Z,1924.00
2023-04-28T10:05:37.018Z,2200.00
2023-04-28T10:06:37.050Z,2076.00
2023-04-28T10:07:37.004Z,1876.00
2023-04-28T10:08:36.970Z,1640.00
2023-04-28T10:09:36.990Z,1316.00
2023-04-28T10:10:36.949Z,1160.00
2023-04-28T10:11:36.937Z,1172.00
2023-04-28T10:12:36.927Z,1244.00
2023-04-28T10:13:36.920Z,1276.00
2023-04-28T10:14:36.917Z,1112.00
2023-04-28T10:15:36.932Z,1124.00
2023-04-28T10:16:36.879Z,1056.00
2023-04-28T10:17:37.054Z,1204.00
2023-04-28T10:18:36.855Z,1416.00
2023-04-28T10:19:36.836Z,1440.00
2023-04-28T10:20:36.822Z,1564.00
2023-04-28T10:21:36.807Z,1480.00
2023-04-28T10:22:36.801Z,1360.00
2023-04-28T10:23:36.814Z,1332.00
2023-04-28T10:24:36.836Z,1628.00
2023-04-28T10:25:36.815Z,2168.00
2023-04-28T10:26:36.752Z,2692.00
2023-04-28T10:27:36.750Z,2940.00
2023-04-28T10:28:36.730Z,3052.00
2023-04-28T10:29:36.713Z,2596.00
2023-04-28T10:30:36.716Z,2792.00
2023-04-28T10:31:36.738Z,4280.00
2023-04-28T10:32:37.961Z,4984.00
2023-04-28T10:33:36.677Z,4500.00
2023-04-28T10:34:36.655Z,2936.00
2023-04-28T10:35:36.646Z,2404.00
2023-04-28T10:36:36.721Z,2248.00
2023-04-28T10:37:36.620Z,2600.00
2023-04-28T10:38:36.617Z,2584.00
2023-04-28T10:39:36.621Z,2776.00
2023-04-28T10:40:36.585Z,2832.00
2023-04-28T10:41:36.581Z,2592.00
2023-04-28T10:42:36.561Z,2696.00
2023-04-28T10:43:36.551Z,3036.00
2023-04-28T10:44:36.539Z,2564.00
2023-04-28T10:45:36.524Z,2308.00
2023-04-28T10:46:36.537Z,2060.00
2023-04-28T10:47:36.550Z,2080.00
2023-04-28T10:48:36.503Z,2596.00
2023-04-28T10:49:36.476Z,2740.00
2023-04-28T10:50:39.106Z,3024.00
2023-04-28T10:51:36.543Z,2456.00
2023-04-28T10:52:37.343Z,1912.00
2023-04-28T10:53:36.469Z,1756.00
2023-04-28T10:54:36.436Z,1848.00
2023-04-28T10:55:36.557Z,1896.00
2023-04-28T10:56:36.412Z,2092.00
2023-04-28T10:57:36.407Z,2204.00
2023-04-28T10:58:36.402Z,2164.00
2023-04-28T10:59:36.375Z,2060.00
2023-04-28T11:00:36.364Z,2116.00
2023-04-28T11:01:36.356Z,2128.00
2023-04-28T11:02:36.457Z,2184.00
2023-04-28T11:03:36.448Z,2976.00
2023-04-28T11:04:36.594Z,2876.00
2023-04-28T11:05:36.306Z,2552.00
2023-04-28T11:06:36.314Z,2940.00
2023-04-28T11:07:36.349Z,2764.00
2023-04-28T11:08:36.282Z,3460.00
2023-04-28T11:09:36.282Z,3868.00
2023-04-28T11:10:36.249Z,3168.00
2023-04-28T11:11:36.293Z,3164.00
2023-04-28T11:12:36.392Z,2820.00
2023-04-28T11:13:36.300Z,2788.00
2023-04-28T11:14:44.019Z,2900.00
2023-04-28T11:16:40.638Z,2984.00
2023-04-28T11:17:40.648Z,3240.00
2023-04-28T11:19:45.439Z,2612.00
2023-04-28T11:20:45.354Z,2972.00
2023-04-28T11:22:51.353Z,3532.00
2023-04-28T11:23:51.032Z,3528.00
2023-04-28T11:25:44.669Z,2860.00
2023-04-28T11:26:44.648Z,2768.00
2023-04-28T11:27:44.669Z,2436.00
2023-04-28T11:28:44.628Z,1980.00
2023-04-28T11:29:44.615Z,1840.00
2023-04-28T11:30:44.613Z,1676.00
2023-04-28T11:31:44.664Z,1756.00
2023-04-28T11:32:44.618Z,1940.00
2023-04-28T11:33:44.564Z,1800.00
2023-04-28T11:34:44.555Z,1616.00
2023-04-28T11:35:44.553Z,1404.00
2023-04-28T11:36:44.533Z,1416.00
2023-04-28T11:37:44.521Z,1492.00
2023-04-28T11:38:44.522Z,1624.00
2023-04-28T11:39:44.499Z,1384.00
2023-04-28T11:40:44.493Z,1168.00
2023-04-28T11:41:44.481Z,1108.00
2023-04-28T11:42:44.471Z,1080.00
2023-04-28T11:43:47.473Z,1060.00
2023-04-28T11:44:44.446Z,1224.00
2023-04-28T11:45:44.483Z,1124.00
2023-04-28T11:46:44.421Z,896.00
2023-04-28T11:47:44.435Z,680.00
2023-04-28T11:48:44.400Z,628.00
2023-04-28T11:49:44.388Z,596.00
2023-04-28T11:50:44.381Z,488.00
2023-04-28T11:51:44.367Z,672.00
2023-04-28T11:52:44.362Z,1048.00
2023-04-28T11:53:44.353Z,1132.00
2023-04-28T11:54:44.336Z,1136.00
2023-04-28T11:55:44.324Z,1164.00
2023-04-28T11:56:44.328Z,1024.00
2023-04-28T11:57:44.305Z,884.00
2023-04-28T11:58:44.321Z,864.00
2023-04-28T11:59:44.431Z,960.00
2023-04-28T12:00:44.270Z,976.00
2023-04-28T12:01:44.267Z,928.00
2023-04-28T12:02:44.358Z,900.00
2023-04-28T12:03:44.351Z,984.00
2023-04-28T12:04:44.293Z,1096.00
2023-04-28T12:05:44.284Z,988.00
2023-04-28T12:06:44.189Z,968.00
2023-04-28T12:07:44.236Z,912.00
2023-04-28T12:08:44.167Z,796.00
2023-04-28T12:09:44.524Z,792.00
2023-04-28T12:10:44.141Z,892.00
2023-04-28T12:11:44.129Z,764.00
2023-04-28T12:12:50.763Z,724.00
2023-04-28T12:13:44.107Z,824.00
2023-04-28T12:14:44.143Z,820.00
2023-04-28T12:15:44.104Z,712.00
2023-04-28T12:16:44.112Z,640.00
2023-04-28T12:17:44.094Z,624.00
2023-04-28T12:18:44.044Z,656.00
2023-04-28T12:19:44.300Z,692.00
2023-04-28T12:20:44.019Z,696.00
2023-04-28T12:21:44.013Z,788.00
2023-04-28T12:22:43.990Z,864.00
2023-04-28T12:23:43.981Z,1048.00
2023-04-28T12:24:43.969Z,1148.00
2023-04-28T12:25:43.963Z,1056.00
2023-04-28T12:26:43.955Z,980.00
2023-04-28T12:27:43.926Z,984.00
2023-04-28T12:28:43.925Z,1148.00
2023-04-28T12:29:44.089Z,1464.00
2023-04-28T12:30:44.102Z,1844.00
2023-04-28T12:31:43.923Z,2108.00
2023-04-28T12:32:43.910Z,2336.00
2023-04-28T12:33:43.866Z,2548.00
2023-04-28T12:34:43.842Z,2680.00
2023-04-28T12:35:43.830Z,2376.00
2023-04-28T12:36:43.837Z,1960.00
2023-04-28T12:37:43.822Z,1488.00
2023-04-28T12:38:43.792Z,1020.00
2023-04-28T12:39:43.961Z,724.00
2023-04-28T12:40:43.798Z,580.00
2023-04-28T12:41:43.755Z,616.00
2023-04-28T12:42:43.808Z,732.00
2023-04-28T12:43:43.731Z,756.00