createdAt,value
2019-05-13T00:04:07.604Z,17.2
2019-05-13T00:09:04.430Z,17.1
2019-05-13T00:14:01.299Z,16.9
2019-05-13T00:18:58.084Z,17.1
2019-05-13T00:23:54.908Z,17.2
2019-05-13T00:28:53.400Z,17
2019-05-13T00:33:48.634Z,17.1
2019-05-13T00:38:45.835Z,17.1
2019-05-13T00:43:44.384Z,17.1
2019-05-13T00:48:39.093Z,16.7
2019-05-13T00:53:35.731Z,17
2019-05-13T00:58:33.470Z,16.8
2019-05-13T01:08:25.962Z,16.7
2019-05-13T01:13:23.695Z,16.8
2019-05-13T01:18:19.976Z,16.3
2019-05-13T01:23:17.192Z,16.3
2019-05-13T01:28:14.190Z,16.7
2019-05-13T01:33:10.874Z,16.6
2019-05-13T01:38:08.198Z,16.2
2019-05-13T01:43:05.445Z,16.1
2019-05-13T01:48:02.313Z,16.4
2019-05-13T01:52:58.583Z,16.5
2019-05-13T01:57:55.413Z,16.5
2019-05-13T02:02:54.312Z,16.4
2019-05-13T02:07:57.545Z,16.3
2019-05-13T02:12:45.859Z,16.4
2019-05-13T02:17:44.576Z,15.8
2019-05-13T02:22:39.927Z,16.1
2019-05-13T02:27:36.878Z,16.2
2019-05-13T02:32:33.666Z,16.3
2019-05-13T02:37:34.035Z,15.9
2019-05-13T02:42:27.167Z,16.3
2019-05-13T02:47:23.773Z,15.8
2019-05-13T02:52:22.343Z,15.7
2019-05-13T02:57:17.105Z,15.8
2019-05-13T03:02:14.312Z,15.3
2019-05-13T03:07:11.936Z,15.8
2019-05-13T03:12:07.340Z,15.8
2019-05-13T03:17:04.023Z,15.9
2019-05-13T03:22:02.947Z,15.7
2019-05-13T03:26:57.642Z,15.6
2019-05-13T03:31:56.034Z,15.2
2019-05-13T03:36:56.562Z,15.5
2019-05-13T03:41:47.794Z,15.4
2019-05-13T03:46:44.642Z,15.4
2019-05-13T03:51:42.837Z,14.4
2019-05-13T03:56:38.485Z,15.5
2019-05-13T04:01:35.233Z,15.5
2019-05-13T04:06:32.426Z,15.6
2019-05-13T04:11:28.845Z,15.5
2019-05-13T04:16:25.517Z,15.4
2019-05-13T04:21:22.850Z,15.5
2019-05-13T04:26:19.236Z,15.1
2019-05-13T04:31:15.843Z,15.5
2019-05-13T04:36:13.505Z,15.6
2019-05-13T04:41:11.106Z,15.6
2019-05-13T04:46:05.315Z,15.7
2019-05-13T04:51:02.949Z,15.8
2019-05-13T04:55:58.539Z,15.7
2019-05-13T05:01:01.928Z,15.6
2019-05-13T05:05:52.809Z,15.9
2019-05-13T05:10:50.998Z,15.9
2019-05-13T05:15:45.960Z,16.1
2019-05-13T05:20:42.769Z,16.1
2019-05-13T05:25:41.579Z,15.7
2019-05-13T05:30:36.676Z,16.2
2019-05-13T05:35:33.426Z,16.2
2019-05-13T05:40:32.202Z,16.2
2019-05-13T05:45:27.379Z,16.2
2019-05-13T05:50:24.658Z,16.3
2019-05-13T05:55:21.442Z,16.3
2019-05-13T06:00:18.769Z,16.2
2019-05-13T06:05:15.424Z,15.9
2019-05-13T06:10:11.891Z,16.3
2019-05-13T06:15:09.023Z,16
2019-05-13T06:20:05.495Z,16.3
2019-05-13T06:25:02.204Z,16.5
2019-05-13T06:30:01.915Z,16
2019-05-13T06:34:56.321Z,16.5
2019-05-13T06:39:52.617Z,16.5
2019-05-13T06:44:51.355Z,16.5
2019-05-13T06:49:45.896Z,16.6
2019-05-13T06:54:42.448Z,16.7
2019-05-13T06:59:39.206Z,16.7
2019-05-13T07:04:36.468Z,16.2
2019-05-13T07:09:33.304Z,16.8
2019-05-13T07:14:32.029Z,16.9
2019-05-13T07:19:26.098Z,16.7
2019-05-13T07:24:22.849Z,16.9
2019-05-13T07:29:20.139Z,16.1
2019-05-13T07:34:16.319Z,16.2
2019-05-13T07:39:13.052Z,16.8
2019-05-13T07:44:11.811Z,16.8
2019-05-13T07:49:06.681Z,16.9
2019-05-13T07:54:03.434Z,16.9
2019-05-13T07:59:01.696Z,16.9
2019-05-13T08:03:56.121Z,16.7
2019-05-13T08:08:53.082Z,16.6
2019-05-13T08:13:51.388Z,16.6
2019-05-13T08:18:45.633Z,16.6
2019-05-13T08:23:42.415Z,16.5
2019-05-13T08:28:53.738Z,16.8
2019-05-13T08:33:36.591Z,16.8
2019-05-13T08:38:32.911Z,16.6
2019-05-13T08:43:31.600Z,16.7
2019-05-13T08:48:26.767Z,16.7
2019-05-13T08:53:23.459Z,16.6
2019-05-13T08:58:21.648Z,16.7
2019-05-13T09:03:17.100Z,16.8
2019-05-13T09:08:13.752Z,16.3
2019-05-13T09:13:12.041Z,16.8
2019-05-13T09:18:07.751Z,16.9
2019-05-13T09:23:04.301Z,16.8
2019-05-13T09:28:02.548Z,16.8
2019-05-13T09:32:58.001Z,16.6
2019-05-13T09:37:54.741Z,16.9
2019-05-13T09:42:52.560Z,16.9
2019-05-13T09:47:47.757Z,17
2019-05-13T09:52:44.481Z,17
2019-05-13T09:57:41.613Z,17.1
2019-05-13T10:02:38.779Z,17.2
2019-05-13T10:07:35.381Z,16.6
2019-05-13T10:12:32.665Z,17.3
2019-05-13T10:17:31.742Z,17.3
2019-05-13T10:22:26.284Z,17.3
2019-05-13T10:27:23.130Z,17.2
2019-05-13T10:32:21.907Z,17.4
2019-05-13T10:37:17.102Z,17.5
2019-05-13T10:42:13.957Z,17.4
2019-05-13T10:47:11.999Z,17.5
2019-05-13T10:52:08.157Z,17.7
2019-05-13T10:57:05.123Z,17.9
2019-05-13T11:02:02.522Z,18
2019-05-13T11:07:02.337Z,18.1
2019-05-13T11:11:56.599Z,18
2019-05-13T11:16:53.920Z,18.1
2019-05-13T11:21:51.280Z,18
2019-05-13T11:26:47.905Z,18
2019-05-13T11:31:44.612Z,18.1
2019-05-13T11:36:42.993Z,18.1
2019-05-13T11:41:38.472Z,18.2
2019-05-13T11:46:35.207Z,17.8
2019-05-13T11:51:32.419Z,18.1
2019-05-13T11:56:28.756Z,18.1
2019-05-13T12:01:25.836Z,18.2
2019-05-13T12:06:23.406Z,18.1
2019-05-13T12:11:21.660Z,18.2
2019-05-13T12:16:16.153Z,18.1
2019-05-13T12:21:12.693Z,18.1
2019-05-13T12:26:12.249Z,18.2
2019-05-13T12:31:07.271Z,18.3
2019-05-13T12:36:03.557Z,18.2
2019-05-13T12:41:03.735Z,17.7
2019-05-13T12:45:56.977Z,18.2
2019-05-13T12:50:54.373Z,18.5
2019-05-13T12:55:53.534Z,18
2019-05-13T13:00:47.785Z,18.5
2019-05-13T13:05:45.321Z,18.5
2019-05-13T13:10:42.466Z,18.4
2019-05-13T13:15:43.217Z,18.3
2019-05-13T13:20:40.967Z,18.3
2019-05-13T13:25:33.759Z,18.3
2019-05-13T13:30:34.536Z,18.3
2019-05-13T13:35:25.407Z,18.1
2019-05-13T13:40:28.260Z,16.5
2019-05-13T13:45:19.116Z,18.3
2019-05-13T13:50:15.873Z,18.1
2019-05-13T13:55:15.688Z,18.2
2019-05-13T14:00:22.263Z,18.2
2019-05-13T14:05:06.185Z,18.1
2019-05-13T14:10:06.529Z,18.1
2019-05-13T14:15:01.878Z,18.1
2019-05-13T14:19:56.888Z,18.1
2019-05-13T14:24:53.795Z,18.1
2019-05-13T14:29:52.574Z,18
2019-05-13T14:34:46.653Z,18
2019-05-13T14:39:43.022Z,18
2019-05-13T14:44:39.786Z,17.9
2019-05-13T14:49:36.628Z,17.9
2019-05-13T14:54:33.030Z,17.9
2019-05-13T14:59:31.420Z,17.9
2019-05-13T15:04:26.908Z,17.5
2019-05-13T15:09:23.433Z,17.8
2019-05-13T15:14:21.953Z,17.4
2019-05-13T15:19:17.674Z,17.7
2019-05-13T15:24:14.672Z,17.2
2019-05-13T15:29:11.709Z,17.7
2019-05-13T15:34:08.719Z,17.7
2019-05-13T15:39:06.027Z,17.6
2019-05-13T15:44:03.664Z,17.7
2019-05-13T15:49:01.645Z,17.7
2019-05-13T15:53:57.463Z,17.7
2019-05-13T15:58:54.623Z,17.7
2019-05-13T16:03:52.377Z,17.6
2019-05-13T16:08:51.508Z,17
2019-05-13T16:13:46.238Z,17.6
2019-05-13T16:18:43.306Z,17.5
2019-05-13T16:23:42.799Z,17.6
2019-05-13T16:28:37.629Z,17.5
2019-05-13T16:33:34.417Z,17.6
2019-05-13T16:38:32.814Z,17.6
2019-05-13T16:43:28.797Z,17.1
2019-05-13T16:48:25.943Z,17.7
2019-05-13T16:53:25.755Z,17.6
2019-05-13T16:58:24.408Z,17.6
2019-05-13T17:03:16.603Z,17.5
2019-05-13T17:08:14.081Z,17.7
2019-05-13T17:13:11.637Z,17.4
2019-05-13T17:18:11.831Z,17.6
2019-05-13T17:23:05.468Z,17.4
2019-05-13T17:28:03.094Z,17.6
2019-05-13T17:32:59.124Z,17.7
2019-05-13T17:37:56.339Z,17.7
2019-05-13T17:42:53.132Z,17.5
2019-05-13T17:47:51.819Z,17.4
2019-05-13T17:52:47.153Z,17.4
2019-05-13T17:57:44.545Z,17
2019-05-13T18:02:41.972Z,17.4
2019-05-13T18:07:38.855Z,17.4
2019-05-13T18:12:35.708Z,16.8
2019-05-13T18:17:32.568Z,12.3
2019-05-13T18:22:31.149Z,17.1
2019-05-13T18:27:25.864Z,17.2
2019-05-13T18:32:22.386Z,17.1
2019-05-13T18:37:21.975Z,17.1
2019-05-13T18:42:16.323Z,17.1
2019-05-13T18:47:13.595Z,16.9
2019-05-13T18:52:11.546Z,17
2019-05-13T18:57:07.450Z,17
2019-05-13T19:02:04.755Z,16.4
2019-05-13T19:07:02.431Z,16.9
2019-05-13T19:12:01.202Z,17
2019-05-13T19:16:56.425Z,16.5
2019-05-13T19:21:53.674Z,16.9
2019-05-13T19:26:51.973Z,17
2019-05-13T19:31:47.517Z,16.9
2019-05-13T19:36:44.417Z,17
2019-05-13T19:41:42.247Z,16.9
2019-05-13T19:46:38.566Z,16.9
2019-05-13T19:51:35.569Z,16.9
2019-05-13T19:56:32.356Z,16.8
2019-05-13T20:01:29.103Z,16.8
2019-05-13T20:06:26.389Z,16.5
2019-05-13T20:11:23.793Z,16.9
2019-05-13T20:16:22.129Z,16.7
2019-05-13T20:21:17.642Z,16.7
2019-05-13T20:26:15.049Z,16.1
2019-05-13T20:31:11.937Z,16.6
2019-05-13T20:36:11.732Z,15.6
2019-05-13T20:41:06.168Z,16.4
2019-05-13T20:46:03.022Z,15.7
2019-05-13T20:51:02.195Z,16.3
2019-05-13T20:55:56.771Z,16.2
2019-05-13T21:00:53.460Z,16.2
2019-05-13T21:05:52.007Z,16.2
2019-05-13T21:10:47.093Z,16.1
2019-05-13T21:15:43.913Z,16.2
2019-05-13T21:20:41.367Z,15.4
2019-05-13T21:25:38.135Z,15.9
2019-05-13T21:30:34.899Z,16.1
2019-05-13T21:35:32.177Z,16
2019-05-13T21:40:29.363Z,15.5
2019-05-13T21:45:25.922Z,15.9
2019-05-13T21:50:32.916Z,15.9
2019-05-13T21:55:21.652Z,15.9
2019-05-13T22:00:16.469Z,15.8
2019-05-13T22:05:13.158Z,15.7
2019-05-13T22:10:10.025Z,15.7
2019-05-13T22:15:06.698Z,15.6
2019-05-13T22:20:03.361Z,15.2
2019-05-13T22:25:01.914Z,15.1
2019-05-13T22:29:57.119Z,15.4
2019-05-13T22:34:53.929Z,15.4
2019-05-13T22:39:50.793Z,15.4
2019-05-13T22:44:48.026Z,15.6
2019-05-13T22:49:45.447Z,14.9
2019-05-13T22:54:42.672Z,15.4
2019-05-13T22:59:41.543Z,14.7
2019-05-13T23:04:36.721Z,14.6
2019-05-13T23:09:33.794Z,14.7
2019-05-13T23:14:31.025Z,14.7
2019-05-13T23:19:27.679Z,15.2
2019-05-13T23:24:24.887Z,15.1
2019-05-13T23:29:21.727Z,15.1
2019-05-13T23:34:18.938Z,14.8
2019-05-13T23:39:15.746Z,15.3
2019-05-13T23:44:23.509Z,15.3
2019-05-13T23:49:11.807Z,15.3
2019-05-13T23:54:07.021Z,15.3
2019-05-13T23:59:04.322Z,14.8
