createdAt,value
2023-11-05T00:00:29.550Z,0.00
2023-11-05T00:01:29.613Z,0.00
2023-11-05T00:02:29.576Z,0.00
2023-11-05T00:03:29.566Z,0.00
2023-11-05T00:04:29.566Z,0.00
2023-11-05T00:05:29.542Z,0.00
2023-11-05T00:06:29.495Z,0.00
2023-11-05T00:07:29.564Z,0.00
2023-11-05T00:08:29.514Z,0.00
2023-11-05T00:09:29.446Z,0.00
2023-11-05T00:10:29.483Z,0.00
2023-11-05T00:11:29.416Z,0.00
2023-11-05T00:12:29.418Z,0.00
2023-11-05T00:13:29.445Z,0.00
2023-11-05T00:14:29.401Z,0.00
2023-11-05T00:15:29.387Z,0.00
2023-11-05T00:16:29.426Z,0.00
2023-11-05T00:17:29.376Z,0.00
2023-11-05T00:18:29.452Z,0.00
2023-11-05T00:19:29.403Z,0.00
2023-11-05T00:20:29.390Z,0.00
2023-11-05T00:21:29.364Z,0.00
2023-11-05T00:22:29.424Z,0.00
2023-11-05T00:23:29.296Z,0.00
2023-11-05T00:24:29.328Z,0.00
2023-11-05T00:25:29.289Z,0.00
2023-11-05T00:26:29.277Z,0.00
2023-11-05T00:27:29.308Z,0.00
2023-11-05T00:28:29.403Z,0.00
2023-11-05T00:29:29.217Z,0.00
2023-11-05T00:30:29.269Z,0.00
2023-11-05T00:31:29.227Z,0.00
2023-11-05T00:32:29.372Z,0.00
2023-11-05T00:33:29.311Z,0.00
2023-11-05T00:34:29.327Z,0.00
2023-11-05T00:35:29.220Z,0.00
2023-11-05T00:36:29.214Z,0.00
2023-11-05T00:37:29.173Z,0.00
2023-11-05T00:38:29.123Z,0.00
2023-11-05T00:39:29.125Z,0.00
2023-11-05T00:40:29.186Z,0.00
2023-11-05T00:41:29.144Z,0.00
2023-11-05T00:42:29.113Z,0.00
2023-11-05T00:43:29.118Z,0.00
2023-11-05T00:44:29.118Z,0.00
2023-11-05T00:45:29.065Z,0.00
2023-11-05T00:46:29.131Z,0.00
2023-11-05T00:47:29.187Z,0.00
2023-11-05T00:48:29.041Z,0.00
2023-11-05T00:49:29.077Z,0.00
2023-11-05T00:50:29.019Z,0.00
2023-11-05T00:51:29.020Z,0.00
2023-11-05T00:52:29.047Z,0.00
2023-11-05T00:53:28.986Z,0.00
2023-11-05T00:54:28.946Z,0.00
2023-11-05T00:55:28.984Z,0.00
2023-11-05T00:56:28.927Z,0.00
2023-11-05T00:57:28.936Z,0.00
2023-11-05T00:58:28.949Z,0.00
2023-11-05T00:59:28.926Z,0.00
2023-11-05T01:00:28.939Z,0.00
2023-11-05T01:01:28.950Z,0.00
2023-11-05T01:02:28.889Z,0.00
2023-11-05T01:03:28.918Z,0.00
2023-11-05T01:04:28.992Z,0.00
2023-11-05T01:05:28.853Z,0.00
2023-11-05T01:06:28.847Z,0.00
2023-11-05T01:07:28.857Z,0.00
2023-11-05T01:08:28.829Z,0.00
2023-11-05T01:09:28.836Z,0.00
2023-11-05T01:10:28.857Z,0.00
2023-11-05T01:11:28.805Z,0.00
2023-11-05T01:12:28.764Z,0.00
2023-11-05T01:13:28.822Z,0.00
2023-11-05T01:14:28.800Z,0.00
2023-11-05T01:15:28.754Z,0.00
2023-11-05T01:16:28.785Z,0.00
2023-11-05T01:17:28.766Z,0.00
2023-11-05T01:18:28.766Z,0.00
2023-11-05T01:19:28.728Z,0.00
2023-11-05T01:20:28.715Z,0.00
2023-11-05T01:21:28.696Z,0.00
2023-11-05T01:22:28.726Z,0.00
2023-11-05T01:23:28.681Z,0.00
2023-11-05T01:24:28.673Z,0.00
2023-11-05T01:25:28.641Z,0.00
2023-11-05T01:26:28.652Z,0.00
2023-11-05T01:27:28.718Z,0.00
2023-11-05T01:28:28.646Z,0.00
2023-11-05T01:29:28.624Z,0.00
2023-11-05T01:30:28.605Z,0.00
2023-11-05T01:31:28.742Z,0.00
2023-11-05T01:32:28.586Z,0.00
2023-11-05T01:33:28.594Z,0.00
2023-11-05T01:34:28.629Z,0.00
2023-11-05T01:35:28.552Z,0.00
2023-11-05T01:36:28.500Z,0.00
2023-11-05T01:37:28.535Z,0.00
2023-11-05T01:38:28.515Z,0.00
2023-11-05T01:39:28.534Z,0.00
2023-11-05T01:40:28.525Z,0.00
2023-11-05T01:41:28.507Z,0.00
2023-11-05T01:42:28.480Z,0.00
2023-11-05T01:43:28.472Z,0.00
2023-11-05T01:44:28.458Z,0.00
2023-11-05T01:45:28.450Z,0.00
2023-11-05T01:46:28.504Z,0.00
2023-11-05T01:47:28.475Z,0.00
2023-11-05T01:48:28.443Z,0.00
2023-11-05T01:49:28.386Z,0.00
2023-11-05T01:50:28.373Z,0.00
2023-11-05T01:51:28.405Z,0.00
2023-11-05T01:52:28.393Z,0.00
2023-11-05T01:53:28.363Z,0.00
2023-11-05T01:54:28.354Z,0.00
2023-11-05T01:55:28.361Z,0.00
2023-11-05T01:56:28.330Z,0.00
2023-11-05T01:57:28.317Z,0.00
2023-11-05T01:58:29.050Z,0.00
2023-11-05T01:59:28.377Z,0.00
2023-11-05T02:00:28.291Z,0.00
2023-11-05T02:01:28.308Z,0.00
2023-11-05T02:02:28.282Z,0.00
2023-11-05T02:03:28.362Z,0.00
2023-11-05T02:04:28.355Z,0.00
2023-11-05T02:05:28.455Z,0.00
2023-11-05T02:06:28.243Z,0.00
2023-11-05T02:07:28.254Z,0.00
2023-11-05T02:08:28.196Z,0.00
2023-11-05T02:09:28.231Z,0.00
2023-11-05T02:10:28.205Z,0.00
2023-11-05T02:11:28.171Z,0.00
2023-11-05T02:12:28.179Z,0.00
2023-11-05T02:13:28.208Z,0.00
2023-11-05T02:14:28.297Z,0.00
2023-11-05T02:15:28.140Z,0.00
2023-11-05T02:16:28.147Z,0.00
2023-11-05T02:17:28.214Z,0.00
2023-11-05T02:18:28.192Z,0.00
2023-11-05T02:19:28.146Z,0.00
2023-11-05T02:20:28.062Z,0.00
2023-11-05T02:21:28.089Z,0.00
2023-11-05T02:22:28.126Z,0.00
2023-11-05T02:23:28.030Z,0.00
2023-11-05T02:24:28.045Z,0.00
2023-11-05T02:25:28.126Z,0.00
2023-11-05T02:26:27.996Z,0.00
2023-11-05T02:27:28.018Z,0.00
2023-11-05T02:28:28.028Z,0.00
2023-11-05T02:29:28.017Z,0.00
2023-11-05T02:30:27.992Z,0.00
2023-11-05T02:31:28.016Z,0.00
2023-11-05T02:32:27.934Z,0.00
2023-11-05T02:33:27.928Z,0.00
2023-11-05T02:34:27.997Z,0.00
2023-11-05T02:35:27.915Z,0.00
2023-11-05T02:36:27.918Z,0.00
2023-11-05T02:37:27.912Z,0.00
2023-11-05T02:38:27.873Z,0.00
2023-11-05T02:39:27.866Z,0.00
2023-11-05T02:40:27.948Z,0.00
2023-11-05T02:41:27.879Z,0.00
2023-11-05T02:42:27.846Z,0.00
2023-11-05T02:43:27.888Z,0.00
2023-11-05T02:44:27.844Z,0.00
2023-11-05T02:45:27.799Z,0.00
2023-11-05T02:46:27.898Z,0.00
2023-11-05T02:47:27.818Z,0.00
2023-11-05T02:48:27.811Z,0.00
2023-11-05T02:49:27.762Z,0.00
2023-11-05T02:50:27.738Z,0.00
2023-11-05T02:51:27.739Z,0.00
2023-11-05T02:52:27.806Z,0.00
2023-11-05T02:53:27.918Z,0.00
2023-11-05T02:54:27.716Z,0.00
2023-11-05T02:55:27.771Z,0.00
2023-11-05T02:56:27.691Z,0.00
2023-11-05T02:57:27.684Z,0.00
2023-11-05T02:58:27.682Z,0.00
2023-11-05T02:59:27.676Z,0.00
2023-11-05T03:00:27.653Z,0.00
2023-11-05T03:01:27.729Z,0.00
2023-11-05T03:02:27.824Z,0.00
2023-11-05T03:03:27.724Z,0.00
2023-11-05T03:04:27.669Z,0.00
2023-11-05T03:05:27.681Z,0.00
2023-11-05T03:06:27.589Z,0.00
2023-11-05T03:07:27.618Z,0.00
2023-11-05T03:08:27.573Z,0.00
2023-11-05T03:09:27.533Z,0.00
2023-11-05T03:10:27.616Z,0.00
2023-11-05T03:11:27.526Z,0.00
2023-11-05T03:12:27.554Z,0.00
2023-11-05T03:13:27.527Z,0.00
2023-11-05T03:14:27.492Z,0.00
2023-11-05T03:15:27.505Z,0.00
2023-11-05T03:16:27.496Z,0.00
2023-11-05T03:17:27.556Z,0.00
2023-11-05T03:18:27.516Z,0.00
2023-11-05T03:19:27.500Z,0.00
2023-11-05T03:20:27.439Z,0.00
2023-11-05T03:21:27.429Z,0.00
2023-11-05T03:22:27.435Z,0.00
2023-11-05T03:23:27.413Z,0.00
2023-11-05T03:24:27.399Z,0.00
2023-11-05T03:25:27.394Z,0.00
2023-11-05T03:26:27.359Z,0.00
2023-11-05T03:27:27.355Z,0.00
2023-11-05T03:28:27.377Z,0.00
2023-11-05T03:29:27.354Z,0.00
2023-11-05T03:30:27.334Z,0.00
2023-11-05T03:31:27.325Z,0.00
2023-11-05T03:32:27.293Z,0.00
2023-11-05T03:33:27.361Z,0.00
2023-11-05T03:34:27.358Z,0.00
2023-11-05T03:35:27.287Z,0.00
2023-11-05T03:36:27.263Z,0.00
2023-11-05T03:37:27.309Z,0.00
2023-11-05T03:38:27.266Z,0.00
2023-11-05T03:39:27.240Z,0.00
2023-11-05T03:40:27.310Z,0.00
2023-11-05T03:41:27.230Z,0.00
2023-11-05T03:42:27.209Z,0.00
2023-11-05T03:43:27.236Z,0.00
2023-11-05T03:44:27.221Z,0.00
2023-11-05T03:45:27.167Z,0.00
2023-11-05T03:46:27.234Z,0.00
2023-11-05T03:47:27.180Z,0.00
2023-11-05T03:48:27.189Z,0.00
2023-11-05T03:49:27.149Z,0.00
2023-11-05T03:50:27.106Z,0.00
2023-11-05T03:51:27.115Z,0.00
2023-11-05T03:52:27.128Z,0.00
2023-11-05T03:53:27.078Z,0.00
2023-11-05T03:54:27.097Z,0.00
2023-11-05T03:55:27.266Z,0.00
2023-11-05T03:56:27.110Z,0.00
2023-11-05T03:57:27.050Z,0.00
2023-11-05T03:58:27.067Z,0.00
2023-11-05T03:59:27.030Z,0.00
2023-11-05T04:00:27.001Z,0.00
2023-11-05T04:01:27.061Z,0.00
2023-11-05T04:02:27.005Z,0.00
2023-11-05T04:03:27.093Z,0.00
2023-11-05T04:04:27.022Z,0.00
2023-11-05T04:05:27.059Z,0.00
2023-11-05T04:06:27.048Z,0.00
2023-11-05T04:07:26.996Z,0.00
2023-11-05T04:08:26.911Z,0.00
2023-11-05T04:09:26.913Z,0.00
2023-11-05T04:10:26.955Z,0.00
2023-11-05T04:11:26.900Z,0.00
2023-11-05T04:12:26.871Z,0.00
2023-11-05T04:13:26.903Z,0.00
2023-11-05T04:14:26.859Z,0.00
2023-11-05T04:15:26.854Z,0.00
2023-11-05T04:16:26.934Z,0.00
2023-11-05T04:17:26.934Z,0.00
2023-11-05T04:18:26.948Z,0.00
2023-11-05T04:19:26.899Z,0.00
2023-11-05T04:20:26.786Z,0.00
2023-11-05T04:21:26.807Z,0.00
2023-11-05T04:22:26.804Z,0.00
2023-11-05T04:23:26.784Z,0.00
2023-11-05T04:24:26.760Z,0.00
2023-11-05T04:25:26.757Z,0.00
2023-11-05T04:26:26.739Z,0.00
2023-11-05T04:27:26.773Z,0.00
2023-11-05T04:28:26.733Z,0.00
2023-11-05T04:29:26.728Z,0.00
2023-11-05T04:30:26.739Z,0.00
2023-11-05T04:31:26.776Z,0.00
2023-11-05T04:32:26.666Z,0.00
2023-11-05T04:33:26.777Z,0.00
2023-11-05T04:34:26.743Z,0.00
2023-11-05T04:35:26.663Z,0.00
2023-11-05T04:36:26.640Z,0.00
2023-11-05T04:37:26.866Z,0.00
2023-11-05T04:38:26.628Z,0.00
2023-11-05T04:39:26.611Z,0.00
2023-11-05T04:40:26.613Z,0.00
2023-11-05T04:41:26.590Z,0.00
2023-11-05T04:42:26.570Z,0.00
2023-11-05T04:43:26.606Z,0.00
2023-11-05T04:44:26.577Z,0.00
2023-11-05T04:45:26.572Z,0.00
2023-11-05T04:46:26.569Z,0.00
2023-11-05T04:47:26.541Z,0.00
2023-11-05T04:48:26.592Z,0.00
2023-11-05T04:49:26.547Z,0.00
2023-11-05T04:50:26.512Z,0.00
2023-11-05T04:51:26.465Z,0.00
2023-11-05T04:52:26.487Z,0.00
2023-11-05T04:53:26.476Z,0.00
2023-11-05T04:54:26.521Z,0.00
2023-11-05T04:55:26.459Z,0.00
2023-11-05T04:56:26.419Z,0.00
2023-11-05T04:57:26.407Z,0.00
2023-11-05T04:58:26.465Z,0.00
2023-11-05T04:59:26.404Z,0.00
2023-11-05T05:00:26.418Z,0.00
2023-11-05T05:01:26.424Z,0.00
2023-11-05T05:02:26.393Z,0.00
2023-11-05T05:03:26.501Z,0.00
2023-11-05T05:04:26.449Z,0.00
2023-11-05T05:05:26.409Z,0.00
2023-11-05T05:06:26.316Z,0.00
2023-11-05T05:07:26.380Z,0.00
2023-11-05T05:08:26.378Z,0.00
2023-11-05T05:09:26.387Z,0.00
2023-11-05T05:10:26.314Z,0.00
2023-11-05T05:11:26.287Z,0.00
2023-11-05T05:12:26.274Z,0.00
2023-11-05T05:13:26.363Z,0.00
2023-11-05T05:14:26.269Z,0.00
2023-11-05T05:15:26.216Z,0.00
2023-11-05T05:16:26.288Z,0.00
2023-11-05T05:17:26.283Z,0.00
2023-11-05T05:18:26.318Z,0.00
2023-11-05T05:19:26.318Z,0.00
2023-11-05T05:20:26.194Z,0.00
2023-11-05T05:21:26.214Z,0.00
2023-11-05T05:22:26.229Z,0.00
2023-11-05T05:23:26.252Z,0.00
2023-11-05T05:24:26.280Z,0.00
2023-11-05T05:25:26.237Z,0.00
2023-11-05T05:26:26.192Z,0.00
2023-11-05T05:27:26.194Z,0.00
2023-11-05T05:28:26.246Z,0.00
2023-11-05T05:29:26.215Z,0.00
2023-11-05T05:30:26.207Z,0.00
2023-11-05T05:31:26.175Z,0.00
2023-11-05T05:32:26.129Z,0.00
2023-11-05T05:33:26.208Z,0.00
2023-11-05T05:34:26.242Z,0.00
2023-11-05T05:35:26.207Z,0.00
2023-11-05T05:36:26.159Z,0.00
2023-11-05T05:37:26.070Z,0.00
2023-11-05T05:38:26.017Z,0.00
2023-11-05T05:39:26.175Z,0.00
2023-11-05T05:40:26.090Z,0.00
2023-11-05T05:41:26.084Z,0.00
2023-11-05T05:42:26.095Z,0.00
2023-11-05T05:43:26.025Z,0.00
2023-11-05T05:44:26.109Z,0.00
2023-11-05T05:45:25.904Z,0.00
2023-11-05T05:46:26.403Z,0.00
2023-11-05T05:47:25.919Z,0.00
2023-11-05T05:48:25.896Z,0.00
2023-11-05T05:49:25.912Z,0.00
2023-11-05T05:50:26.044Z,0.00
2023-11-05T05:51:25.855Z,0.00
2023-11-05T05:52:25.875Z,0.00
2023-11-05T05:53:25.793Z,0.00
2023-11-05T05:54:25.834Z,0.00
2023-11-05T05:55:25.795Z,0.00
2023-11-05T05:56:25.774Z,0.00
2023-11-05T05:57:25.719Z,0.00
2023-11-05T05:58:25.745Z,0.00
2023-11-05T05:59:25.776Z,0.00
2023-11-05T06:00:25.810Z,0.00
2023-11-05T06:01:25.771Z,0.00
2023-11-05T06:02:25.700Z,0.00
2023-11-05T06:03:25.688Z,0.00
2023-11-05T06:04:25.749Z,0.00
2023-11-05T06:05:25.681Z,0.00
2023-11-05T06:06:26.052Z,0.00
2023-11-05T06:07:25.650Z,0.00
2023-11-05T06:08:25.635Z,0.00
2023-11-05T06:09:25.655Z,0.00
2023-11-05T06:10:25.626Z,0.00
2023-11-05T06:11:25.603Z,0.00
2023-11-05T06:12:25.625Z,0.00
2023-11-05T06:13:25.623Z,0.00
2023-11-05T06:14:33.077Z,0.00
2023-11-05T06:15:25.582Z,0.00
2023-11-05T06:16:25.548Z,0.00
2023-11-05T06:17:25.522Z,0.00
2023-11-05T06:18:25.591Z,0.00
2023-11-05T06:19:25.548Z,0.00
2023-11-05T06:20:25.496Z,0.00
2023-11-05T06:21:25.504Z,0.00
2023-11-05T06:22:25.501Z,0.00
2023-11-05T06:23:25.469Z,0.00
2023-11-05T06:24:25.448Z,0.00
2023-11-05T06:25:25.474Z,0.00
2023-11-05T06:26:25.542Z,0.00
2023-11-05T06:27:25.434Z,0.00
2023-11-05T06:28:25.465Z,0.00
2023-11-05T06:29:25.403Z,0.00
2023-11-05T06:30:25.384Z,0.00
2023-11-05T06:31:25.439Z,0.00
2023-11-05T06:32:25.392Z,5.62
2023-11-05T06:33:25.424Z,5.62
2023-11-05T06:34:25.452Z,5.62
2023-11-05T06:35:25.387Z,5.62
2023-11-05T06:36:25.337Z,5.62
2023-11-05T06:37:25.377Z,5.62
2023-11-05T06:38:25.305Z,5.62
2023-11-05T06:39:25.363Z,11.25
2023-11-05T06:40:25.356Z,11.25
2023-11-05T06:41:25.273Z,11.25
2023-11-05T06:42:25.271Z,5.62
2023-11-05T06:43:25.271Z,5.62
2023-11-05T06:44:25.239Z,5.62
2023-11-05T06:45:25.238Z,5.62
2023-11-05T06:46:25.244Z,5.62
2023-11-05T06:47:25.254Z,5.62
2023-11-05T06:48:25.314Z,5.62
2023-11-05T06:49:25.265Z,5.62
2023-11-05T06:50:25.182Z,11.25
2023-11-05T06:51:25.185Z,11.25
2023-11-05T06:52:25.217Z,11.25
2023-11-05T06:53:25.146Z,16.88
2023-11-05T06:54:25.128Z,22.50
2023-11-05T06:55:25.206Z,33.75
2023-11-05T06:56:25.111Z,33.75
2023-11-05T06:57:25.089Z,33.75
2023-11-05T06:58:25.140Z,33.75
2023-11-05T06:59:25.107Z,33.75
2023-11-05T07:00:25.062Z,33.75
2023-11-05T07:01:25.050Z,33.75
2023-11-05T07:02:25.079Z,33.75
2023-11-05T07:03:25.561Z,28.12
2023-11-05T07:04:25.115Z,22.50
2023-11-05T07:05:25.079Z,22.50
2023-11-05T07:06:25.040Z,22.50
2023-11-05T07:07:24.983Z,22.50
2023-11-05T07:08:24.970Z,22.50
2023-11-05T07:09:25.036Z,28.12
2023-11-05T07:10:25.020Z,28.12
2023-11-05T07:11:24.970Z,22.50
2023-11-05T07:12:24.974Z,22.50
2023-11-05T07:13:25.004Z,22.50
2023-11-05T07:14:24.946Z,22.50
2023-11-05T07:15:24.901Z,22.50
2023-11-05T07:16:24.939Z,22.50
2023-11-05T07:17:24.885Z,22.50
2023-11-05T07:18:24.899Z,28.12
2023-11-05T07:19:24.891Z,33.75
2023-11-05T07:20:24.894Z,45.00
2023-11-05T07:21:24.837Z,50.62
2023-11-05T07:22:24.856Z,56.25
2023-11-05T07:23:24.971Z,56.25
2023-11-05T07:24:24.791Z,56.25
2023-11-05T07:25:24.808Z,56.25
2023-11-05T07:26:24.816Z,56.25
2023-11-05T07:27:24.785Z,56.25
2023-11-05T07:28:24.784Z,56.25
2023-11-05T07:29:24.736Z,50.62
2023-11-05T07:30:24.763Z,50.62
2023-11-05T07:31:24.816Z,50.62
2023-11-05T07:32:24.735Z,56.25
2023-11-05T07:33:24.763Z,61.88
2023-11-05T07:34:24.754Z,73.12
2023-11-05T07:35:24.705Z,84.38
2023-11-05T07:36:24.687Z,84.38
2023-11-05T07:37:24.666Z,73.12
2023-11-05T07:38:24.660Z,73.12
2023-11-05T07:39:24.696Z,78.75
2023-11-05T07:40:24.678Z,84.38
2023-11-05T07:41:24.594Z,84.38
2023-11-05T07:42:24.585Z,84.38
2023-11-05T07:43:24.657Z,90.00
2023-11-05T07:44:24.588Z,90.00
2023-11-05T07:45:24.579Z,90.00
2023-11-05T07:46:24.609Z,90.00
2023-11-05T07:47:25.867Z,78.75
2023-11-05T07:48:24.645Z,78.75
2023-11-05T07:49:24.584Z,78.75
2023-11-05T07:50:24.528Z,67.50
2023-11-05T07:51:24.513Z,50.62
2023-11-05T07:52:26.660Z,56.25
2023-11-05T07:53:24.477Z,61.88
2023-11-05T07:54:24.462Z,78.75
2023-11-05T07:55:24.523Z,90.00
2023-11-05T07:56:24.523Z,135.00
2023-11-05T07:57:24.447Z,168.75
2023-11-05T07:58:24.456Z,180.00
2023-11-05T07:59:24.401Z,151.88
2023-11-05T08:00:24.474Z,129.38
2023-11-05T08:01:24.414Z,146.25
2023-11-05T08:02:24.443Z,135.00
2023-11-05T08:03:24.452Z,168.75
2023-11-05T08:04:24.407Z,90.00
2023-11-05T08:05:24.391Z,106.88
2023-11-05T08:06:24.350Z,67.50
2023-11-05T08:07:24.358Z,78.75
2023-11-05T08:08:24.342Z,90.00
2023-11-05T08:09:24.303Z,106.88
2023-11-05T08:10:24.351Z,151.88
2023-11-05T08:11:24.269Z,163.12
2023-11-05T08:12:24.271Z,163.12
2023-11-05T08:13:24.340Z,225.00
2023-11-05T08:14:24.268Z,298.12
2023-11-05T08:15:24.349Z,888.75
2023-11-05T08:16:24.263Z,517.50
2023-11-05T08:17:24.339Z,1085.62
2023-11-05T08:18:24.260Z,1018.12
2023-11-05T08:19:24.254Z,444.38
2023-11-05T08:20:24.920Z,1080.00
2023-11-05T08:21:24.217Z,343.12
2023-11-05T08:22:24.208Z,961.88
2023-11-05T08:23:24.144Z,2874.38
2023-11-05T08:24:24.140Z,2874.38
2023-11-05T08:25:24.537Z,2874.38
2023-11-05T08:26:25.785Z,2874.38
2023-11-05T08:27:24.109Z,961.88
2023-11-05T08:28:26.414Z,871.88
2023-11-05T08:29:24.152Z,382.50
2023-11-05T08:30:24.105Z,354.38
2023-11-05T08:31:24.127Z,331.88
2023-11-05T08:32:24.062Z,506.25
2023-11-05T08:33:24.177Z,1170.00
2023-11-05T08:34:24.095Z,1074.38
2023-11-05T08:35:24.021Z,2874.38
2023-11-05T08:36:24.009Z,652.50
2023-11-05T08:37:24.070Z,2874.38
2023-11-05T08:38:24.100Z,590.62
2023-11-05T08:39:24.025Z,2874.38
2023-11-05T08:40:24.018Z,1186.88
2023-11-05T08:41:23.968Z,905.62
2023-11-05T08:42:23.946Z,916.88
2023-11-05T08:43:24.329Z,1051.88
2023-11-05T08:44:23.970Z,450.00
2023-11-05T08:45:23.919Z,804.38
2023-11-05T08:46:23.934Z,1350.00
2023-11-05T08:47:23.896Z,990.00
2023-11-05T08:48:23.884Z,1091.25
2023-11-05T08:49:23.944Z,1198.12
2023-11-05T08:50:23.902Z,793.12
2023-11-05T08:51:23.928Z,427.50
2023-11-05T08:52:23.907Z,236.25
2023-11-05T08:53:23.837Z,180.00
2023-11-05T08:54:23.826Z,157.50
2023-11-05T08:55:23.950Z,157.50
2023-11-05T08:56:23.861Z,151.88
2023-11-05T08:57:23.849Z,146.25
2023-11-05T08:58:23.832Z,151.88
2023-11-05T08:59:23.774Z,303.75
2023-11-05T09:00:23.761Z,196.88
2023-11-05T09:01:23.835Z,168.75
2023-11-05T09:02:23.813Z,151.88
2023-11-05T09:03:23.909Z,180.00
2023-11-05T09:04:24.098Z,208.12
2023-11-05T09:05:23.732Z,174.38
2023-11-05T09:06:23.756Z,146.25
2023-11-05T09:07:23.738Z,140.62
2023-11-05T09:08:23.692Z,146.25
2023-11-05T09:09:23.680Z,157.50
2023-11-05T09:10:23.741Z,146.25
2023-11-05T09:11:23.641Z,123.75
2023-11-05T09:12:23.629Z,101.25
2023-11-05T09:13:25.163Z,90.00
2023-11-05T09:14:23.659Z,90.00
2023-11-05T09:15:23.669Z,84.38
2023-11-05T09:16:23.637Z,84.38
2023-11-05T09:17:23.569Z,73.12
2023-11-05T09:18:23.635Z,78.75
2023-11-05T09:19:23.633Z,90.00
2023-11-05T09:20:23.605Z,90.00
2023-11-05T09:21:23.637Z,90.00
2023-11-05T09:22:23.574Z,90.00
2023-11-05T09:23:23.508Z,95.62
2023-11-05T09:24:23.569Z,90.00
2023-11-05T09:25:23.528Z,84.38
2023-11-05T09:26:23.529Z,84.38
2023-11-05T09:27:23.493Z,78.75
2023-11-05T09:28:23.466Z,78.75
2023-11-05T09:29:23.525Z,78.75
2023-11-05T09:30:23.472Z,84.38
2023-11-05T09:31:23.517Z,84.38
2023-11-05T09:32:23.508Z,90.00
2023-11-05T09:33:23.441Z,90.00
2023-11-05T09:34:23.460Z,78.75
2023-11-05T09:35:23.392Z,78.75
2023-11-05T09:36:23.377Z,78.75
2023-11-05T09:37:23.466Z,84.38
2023-11-05T09:38:23.433Z,84.38
2023-11-05T09:39:23.343Z,90.00
2023-11-05T09:40:23.372Z,90.00
2023-11-05T09:41:23.335Z,90.00
2023-11-05T09:42:23.409Z,90.00
2023-11-05T09:43:23.341Z,95.62
2023-11-05T09:44:23.399Z,106.88
2023-11-05T09:45:23.297Z,112.50
2023-11-05T09:46:23.271Z,112.50
2023-11-05T09:47:23.339Z,101.25
2023-11-05T09:48:23.303Z,95.62
2023-11-05T09:49:23.306Z,95.62
2023-11-05T09:50:23.259Z,106.88
2023-11-05T09:51:23.236Z,106.88
2023-11-05T09:52:23.216Z,106.88
2023-11-05T09:53:23.195Z,106.88
2023-11-05T09:54:24.203Z,118.12
2023-11-05T09:55:23.262Z,129.38
2023-11-05T09:56:23.223Z,129.38
2023-11-05T09:57:23.199Z,135.00
2023-11-05T09:58:23.139Z,135.00
2023-11-05T09:59:23.119Z,129.38
2023-11-05T10:00:23.119Z,123.75
2023-11-05T10:01:23.151Z,123.75
2023-11-05T10:02:23.151Z,118.12
2023-11-05T10:03:23.152Z,106.88
2023-11-05T10:04:23.135Z,106.88
2023-11-05T10:05:23.140Z,112.50
2023-11-05T10:06:23.082Z,118.12
2023-11-05T10:07:23.122Z,123.75
2023-11-05T10:08:23.058Z,129.38
2023-11-05T10:09:23.015Z,129.38
2023-11-05T10:10:23.098Z,135.00
2023-11-05T10:11:23.040Z,146.25
2023-11-05T10:12:23.020Z,146.25
2023-11-05T10:13:23.093Z,151.88
2023-11-05T10:14:22.973Z,151.88
2023-11-05T10:15:23.021Z,157.50
2023-11-05T10:16:22.966Z,168.75
2023-11-05T10:17:22.961Z,163.12
2023-11-05T10:18:23.026Z,140.62
2023-11-05T10:19:22.990Z,123.75
2023-11-05T10:20:23.006Z,129.38
2023-11-05T10:21:22.925Z,163.12
2023-11-05T10:22:22.898Z,191.25
2023-11-05T10:23:22.902Z,202.50
2023-11-05T10:24:22.869Z,196.88
2023-11-05T10:25:24.570Z,174.38
2023-11-05T10:26:22.895Z,174.38
2023-11-05T10:27:22.807Z,213.75
2023-11-05T10:28:23.031Z,241.88
2023-11-05T10:29:22.822Z,236.25
2023-11-05T10:30:22.822Z,286.88
2023-11-05T10:31:22.850Z,185.62
2023-11-05T10:32:22.826Z,174.38
2023-11-05T10:33:22.848Z,157.50
2023-11-05T10:34:22.787Z,135.00
2023-11-05T10:35:22.813Z,112.50
2023-11-05T10:36:22.741Z,106.88
2023-11-05T10:37:24.086Z,123.75
2023-11-05T10:38:22.725Z,129.38
2023-11-05T10:39:22.701Z,129.38
2023-11-05T10:40:22.743Z,106.88
2023-11-05T10:41:22.719Z,90.00
2023-11-05T10:42:22.678Z,101.25
2023-11-05T10:43:25.279Z,101.25
2023-11-05T10:44:22.667Z,84.38
2023-11-05T10:45:22.666Z,78.75
2023-11-05T10:46:22.859Z,84.38
2023-11-05T10:47:22.620Z,84.38
2023-11-05T10:48:22.668Z,90.00
2023-11-05T10:49:23.851Z,101.25
2023-11-05T10:50:22.710Z,106.88
2023-11-05T10:51:22.574Z,112.50
2023-11-05T10:52:29.957Z,163.12
2023-11-05T10:53:22.605Z,241.88
2023-11-05T10:55:23.893Z,219.38
2023-11-05T10:56:22.498Z,180.00
2023-11-05T10:57:22.558Z,135.00
2023-11-05T10:58:24.895Z,168.75
2023-11-05T10:59:22.476Z,185.62
2023-11-05T11:00:22.533Z,163.12
2023-11-05T11:01:24.021Z,135.00
2023-11-05T11:02:22.472Z,129.38
2023-11-05T11:03:22.558Z,135.00
2023-11-05T11:04:22.578Z,174.38
2023-11-05T11:05:22.550Z,163.12
2023-11-05T11:06:22.403Z,140.62
2023-11-05T11:07:22.435Z,135.00
2023-11-05T11:08:22.418Z,129.38
2023-11-05T11:09:22.411Z,129.38
2023-11-05T11:10:22.413Z,118.12
2023-11-05T11:11:22.377Z,112.50
2023-11-05T11:12:22.343Z,101.25
2023-11-05T11:13:22.346Z,95.62
2023-11-05T11:14:22.333Z,90.00
2023-11-05T11:15:22.331Z,84.38
2023-11-05T11:16:22.307Z,90.00
2023-11-05T11:17:22.312Z,84.38
2023-11-05T11:18:22.466Z,84.38
2023-11-05T11:19:22.460Z,95.62
2023-11-05T11:20:22.263Z,112.50
2023-11-05T11:21:22.233Z,112.50
2023-11-05T11:22:22.309Z,112.50
2023-11-05T11:23:22.247Z,118.12
2023-11-05T11:24:22.215Z,129.38
2023-11-05T11:25:22.252Z,151.88
2023-11-05T11:26:22.241Z,140.62
2023-11-05T11:27:22.167Z,135.00
2023-11-05T11:28:22.204Z,140.62
2023-11-05T11:29:22.281Z,146.25
2023-11-05T11:30:22.146Z,146.25
2023-11-05T11:31:22.162Z,146.25
2023-11-05T11:32:22.141Z,129.38
2023-11-05T11:33:22.247Z,118.12
2023-11-05T11:34:22.185Z,106.88
2023-11-05T11:35:22.142Z,90.00
2023-11-05T11:36:22.112Z,73.12
2023-11-05T11:37:22.121Z,67.50
2023-11-05T11:38:22.070Z,67.50
2023-11-05T11:39:22.061Z,73.12
2023-11-05T11:40:22.055Z,78.75
2023-11-05T11:41:22.026Z,90.00
2023-11-05T11:42:22.056Z,101.25
2023-11-05T11:43:22.017Z,90.00
2023-11-05T11:44:21.996Z,90.00
2023-11-05T11:45:21.991Z,84.38
2023-11-05T11:46:21.981Z,90.00
2023-11-05T11:47:21.973Z,90.00
2023-11-05T11:48:21.961Z,78.75
2023-11-05T11:49:21.989Z,78.75
2023-11-05T11:50:21.925Z,73.12
2023-11-05T11:51:21.919Z,78.75
2023-11-05T11:52:21.970Z,95.62
2023-11-05T11:53:21.896Z,95.62
2023-11-05T11:54:21.982Z,101.25
2023-11-05T11:55:21.956Z,123.75
2023-11-05T11:56:21.871Z,151.88
2023-11-05T11:57:21.901Z,163.12
2023-11-05T11:58:21.901Z,168.75
2023-11-05T11:59:21.844Z,163.12
2023-11-05T12:00:21.856Z,146.25
2023-11-05T12:01:21.833Z,129.38
2023-11-05T12:02:21.840Z,112.50
2023-11-05T12:04:21.800Z,78.75
2023-11-05T12:05:21.826Z,78.75
2023-11-05T12:06:21.817Z,84.38
2023-11-05T12:07:21.777Z,78.75
2023-11-05T12:08:21.779Z,78.75
2023-11-05T12:09:21.739Z,78.75
2023-11-05T12:10:21.742Z,67.50
2023-11-05T12:11:21.776Z,56.25
2023-11-05T12:12:21.741Z,45.00
2023-11-05T12:13:21.730Z,45.00
2023-11-05T12:14:21.692Z,56.25
2023-11-05T12:15:21.678Z,56.25
2023-11-05T12:16:21.745Z,50.62
2023-11-05T12:17:21.655Z,67.50
2023-11-05T12:18:21.717Z,95.62
2023-11-05T12:19:21.725Z,90.00
2023-11-05T12:20:21.619Z,78.75
2023-11-05T12:21:21.614Z,84.38
2023-11-05T12:22:23.624Z,73.12
2023-11-05T12:23:21.582Z,84.38
2023-11-05T12:24:21.590Z,61.88
2023-11-05T12:25:21.643Z,56.25
2023-11-05T12:26:21.556Z,50.62
2023-11-05T12:27:21.550Z,56.25
2023-11-05T12:28:23.525Z,61.88
2023-11-05T12:29:21.539Z,73.12
2023-11-05T12:30:21.505Z,78.75
2023-11-05T12:31:21.522Z,73.12
2023-11-05T12:32:21.494Z,61.88
2023-11-05T12:33:21.596Z,50.62
2023-11-05T12:34:23.722Z,45.00
2023-11-05T12:35:21.452Z,50.62
2023-11-05T12:36:21.458Z,50.62
2023-11-05T12:37:21.479Z,56.25
2023-11-05T12:38:21.447Z,61.88
2023-11-05T12:39:21.425Z,67.50
2023-11-05T12:40:21.414Z,73.12
2023-11-05T12:41:21.439Z,84.38
2023-11-05T12:42:21.416Z,84.38
2023-11-05T12:43:21.420Z,95.62
2023-11-05T12:44:21.364Z,95.62
2023-11-05T12:45:21.337Z,90.00
2023-11-05T12:46:21.428Z,95.62
2023-11-05T12:47:21.327Z,95.62
2023-11-05T12:48:27.361Z,95.62
2023-11-05T12:49:21.431Z,95.62
2023-11-05T12:50:21.422Z,95.62
2023-11-05T12:51:21.277Z,95.62
2023-11-05T12:52:21.367Z,95.62
2023-11-05T12:53:21.271Z,95.62
2023-11-05T12:54:21.252Z,90.00
2023-11-05T12:55:21.323Z,84.38
2023-11-05T12:56:21.285Z,84.38
2023-11-05T12:57:21.301Z,84.38
2023-11-05T12:58:21.205Z,73.12
2023-11-05T12:59:21.242Z,67.50
2023-11-05T13:00:21.204Z,73.12
2023-11-05T13:01:21.272Z,84.38