createdAt,value
2024-04-10T00:00:11.370Z,2.563758389261745
2024-04-10T00:03:52.492Z,2.2684563758389262
2024-04-10T00:07:25.193Z,2.422818791946309
2024-04-10T00:11:13.747Z,2.704697986577181
2024-04-10T00:15:46.282Z,2.6912751677852347
2024-04-10T00:19:29.189Z,2.4630872483221475
2024-04-10T00:22:53.727Z,2.8120805369127515
2024-04-10T00:26:21.848Z,2.523489932885906
2024-04-10T00:29:56.179Z,2.1543624161073827
2024-04-10T00:34:18.311Z,2.9194630872483223
2024-04-10T00:38:03.296Z,3.1543624161073827
2024-04-10T00:41:32.380Z,2.751677852348993
2024-04-10T00:45:00.128Z,2.557046979865772
2024-04-10T00:48:29.642Z,2.5369127516778525
2024-04-10T00:51:58.543Z,2.785234899328859
2024-04-10T00:55:22.248Z,2.469798657718121
2024-04-10T00:58:45.999Z,3.1879194630872485
2024-04-10T01:02:12.638Z,2.120805369127517
2024-04-10T01:05:48.466Z,1.7919463087248322
2024-04-10T01:09:14.897Z,2.7583892617449663
2024-04-10T01:12:54.032Z,3.046979865771812
2024-04-10T01:16:24.358Z,2.7449664429530203
2024-04-10T01:19:49.668Z,2.51006711409396
2024-04-10T01:23:16.396Z,3.0671140939597317
2024-04-10T01:26:44.059Z,2.697986577181208
2024-04-10T01:30:10.661Z,3.214765100671141
2024-04-10T01:33:47.475Z,2.1073825503355703
2024-04-10T01:37:21.604Z,2.348993288590604
2024-04-10T01:45:24.329Z,1.7248322147651007
2024-04-10T01:50:25.575Z,0.87248322147651
2024-04-10T01:54:03.564Z,1.395973154362416
2024-04-10T01:57:42.782Z,0.3825503355704698
2024-04-10T02:04:02.064Z,0.09395973154362416
2024-04-10T02:07:31.169Z,0.22818791946308725
2024-04-10T02:11:04.776Z,0.28859060402684567
2024-04-10T02:14:48.554Z,0.38926174496644295
2024-04-10T02:18:15.723Z,0.7315436241610739
2024-04-10T02:27:45.743Z,0.2550335570469799
2024-04-10T02:31:13.531Z,0.3221476510067114
2024-04-10T02:35:12.831Z,0.5234899328859061
2024-04-10T02:39:00.066Z,0.1610738255033557
2024-04-10T02:42:28.763Z,0.3825503355704698
2024-04-10T02:46:14.812Z,0.436241610738255
2024-04-10T02:49:44.913Z,0.7919463087248322
2024-04-10T02:53:12.311Z,0.6577181208053692
2024-04-10T02:56:45.557Z,0.6174496644295302
2024-04-10T03:00:44.660Z,0.5436241610738255
2024-04-10T03:04:15.798Z,0.5100671140939598
2024-04-10T03:07:45.450Z,0.19463087248322147
2024-04-10T03:11:12.150Z,0.6711409395973155
2024-04-10T03:14:41.854Z,1.0335570469798658
2024-04-10T03:18:09.199Z,1.2281879194630871
2024-04-10T03:21:33.539Z,0.8523489932885906
2024-04-10T03:25:01.065Z,0.9932885906040269
2024-04-10T03:28:31.982Z,1.1476510067114094
2024-04-10T03:31:58.094Z,1.0738255033557047
2024-04-10T03:35:24.372Z,1.4630872483221478
2024-04-10T03:39:50.452Z,1.2080536912751678
2024-04-10T03:43:28.213Z,0.6040268456375839
2024-04-10T03:46:51.762Z,0.5570469798657718
2024-04-10T03:50:19.541Z,0.26174496644295303
2024-04-10T03:53:45.455Z,0.18791946308724833
2024-04-10T03:57:14.171Z,0.46308724832214765
2024-04-10T04:05:56.034Z,0.6577181208053692
2024-04-10T04:09:25.231Z,0.14093959731543623
2024-04-10T04:13:01.873Z,0.7114093959731543
2024-04-10T04:16:32.031Z,0.15436241610738255
2024-04-10T04:19:57.633Z,0.06711409395973154
2024-04-10T04:25:07.962Z,0.14093959731543623
2024-04-10T04:28:43.827Z,0.348993288590604
2024-04-10T04:32:09.518Z,0.10738255033557047
2024-04-10T04:38:08.688Z,0.06040268456375839
2024-04-10T04:41:40.440Z,0.0738255033557047
2024-04-10T04:45:12.329Z,0.0
2024-04-10T04:48:39.843Z,0.10067114093959731
2024-04-10T04:52:07.338Z,0.006711409395973154
2024-04-10T04:55:49.826Z,0.053691275167785234
2024-04-10T04:59:21.102Z,0.040268456375838924
2024-04-10T05:02:53.445Z,0.006711409395973154
2024-04-10T05:06:36.530Z,0.09395973154362416
2024-04-10T05:10:06.609Z,0.0
2024-04-10T05:13:38.484Z,0.03355704697986577
2024-04-10T05:17:04.357Z,0.06040268456375839
2024-04-10T05:20:32.851Z,0.020134228187919462
2024-04-10T05:24:04.388Z,0.2348993288590604
2024-04-10T05:27:34.224Z,0.4563758389261745
2024-04-10T05:30:59.298Z,0.2550335570469799
2024-04-10T05:34:40.442Z,0.006711409395973154
2024-04-10T05:38:04.090Z,0.3087248322147651
2024-04-10T05:46:05.544Z,0.12080536912751678
2024-04-10T05:49:31.722Z,0.28859060402684567
2024-04-10T05:52:53.467Z,0.040268456375838924
2024-04-10T05:56:16.887Z,0.040268456375838924
2024-04-10T05:59:55.169Z,0.006711409395973154
2024-04-10T06:03:20.857Z,0.174496644295302
2024-04-10T06:06:52.409Z,0.0
2024-04-10T06:18:58.825Z,0.0
2024-04-10T06:22:23.920Z,0.18120805369127516
2024-04-10T06:25:54.456Z,0.06040268456375839
2024-04-10T06:29:18.168Z,0.1610738255033557
2024-04-10T06:32:43.303Z,0.040268456375838924
2024-04-10T06:36:05.854Z,0.087248322147651
2024-04-10T06:39:34.138Z,0.18120805369127516
2024-04-10T06:42:58.122Z,0.0738255033557047
2024-04-10T06:46:23.464Z,0.08053691275167785
2024-04-10T06:49:51.474Z,0.0
2024-04-10T06:53:32.546Z,0.2214765100671141
2024-04-10T06:57:07.892Z,0.04697986577181208
2024-04-10T07:03:18.503Z,0.11409395973154363
2024-04-10T07:06:54.583Z,0.2214765100671141
2024-04-10T07:10:53.472Z,0.20134228187919462
2024-04-10T07:14:33.137Z,0.38926174496644295
2024-04-10T07:22:05.838Z,0.12080536912751678
2024-04-10T07:25:55.650Z,0.2348993288590604
2024-04-10T07:29:26.206Z,0.09395973154362416
2024-04-10T07:32:57.048Z,0.16778523489932887
2024-04-10T07:36:27.994Z,0.22818791946308725
2024-04-10T07:39:52.948Z,0.12751677852348994
2024-04-10T07:43:21.882Z,0.09395973154362416
2024-04-10T07:49:23.230Z,0.7114093959731543
2024-04-10T07:52:49.833Z,0.30201342281879195
2024-04-10T07:56:15.841Z,0.2751677852348993
2024-04-10T07:59:42.453Z,0.3825503355704698
2024-04-10T08:03:12.132Z,0.26174496644295303
2024-04-10T08:06:45.136Z,0.26174496644295303
2024-04-10T08:13:25.470Z,0.5704697986577181
2024-04-10T08:16:47.003Z,0.3825503355704698
2024-04-10T08:20:11.424Z,0.5838926174496645
2024-04-10T08:23:44.562Z,0.2080536912751678
2024-04-10T08:27:08.373Z,0.174496644295302
2024-04-10T08:30:34.577Z,0.2214765100671141
2024-04-10T08:34:04.490Z,0.5302013422818792
2024-04-10T08:37:30.752Z,0.5637583892617449
2024-04-10T08:40:56.856Z,0.8187919463087249
2024-04-10T08:47:27.724Z,0.6040268456375839
2024-04-10T08:53:54.384Z,0.15436241610738255
2024-04-10T08:57:21.207Z,0.42953020134228187
2024-04-10T09:00:47.118Z,0.12080536912751678
2024-04-10T09:04:09.903Z,0.9395973154362416
2024-04-10T09:07:35.086Z,0.053691275167785234
2024-04-10T09:10:59.418Z,0.3087248322147651
2024-04-10T09:16:30.495Z,0.1342281879194631
2024-04-10T09:19:53.064Z,0.40939597315436244
2024-04-10T09:23:15.253Z,0.5637583892617449
2024-04-10T09:26:39.226Z,0.2953020134228188
2024-04-10T09:30:07.500Z,0.7046979865771812
2024-04-10T09:33:30.840Z,0.4161073825503356
2024-04-10T09:36:54.386Z,0.4429530201342282
2024-04-10T09:49:09.277Z,0.8187919463087249
2024-04-10T09:52:35.602Z,0.37583892617449666
2024-04-10T09:56:00.203Z,0.8859060402684564
2024-04-10T09:59:23.971Z,0.3624161073825503
2024-04-10T10:02:48.677Z,0.5100671140939598
2024-04-10T10:06:10.378Z,0.738255033557047
2024-04-10T10:09:36.648Z,0.47651006711409394
2024-04-10T10:12:59.537Z,0.5369127516778524
2024-04-10T10:16:23.426Z,0.08053691275167785
2024-04-10T10:23:12.933Z,0.3288590604026846
2024-04-10T10:26:39.426Z,0.19463087248322147
2024-04-10T10:32:51.216Z,0.3959731543624161
2024-04-10T10:36:21.267Z,0.348993288590604
2024-04-10T10:39:45.984Z,0.24161073825503357
2024-04-10T10:43:11.665Z,0.2214765100671141
2024-04-10T10:46:34.884Z,0.1342281879194631
2024-04-10T10:50:04.789Z,0.26174496644295303
2024-04-10T10:53:35.363Z,0.348993288590604
2024-04-10T10:57:02.783Z,0.11409395973154363
2024-04-10T11:00:34.081Z,0.6442953020134228
2024-04-10T11:04:06.194Z,0.2953020134228188
2024-04-10T11:07:27.688Z,0.4429530201342282
2024-04-10T11:10:48.887Z,0.37583892617449666
2024-04-10T11:16:19.052Z,0.2751677852348993
2024-04-10T11:19:51.012Z,0.6308724832214765
2024-04-10T11:23:15.354Z,0.15436241610738255
2024-04-10T11:29:28.749Z,0.5906040268456376
2024-04-10T11:32:54.229Z,0.42953020134228187
2024-04-10T11:36:25.716Z,0.6644295302013423
2024-04-10T11:39:51.114Z,1.0402684563758389
2024-04-10T11:43:21.323Z,1.7986577181208054
2024-04-10T11:46:49.747Z,1.8456375838926173
2024-04-10T11:54:44.161Z,1.1946308724832215
2024-04-10T11:58:10.682Z,0.5973154362416108
2024-04-10T12:01:35.739Z,0.8523489932885906
2024-04-10T12:05:11.554Z,0.5369127516778524
2024-04-10T12:08:42.683Z,0.4966442953020134
2024-04-10T12:12:15.758Z,1.3758389261744965
2024-04-10T12:15:48.778Z,0.6510067114093959
2024-04-10T12:19:29.037Z,0.6040268456375839
2024-04-10T12:23:10.577Z,0.28187919463087246
2024-04-10T12:26:52.557Z,0.6912751677852349
2024-04-10T12:33:56.826Z,0.4429530201342282
2024-04-10T12:37:31.951Z,0.6912751677852349
2024-04-10T12:41:10.927Z,0.2483221476510067
2024-04-10T12:44:51.067Z,1.167785234899329
2024-04-10T12:48:57.805Z,0.7114093959731543
2024-04-10T12:52:41.240Z,0.3959731543624161
2024-04-10T12:56:18.131Z,0.6375838926174496
2024-04-10T12:59:53.125Z,0.8993288590604027
2024-04-10T13:03:26.177Z,1.2147651006711409
2024-04-10T13:06:55.614Z,0.8523489932885906
2024-04-10T13:11:02.184Z,0.7651006711409396
2024-04-10T13:14:36.397Z,1.4697986577181208
2024-04-10T13:18:06.495Z,1.0469798657718121
2024-04-10T13:21:33.367Z,1.5369127516778522
2024-04-10T13:25:10.344Z,2.0268456375838926
2024-04-10T13:28:49.551Z,1.4563758389261745
2024-04-10T13:32:21.273Z,1.3020134228187918
2024-04-10T13:35:49.170Z,2.4161073825503356
2024-04-10T13:39:18.180Z,1.0671140939597314
2024-04-10T13:42:48.335Z,1.2281879194630871
2024-04-10T13:46:17.197Z,1.4966442953020134
2024-04-10T13:49:40.792Z,1.6375838926174497
2024-04-10T13:53:05.107Z,1.5436241610738255
2024-04-10T13:57:15.244Z,2.140939597315436
2024-04-10T14:00:42.339Z,2.6577181208053693
2024-04-10T14:07:13.666Z,2.0805369127516777
2024-04-10T14:10:56.636Z,2.2684563758389262
2024-04-10T14:14:39.068Z,2.523489932885906
2024-04-10T14:18:05.287Z,2.0
2024-04-10T14:21:34.013Z,1.1006711409395973
2024-04-10T14:25:06.298Z,1.2818791946308725
2024-04-10T14:28:40.950Z,1.2684563758389262
2024-04-10T14:32:10.047Z,1.0939597315436242
2024-04-10T14:35:40.460Z,1.3557046979865772
2024-04-10T14:39:14.483Z,2.295302013422819
2024-04-10T14:42:50.752Z,2.5704697986577183
2024-04-10T14:48:45.934Z,3.315436241610738
2024-04-10T14:52:10.281Z,3.2416107382550337
2024-04-10T14:56:10.228Z,3.51006711409396
2024-04-10T14:59:45.098Z,4.10738255033557
2024-04-10T15:03:15.996Z,3.6040268456375837
2024-04-10T15:06:43.526Z,3.9395973154362416
2024-04-10T15:10:12.169Z,3.2348993288590604
2024-04-10T15:16:01.143Z,2.2348993288590604
2024-04-10T15:22:37.136Z,3.0939597315436242
2024-04-10T15:26:01.200Z,2.295302013422819
2024-04-10T15:29:25.494Z,2.751677852348993
2024-04-10T15:32:52.970Z,3.0134228187919465
2024-04-10T15:36:27.082Z,3.523489932885906
2024-04-10T15:41:07.776Z,3.2818791946308723
2024-04-10T15:46:11.165Z,3.7114093959731544
2024-04-10T15:49:34.892Z,3.5033557046979866
2024-04-10T15:52:56.049Z,2.9798657718120807
2024-04-10T15:56:20.237Z,3.046979865771812
2024-04-10T15:59:42.509Z,3.2348993288590604
2024-04-10T16:03:06.201Z,3.9395973154362416
2024-04-10T16:06:33.935Z,3.1677852348993287
2024-04-10T16:10:02.636Z,3.4295302013422817
2024-04-10T16:13:31.994Z,4.0
2024-04-10T16:17:08.217Z,3.2751677852348995
2024-04-10T16:22:49.621Z,3.5167785234899327
2024-04-10T16:26:12.678Z,4.241610738255034
2024-04-10T16:29:42.628Z,2.953020134228188
2024-04-10T16:33:08.257Z,2.651006711409396
2024-04-10T16:36:37.002Z,2.5033557046979866
2024-04-10T16:40:01.240Z,2.6577181208053693
2024-04-10T16:45:03.733Z,2.8053691275167787
2024-04-10T16:48:33.520Z,2.959731543624161
2024-04-10T16:52:12.473Z,3.248322147651007
2024-04-10T16:55:40.068Z,2.8187919463087248
2024-04-10T17:01:48.135Z,2.6577181208053693
2024-04-10T17:05:17.097Z,2.664429530201342
2024-04-10T17:08:40.512Z,2.738255033557047
2024-04-10T17:12:05.502Z,2.4630872483221475
2024-04-10T17:15:32.685Z,2.785234899328859
2024-04-10T17:19:04.433Z,2.3422818791946307
2024-04-10T17:22:27.670Z,2.9328859060402683
2024-04-10T17:25:50.366Z,3.751677852348993
2024-04-10T17:29:21.615Z,3.651006711409396
2024-04-10T17:32:46.102Z,3.5838926174496644
2024-04-10T17:36:08.768Z,3.3288590604026846
2024-04-10T17:48:07.941Z,2.422818791946309
2024-04-10T18:00:08.097Z,2.261744966442953
2024-04-10T18:05:20.682Z,2.738255033557047
2024-04-10T18:08:43.794Z,2.1879194630872485
2024-04-10T18:12:07.671Z,1.429530201342282
2024-04-10T18:15:31.919Z,2.053691275167785
2024-04-10T18:19:02.276Z,2.5033557046979866
2024-04-10T18:22:29.146Z,2.0067114093959733
2024-04-10T18:25:54.975Z,2.4295302013422817
2024-04-10T18:31:54.590Z,2.9731543624161074
2024-04-10T18:35:21.894Z,3.0067114093959733
2024-04-10T18:38:48.014Z,3.7114093959731544
2024-04-10T18:42:12.448Z,2.6577181208053693
2024-04-10T18:45:38.360Z,3.1879194630872485
2024-04-10T18:49:04.747Z,3.053691275167785
2024-04-10T18:53:51.847Z,2.9060402684563758
2024-04-10T18:57:16.897Z,3.4563758389261743
2024-04-10T19:00:44.445Z,3.9060402684563758
2024-04-10T19:04:07.405Z,2.610738255033557
2024-04-10T19:08:00.534Z,3.442953020134228
2024-04-10T19:11:24.454Z,4.248322147651007
2024-04-10T19:14:48.231Z,3.9261744966442955
2024-04-10T19:18:12.600Z,3.4832214765100673
2024-04-10T19:21:36.919Z,3.9261744966442955
2024-04-10T19:24:59.527Z,4.879194630872483
2024-04-10T19:28:23.304Z,4.583892617449664
2024-04-10T19:31:52.340Z,5.322147651006712
2024-04-10T19:35:19.509Z,4.724832214765101
2024-04-10T19:38:44.618Z,5.120805369127517
2024-04-10T19:42:09.680Z,5.375838926174497
2024-04-10T19:45:32.547Z,5.053691275167785
2024-04-10T19:48:57.434Z,4.8120805369127515
2024-04-10T19:56:39.776Z,5.120805369127517
2024-04-10T20:01:08.245Z,5.644295302013423
2024-04-10T20:04:32.458Z,6.496644295302014
2024-04-10T20:07:57.041Z,6.369127516778524
2024-04-10T20:11:26.026Z,6.214765100671141
2024-04-10T20:14:55.296Z,6.8120805369127515
2024-04-10T20:18:19.584Z,6.093959731543624
2024-04-10T20:25:30.944Z,5.630872483221476
2024-04-10T20:28:53.205Z,6.040268456375839
2024-04-10T20:32:16.386Z,5.651006711409396
2024-04-10T20:35:39.302Z,6.281879194630872
2024-04-10T20:39:02.307Z,6.261744966442953
2024-04-10T20:42:29.442Z,5.644295302013423
2024-04-10T20:49:23.673Z,6.476510067114094
2024-04-10T20:52:50.441Z,6.8389261744966445
2024-04-10T20:56:22.822Z,6.7114093959731544
2024-04-10T21:08:23.087Z,7.89261744966443
2024-04-10T21:11:48.022Z,7.946308724832215
2024-04-10T21:15:11.822Z,8.51006711409396
2024-04-10T21:18:37.291Z,7.865771812080537
2024-04-10T21:25:17.451Z,8.134228187919463
2024-04-10T21:28:47.683Z,7.89261744966443
2024-04-10T21:32:26.944Z,7.657718120805369
2024-04-10T21:35:54.834Z,7.261744966442953
2024-04-10T21:39:25.349Z,7.100671140939597
2024-04-10T21:44:41.451Z,7.389261744966443
2024-04-10T21:48:07.570Z,7.543624161073826
2024-04-10T21:54:25.770Z,7.691275167785235
2024-04-10T21:57:51.551Z,7.194630872483222
2024-04-10T22:03:30.013Z,11.758389261744966
2024-04-10T22:09:51.456Z,7.369127516778524
2024-04-10T22:13:14.492Z,7.825503355704698
2024-04-10T22:16:46.955Z,6.590604026845638
2024-04-10T22:20:18.227Z,6.8120805369127515
2024-04-10T22:23:46.576Z,8.114093959731544
2024-04-10T22:27:18.535Z,12.758389261744966
2024-04-10T22:30:45.476Z,9.563758389261745
2024-04-10T22:34:15.030Z,10.95973154362416
2024-04-10T22:37:44.595Z,10.825503355704697
2024-04-10T22:41:11.536Z,10.208053691275168
2024-04-10T22:44:37.862Z,11.389261744966444
2024-04-10T22:48:01.234Z,11.275167785234899
2024-04-10T22:51:27.709Z,11.865771812080537
2024-04-10T22:54:53.292Z,12.295302013422818
2024-04-10T22:58:16.935Z,13.295302013422818
2024-04-10T23:01:43.234Z,13.536912751677852
2024-04-10T23:05:22.588Z,13.95973154362416
2024-04-10T23:09:11.695Z,13.120805369127517
2024-04-10T23:12:36.036Z,13.570469798657719
2024-04-10T23:16:01.526Z,14.0
2024-04-10T23:19:27.456Z,13.073825503355705
2024-04-10T23:22:58.198Z,14.731543624161073
2024-04-10T23:26:26.527Z,13.912751677852349
2024-04-10T23:30:04.316Z,13.51006711409396
2024-04-10T23:33:33.428Z,14.697986577181208
2024-04-10T23:38:44.547Z,14.610738255033556
2024-04-10T23:42:18.192Z,14.234899328859061
2024-04-10T23:45:49.495Z,13.40268456375839
2024-04-10T23:49:16.368Z,14.308724832214764
2024-04-10T23:52:59.982Z,13.61744966442953
2024-04-10T23:57:06.655Z,14.476510067114093
