createdAt,value
2023-04-27T00:02:19.624Z,89.89
2023-04-27T00:04:47.262Z,89.37
2023-04-27T00:07:16.950Z,90.01
2023-04-27T00:09:43.854Z,89.23
2023-04-27T00:12:10.791Z,89.28
2023-04-27T00:14:37.668Z,89.71
2023-04-27T00:17:04.488Z,89.76
2023-04-27T00:19:31.366Z,90.78
2023-04-27T00:22:02.469Z,90.29
2023-04-27T00:24:29.276Z,89.95
2023-04-27T00:26:56.140Z,89.88
2023-04-27T00:29:22.955Z,89.88
2023-04-27T00:31:49.987Z,88.95
2023-04-27T00:34:16.827Z,89.51
2023-04-27T00:36:43.817Z,90.22
2023-04-27T00:39:10.665Z,90.09
2023-04-27T00:41:41.779Z,90.58
2023-04-27T00:44:08.748Z,90.55
2023-04-27T00:46:36.159Z,90.59
2023-04-27T00:49:03.787Z,90.09
2023-04-27T00:51:31.273Z,90.78
2023-04-27T00:54:00.020Z,91.91
2023-04-27T00:56:26.881Z,92.90
2023-04-27T00:58:53.906Z,92.80
2023-04-27T01:01:21.043Z,93.49
2023-04-27T01:03:48.682Z,93.60
2023-04-27T01:06:16.140Z,93.83
2023-04-27T01:08:43.026Z,93.45
2023-04-27T01:11:09.836Z,93.62
2023-04-27T01:13:36.640Z,94.06
2023-04-27T01:16:03.624Z,93.71
2023-04-27T01:18:30.479Z,92.71
2023-04-27T01:20:57.541Z,92.57
2023-04-27T01:23:24.368Z,93.12
2023-04-27T01:25:53.717Z,93.78
2023-04-27T01:28:20.823Z,94.70
2023-04-27T01:30:47.700Z,95.65
2023-04-27T01:33:14.754Z,96.24
2023-04-27T01:35:41.655Z,96.06
2023-04-27T01:38:08.675Z,96.67
2023-04-27T01:40:35.684Z,96.98
2023-04-27T01:43:03.417Z,96.61
2023-04-27T01:45:30.467Z,96.59
2023-04-27T01:47:57.349Z,96.02
2023-04-27T01:50:24.208Z,95.85
2023-04-27T01:52:51.301Z,97.23
2023-04-27T01:55:18.277Z,98.60
2023-04-27T01:57:45.642Z,98.71
2023-04-27T02:00:13.383Z,98.65
2023-04-27T02:02:40.261Z,98.65
2023-04-27T02:05:07.740Z,98.36
2023-04-27T02:07:34.899Z,98.39
2023-04-27T02:10:02.188Z,98.58
2023-04-27T02:12:28.936Z,99.08
2023-04-27T02:14:55.846Z,99.27
2023-04-27T02:17:23.212Z,99.34
2023-04-27T02:19:49.960Z,100.00
2023-04-27T02:22:17.411Z,100.00
2023-04-27T02:24:44.232Z,100.00
2023-04-27T02:27:11.156Z,99.31
2023-04-27T02:29:39.346Z,99.19
2023-04-27T02:32:06.899Z,99.75
2023-04-27T02:34:33.660Z,99.07
2023-04-27T02:37:01.336Z,98.48
2023-04-27T02:39:28.185Z,97.80
2023-04-27T02:41:55.064Z,98.24
2023-04-27T02:44:21.920Z,98.79
2023-04-27T02:46:50.119Z,99.29
2023-04-27T02:49:17.214Z,99.38
2023-04-27T02:51:44.040Z,99.18
2023-04-27T02:54:11.492Z,99.91
2023-04-27T02:56:38.355Z,99.77
2023-04-27T02:59:07.088Z,99.10
2023-04-27T03:01:33.890Z,98.42
2023-04-27T03:04:00.880Z,96.87
2023-04-27T03:06:27.758Z,97.20
2023-04-27T03:08:54.524Z,97.55
2023-04-27T03:11:21.347Z,97.17
2023-04-27T03:13:48.242Z,95.92
2023-04-27T03:16:15.132Z,96.11
2023-04-27T03:18:41.983Z,96.54
2023-04-27T03:21:12.787Z,96.25
2023-04-27T03:23:40.283Z,96.52
2023-04-27T03:26:12.498Z,96.57
2023-04-27T03:28:40.368Z,98.00
2023-04-27T03:31:13.615Z,99.01
2023-04-27T03:33:42.366Z,100.00
2023-04-27T03:36:11.238Z,100.00
2023-04-27T03:38:38.580Z,99.95
2023-04-27T03:41:06.764Z,99.12
2023-04-27T03:43:33.751Z,99.02
2023-04-27T03:46:00.666Z,99.65
2023-04-27T03:48:27.460Z,99.90
2023-04-27T03:50:54.290Z,100.00
2023-04-27T03:53:21.176Z,100.00
2023-04-27T03:55:47.966Z,99.74
2023-04-27T03:58:14.709Z,99.41
2023-04-27T04:00:41.684Z,100.00
2023-04-27T04:03:08.901Z,100.00
2023-04-27T04:05:36.163Z,100.00
2023-04-27T04:08:03.894Z,100.00
2023-04-27T04:10:30.794Z,100.00
2023-04-27T04:12:57.589Z,100.00
2023-04-27T04:15:24.407Z,100.00
2023-04-27T04:17:51.437Z,100.00
2023-04-27T04:20:18.426Z,100.00
2023-04-27T04:22:45.294Z,100.00
2023-04-27T04:25:13.986Z,100.00
2023-04-27T04:27:41.328Z,100.00
2023-04-27T04:30:08.843Z,100.00
2023-04-27T04:32:38.093Z,100.00
2023-04-27T04:35:06.231Z,100.00
2023-04-27T04:37:35.440Z,100.00
2023-04-27T04:40:09.105Z,100.00
2023-04-27T04:42:37.787Z,100.00
2023-04-27T04:45:05.688Z,100.00
2023-04-27T04:47:34.078Z,100.00
2023-04-27T04:50:01.514Z,100.00
2023-04-27T04:52:28.553Z,100.00
2023-04-27T04:54:55.409Z,100.00
2023-04-27T04:57:22.353Z,100.00
2023-04-27T04:59:49.520Z,100.00
2023-04-27T05:02:16.386Z,100.00
2023-04-27T05:04:43.298Z,100.00
2023-04-27T05:07:14.540Z,100.00
2023-04-27T05:09:41.699Z,100.00
2023-04-27T05:12:08.573Z,100.00
2023-04-27T05:14:35.810Z,100.00
2023-04-27T05:17:02.741Z,99.93
2023-04-27T05:19:31.260Z,98.91
2023-04-27T05:22:01.237Z,99.56
2023-04-27T05:24:28.015Z,99.88
2023-04-27T05:26:55.066Z,100.00
2023-04-27T05:29:22.616Z,100.00
2023-04-27T05:31:49.632Z,100.00
2023-04-27T05:34:17.008Z,100.00
2023-04-27T05:36:43.833Z,100.00
2023-04-27T05:39:10.826Z,98.55
2023-04-27T05:41:37.681Z,97.15
2023-04-27T05:44:04.786Z,96.46
2023-04-27T05:46:31.915Z,95.20
2023-04-27T05:48:59.375Z,94.15
2023-04-27T05:51:28.739Z,94.41
2023-04-27T05:53:56.248Z,94.11
2023-04-27T05:56:23.262Z,93.74
2023-04-27T05:58:50.657Z,94.19
2023-04-27T06:01:18.033Z,95.03
2023-04-27T06:03:45.128Z,93.49
2023-04-27T06:06:12.657Z,93.92
2023-04-27T06:08:39.594Z,93.45
2023-04-27T06:11:06.747Z,93.77
2023-04-27T06:13:33.953Z,93.80
2023-04-27T06:16:01.815Z,93.14
2023-04-27T06:18:28.855Z,92.72
2023-04-27T06:21:02.445Z,91.54
2023-04-27T06:23:29.392Z,91.72
2023-04-27T06:25:56.361Z,91.02
2023-04-27T06:28:23.261Z,90.29
2023-04-27T06:30:50.024Z,89.79
2023-04-27T06:33:16.910Z,87.06
2023-04-27T06:35:47.444Z,86.71
2023-04-27T06:38:14.510Z,87.29
2023-04-27T06:40:41.748Z,86.43
2023-04-27T06:43:11.393Z,85.39
2023-04-27T06:45:38.244Z,83.83
2023-04-27T06:48:08.136Z,84.14
2023-04-27T06:50:35.027Z,84.67
2023-04-27T06:53:01.790Z,84.70
2023-04-27T06:55:28.607Z,84.71
2023-04-27T06:57:55.466Z,84.89
2023-04-27T07:00:22.751Z,84.89
2023-04-27T07:02:49.820Z,85.13
2023-04-27T07:05:17.099Z,83.97
2023-04-27T07:07:44.339Z,82.88
2023-04-27T07:10:12.287Z,81.73
2023-04-27T07:12:40.737Z,80.93
2023-04-27T07:15:08.514Z,80.47
2023-04-27T07:17:35.707Z,79.36
2023-04-27T07:20:05.104Z,79.30
2023-04-27T07:22:33.330Z,77.83
2023-04-27T07:25:00.532Z,76.56
2023-04-27T07:27:27.577Z,74.82
2023-04-27T07:29:54.776Z,73.51
2023-04-27T07:32:22.642Z,73.92
2023-04-27T07:34:54.130Z,72.11
2023-04-27T07:37:22.924Z,70.87
2023-04-27T07:39:51.841Z,69.82
2023-04-27T07:42:20.189Z,70.17
2023-04-27T07:44:47.304Z,68.06
2023-04-27T07:47:14.411Z,67.99
2023-04-27T07:49:41.256Z,66.70
2023-04-27T07:52:08.353Z,67.14
2023-04-27T07:54:35.682Z,66.46
2023-04-27T07:57:09.788Z,64.38
2023-04-27T07:59:36.640Z,61.95
2023-04-27T08:02:18.579Z,60.96
2023-04-27T08:04:47.331Z,60.03
2023-04-27T08:07:17.325Z,58.36
2023-04-27T08:09:51.051Z,58.58
2023-04-27T08:12:17.930Z,58.13
2023-04-27T08:14:45.099Z,55.91
2023-04-27T08:17:14.600Z,54.04
2023-04-27T08:19:41.848Z,52.94
2023-04-27T08:22:10.110Z,52.68
2023-04-27T08:24:37.391Z,53.11
2023-04-27T08:27:06.225Z,50.96
2023-04-27T08:29:33.589Z,52.21
2023-04-27T08:32:03.354Z,50.43
2023-04-27T08:34:36.987Z,50.86
2023-04-27T08:37:04.446Z,51.84
2023-04-27T08:39:31.390Z,50.43
2023-04-27T08:41:58.690Z,49.71
2023-04-27T08:44:25.838Z,49.07
2023-04-27T08:46:53.226Z,44.79
2023-04-27T08:49:21.057Z,47.82
2023-04-27T08:51:48.104Z,49.46
2023-04-27T08:54:15.030Z,44.29
2023-04-27T08:56:42.717Z,48.45
2023-04-27T08:59:16.536Z,45.93
2023-04-27T09:01:49.181Z,46.15
2023-04-27T09:04:17.902Z,47.45
2023-04-27T09:06:45.968Z,50.17
2023-04-27T09:09:23.613Z,46.47
2023-04-27T09:11:51.313Z,46.95
2023-04-27T09:14:22.251Z,48.47
2023-04-27T09:16:58.047Z,47.74
2023-04-27T09:19:30.362Z,49.27
2023-04-27T09:22:11.585Z,46.74
2023-04-27T09:24:38.868Z,46.94
2023-04-27T09:27:07.386Z,48.43
2023-04-27T09:29:38.765Z,47.79
2023-04-27T09:32:20.946Z,45.45
2023-04-27T09:34:48.189Z,47.87
2023-04-27T09:37:16.473Z,48.00
2023-04-27T09:39:44.439Z,49.25
2023-04-27T09:42:12.854Z,44.62
2023-04-27T09:44:39.766Z,45.63
2023-04-27T09:47:07.577Z,46.41
2023-04-27T09:49:35.985Z,43.90
2023-04-27T09:52:02.888Z,44.85
2023-04-27T09:54:36.161Z,46.52
2023-04-27T09:57:33.435Z,45.91
2023-04-27T10:00:16.307Z,44.38
2023-04-27T10:03:08.388Z,47.23
2023-04-27T10:06:15.754Z,44.41
2023-04-27T10:08:43.176Z,43.69
2023-04-27T10:11:19.071Z,43.69
2023-04-27T10:13:55.090Z,46.64
2023-04-27T10:16:22.727Z,38.88
2023-04-27T10:18:56.183Z,45.04
2023-04-27T10:21:23.752Z,39.95
2023-04-27T10:23:52.332Z,38.73
2023-04-27T10:26:27.838Z,39.61
2023-04-27T10:29:10.376Z,42.92
2023-04-27T10:31:45.493Z,42.13
2023-04-27T10:34:20.582Z,39.82
2023-04-27T10:36:48.192Z,36.54
2023-04-27T10:39:29.939Z,38.05
2023-04-27T10:42:00.006Z,40.66
2023-04-27T10:44:32.595Z,41.25
2023-04-27T10:47:12.092Z,39.34
2023-04-27T10:49:39.541Z,37.57
2023-04-27T10:52:06.993Z,38.09
2023-04-27T10:54:34.769Z,38.25
2023-04-27T10:57:10.851Z,39.78
2023-04-27T10:59:53.474Z,38.21
2023-04-27T11:02:29.698Z,38.51
2023-04-27T11:05:00.113Z,39.63
2023-04-27T11:07:28.945Z,37.41
2023-04-27T11:09:55.997Z,39.79
2023-04-27T11:12:23.970Z,39.69
2023-04-27T11:14:50.906Z,41.23
2023-04-27T11:17:32.247Z,37.24
2023-04-27T11:19:59.076Z,42.07
2023-04-27T11:22:26.374Z,36.00
2023-04-27T11:24:53.799Z,39.32
2023-04-27T11:27:22.406Z,35.92
2023-04-27T11:29:49.720Z,34.08
2023-04-27T11:32:24.034Z,33.73
2023-04-27T11:34:53.773Z,34.71
2023-04-27T11:37:24.297Z,35.00
2023-04-27T11:39:53.169Z,38.40
2023-04-27T11:42:28.817Z,34.08
2023-04-27T11:45:07.797Z,33.64
2023-04-27T11:47:38.047Z,34.89
2023-04-27T11:50:08.476Z,35.24
2023-04-27T11:52:38.855Z,35.77
2023-04-27T11:55:15.659Z,33.89
2023-04-27T11:57:43.285Z,33.50
2023-04-27T12:00:11.327Z,34.12
2023-04-27T12:02:39.150Z,35.58
2023-04-27T12:05:07.940Z,34.33
2023-04-27T12:07:35.094Z,34.97
2023-04-27T12:10:02.044Z,36.75
2023-04-27T12:12:28.960Z,35.73
2023-04-27T12:14:55.940Z,36.70
2023-04-27T12:17:23.440Z,34.73
2023-04-27T12:19:50.357Z,35.73
2023-04-27T12:22:17.213Z,36.37
2023-04-27T12:24:44.119Z,36.38
2023-04-27T12:27:12.097Z,37.65
2023-04-27T12:29:42.097Z,39.21
2023-04-27T12:32:09.156Z,39.34
2023-04-27T12:34:36.446Z,39.96
2023-04-27T12:37:03.580Z,39.52
2023-04-27T12:39:30.456Z,39.60
2023-04-27T12:42:00.581Z,38.02
2023-04-27T12:44:27.615Z,38.41
2023-04-27T12:46:54.679Z,39.16
2023-04-27T12:49:21.776Z,38.15
2023-04-27T12:51:52.158Z,38.45
2023-04-27T12:54:19.309Z,38.95
2023-04-27T12:56:47.091Z,40.05
2023-04-27T12:59:14.258Z,39.86
2023-04-27T13:01:41.209Z,39.54
2023-04-27T13:04:09.124Z,39.29
2023-04-27T13:06:36.322Z,38.12
2023-04-27T13:09:06.593Z,36.56
2023-04-27T13:11:33.530Z,35.04
2023-04-27T13:14:01.945Z,35.08
2023-04-27T13:16:28.867Z,36.62
2023-04-27T13:18:55.996Z,37.27
2023-04-27T13:21:23.248Z,35.90
2023-04-27T13:23:51.087Z,33.90
2023-04-27T13:26:18.167Z,34.72
2023-04-27T13:28:45.004Z,34.57
2023-04-27T13:31:12.119Z,35.62
2023-04-27T13:33:42.924Z,36.31
2023-04-27T13:36:11.666Z,36.46
2023-04-27T13:38:38.932Z,37.54
2023-04-27T13:41:06.913Z,38.17
2023-04-27T13:43:34.167Z,37.58
2023-04-27T13:46:04.510Z,38.51
2023-04-27T13:48:32.454Z,38.34
2023-04-27T13:51:02.749Z,38.76
2023-04-27T13:53:30.009Z,37.85
2023-04-27T13:55:58.345Z,36.99
2023-04-27T13:58:29.346Z,36.76
2023-04-27T14:00:56.541Z,35.09
2023-04-27T14:03:25.080Z,33.41
2023-04-27T14:05:52.096Z,32.27
2023-04-27T14:08:19.360Z,31.72
2023-04-27T14:10:46.593Z,32.66
2023-04-27T14:13:13.596Z,33.99
2023-04-27T14:15:41.366Z,34.75
2023-04-27T14:18:08.975Z,35.83
2023-04-27T14:20:37.496Z,36.56
2023-04-27T14:23:06.917Z,37.82
2023-04-27T14:25:34.981Z,37.97
2023-04-27T14:28:05.688Z,37.29
2023-04-27T14:30:33.804Z,37.48
2023-04-27T14:33:01.723Z,37.61
2023-04-27T14:35:28.740Z,37.81
2023-04-27T14:38:01.725Z,38.68
2023-04-27T14:40:30.881Z,37.21
2023-04-27T14:43:01.118Z,35.31
2023-04-27T14:45:39.825Z,35.27
2023-04-27T14:48:14.872Z,34.96
2023-04-27T14:50:41.965Z,33.22
2023-04-27T14:53:10.088Z,34.86
2023-04-27T14:55:36.905Z,35.07
2023-04-27T14:58:03.948Z,35.84
2023-04-27T15:00:31.629Z,35.76
2023-04-27T15:02:58.611Z,36.71
2023-04-27T15:05:25.581Z,37.27
2023-04-27T15:07:52.558Z,36.57
2023-04-27T15:10:19.337Z,36.56
2023-04-27T15:12:46.545Z,36.79
2023-04-27T15:15:13.866Z,37.28
2023-04-27T15:17:41.691Z,37.84
2023-04-27T15:20:08.970Z,38.40
2023-04-27T15:22:35.745Z,38.44
2023-04-27T15:25:02.647Z,39.06
2023-04-27T15:27:29.562Z,39.24
2023-04-27T15:29:59.593Z,39.40
2023-04-27T15:32:30.725Z,39.48
2023-04-27T15:34:59.427Z,39.70
2023-04-27T15:37:28.341Z,39.75
2023-04-27T15:39:59.328Z,40.03
2023-04-27T15:42:26.334Z,40.20
2023-04-27T15:44:54.339Z,40.21
2023-04-27T15:47:21.614Z,40.70
2023-04-27T15:49:56.922Z,41.45
2023-04-27T15:52:26.835Z,42.03
2023-04-27T15:54:53.715Z,42.07
2023-04-27T15:57:20.598Z,41.96
2023-04-27T15:59:52.572Z,41.82
2023-04-27T16:02:19.471Z,42.66
2023-04-27T16:04:46.593Z,42.39
2023-04-27T16:07:13.445Z,42.71
2023-04-27T16:09:40.587Z,42.82
2023-04-27T16:12:07.475Z,42.70
2023-04-27T16:14:34.327Z,42.68
2023-04-27T16:17:03.753Z,43.14
2023-04-27T16:19:30.776Z,43.19
2023-04-27T16:21:58.351Z,43.25
2023-04-27T16:24:25.881Z,43.28
2023-04-27T16:26:56.842Z,44.03
2023-04-27T16:29:23.858Z,44.02
2023-04-27T16:31:56.053Z,44.40
2023-04-27T16:34:23.001Z,44.19
2023-04-27T16:36:50.061Z,44.17
2023-04-27T16:39:19.143Z,44.51
2023-04-27T16:41:46.075Z,44.53
2023-04-27T16:44:13.913Z,44.31
2023-04-27T16:46:41.192Z,44.34
2023-04-27T16:49:10.972Z,44.49
2023-04-27T16:51:37.737Z,44.61
2023-04-27T16:54:04.538Z,45.01
2023-04-27T16:56:34.997Z,45.13
2023-04-27T16:59:02.931Z,45.29
2023-04-27T17:01:30.129Z,45.57
2023-04-27T17:03:58.928Z,45.44
2023-04-27T17:06:27.839Z,45.38
2023-04-27T17:08:56.848Z,45.72
2023-04-27T17:11:24.744Z,45.80
2023-04-27T17:13:52.488Z,45.59
2023-04-27T17:16:20.022Z,45.43
2023-04-27T17:18:49.453Z,45.84
2023-04-27T17:21:17.229Z,45.75
2023-04-27T17:23:46.592Z,45.50
2023-04-27T17:26:15.819Z,46.33
2023-04-27T17:28:42.647Z,46.80
2023-04-27T17:31:09.643Z,46.60
2023-04-27T17:33:38.001Z,46.92
2023-04-27T17:36:08.923Z,46.70
2023-04-27T17:38:36.712Z,46.80
2023-04-27T17:41:03.481Z,47.20
2023-04-27T17:43:30.286Z,46.75
2023-04-27T17:45:57.313Z,47.52
2023-04-27T17:48:24.370Z,47.15
2023-04-27T17:50:51.376Z,47.25
2023-04-27T17:53:18.371Z,47.59
2023-04-27T17:55:52.592Z,48.04
2023-04-27T17:58:19.409Z,48.38
2023-04-27T18:00:46.348Z,49.06
2023-04-27T18:03:13.458Z,49.27
2023-04-27T18:05:40.872Z,48.59
2023-04-27T18:08:11.095Z,49.02
2023-04-27T18:10:37.980Z,50.91
2023-04-27T18:13:05.086Z,52.12
2023-04-27T18:15:32.286Z,52.33
2023-04-27T18:17:59.141Z,52.32
2023-04-27T18:20:26.695Z,53.42
2023-04-27T18:22:54.749Z,54.72
2023-04-27T18:25:21.903Z,54.66
2023-04-27T18:27:55.096Z,55.36
2023-04-27T18:30:23.031Z,56.68
2023-04-27T18:32:49.907Z,57.54
2023-04-27T18:35:16.846Z,58.85
2023-04-27T18:37:48.062Z,59.53
2023-04-27T18:40:23.262Z,59.07
2023-04-27T18:42:50.653Z,59.57
2023-04-27T18:45:20.554Z,60.14
2023-04-27T18:47:47.535Z,61.34
2023-04-27T18:50:15.086Z,62.85
2023-04-27T18:52:41.915Z,64.27
2023-04-27T18:55:09.598Z,64.80
2023-04-27T18:57:37.129Z,66.16
2023-04-27T19:00:05.886Z,67.06
2023-04-27T19:02:42.629Z,66.80
2023-04-27T19:05:13.572Z,66.74
2023-04-27T19:07:40.906Z,67.08
2023-04-27T19:10:08.741Z,67.48
2023-04-27T19:12:35.813Z,67.38
2023-04-27T19:15:03.000Z,67.69
2023-04-27T19:17:30.476Z,68.15
2023-04-27T19:19:57.445Z,68.16
2023-04-27T19:22:24.823Z,67.88
2023-04-27T19:24:51.654Z,68.71
2023-04-27T19:27:18.519Z,68.68
2023-04-27T19:29:54.966Z,68.33
2023-04-27T19:32:25.206Z,68.06
2023-04-27T19:34:52.571Z,68.63
2023-04-27T19:37:19.422Z,69.48
2023-04-27T19:39:46.846Z,70.29
2023-04-27T19:42:17.354Z,70.94
2023-04-27T19:44:44.377Z,71.06
2023-04-27T19:47:11.395Z,71.61
2023-04-27T19:49:38.752Z,72.69
2023-04-27T19:52:08.495Z,73.06
2023-04-27T19:54:37.948Z,72.83
2023-04-27T19:57:04.949Z,73.38
2023-04-27T19:59:31.775Z,74.17
2023-04-27T20:01:58.673Z,74.35
2023-04-27T20:04:25.921Z,74.58
2023-04-27T20:06:52.999Z,75.33
2023-04-27T20:09:19.862Z,75.29
2023-04-27T20:11:46.657Z,75.74
2023-04-27T20:14:13.690Z,75.93
2023-04-27T20:16:40.868Z,75.90
2023-04-27T20:19:07.872Z,76.38
2023-04-27T20:21:34.764Z,76.85
2023-04-27T20:24:01.566Z,77.68
2023-04-27T20:26:28.611Z,78.29
2023-04-27T20:28:55.444Z,78.73
2023-04-27T20:31:22.348Z,77.88
2023-04-27T20:33:52.084Z,77.44
2023-04-27T20:36:23.072Z,77.29
2023-04-27T20:38:49.939Z,77.23
2023-04-27T20:41:17.176Z,77.25
2023-04-27T20:43:45.565Z,78.15
2023-04-27T20:46:12.661Z,78.74
2023-04-27T20:48:40.627Z,78.57
2023-04-27T20:51:07.656Z,78.24
2023-04-27T20:53:34.753Z,78.96
2023-04-27T20:56:02.315Z,78.23
2023-04-27T20:58:29.183Z,77.56
2023-04-27T21:00:56.267Z,77.37
2023-04-27T21:03:23.553Z,77.19
2023-04-27T21:05:53.473Z,76.99
2023-04-27T21:08:20.505Z,76.67
2023-04-27T21:10:47.336Z,76.32
2023-04-27T21:13:14.153Z,76.17
2023-04-27T21:15:40.941Z,76.61
2023-04-27T21:18:13.415Z,76.53
2023-04-27T21:20:43.178Z,77.27
2023-04-27T21:23:10.042Z,77.58
2023-04-27T21:25:40.474Z,77.67
2023-04-27T21:28:07.308Z,77.99
2023-04-27T21:30:34.208Z,78.48
2023-04-27T21:33:02.240Z,78.25
2023-04-27T21:35:32.562Z,77.90
2023-04-27T21:37:59.921Z,77.23
2023-04-27T21:40:26.743Z,76.85
2023-04-27T21:42:54.446Z,77.68
2023-04-27T21:45:21.991Z,78.30
2023-04-27T21:47:48.783Z,79.29
2023-04-27T21:50:16.688Z,79.31
2023-04-27T21:52:45.402Z,79.53
2023-04-27T21:55:12.415Z,79.43
2023-04-27T21:57:39.323Z,79.24
2023-04-27T22:00:16.039Z,80.10
2023-04-27T22:02:45.949Z,80.86
2023-04-27T22:05:12.877Z,81.18
2023-04-27T22:07:44.169Z,81.71
2023-04-27T22:10:15.050Z,81.39
2023-04-27T22:12:41.828Z,82.04
2023-04-27T22:15:09.361Z,82.41
2023-04-27T22:17:39.457Z,81.77
2023-04-27T22:20:14.392Z,81.00
2023-04-27T22:22:41.586Z,80.76
2023-04-27T22:25:10.613Z,80.42
2023-04-27T22:27:45.076Z,79.24
2023-04-27T22:30:17.015Z,79.68
2023-04-27T22:32:44.840Z,80.37
2023-04-27T22:35:24.677Z,81.48
2023-04-27T22:37:56.705Z,81.82
2023-04-27T22:40:24.422Z,82.56
2023-04-27T22:42:51.969Z,83.51
2023-04-27T22:45:18.819Z,84.14
2023-04-27T22:47:46.027Z,84.52
2023-04-27T22:50:14.085Z,84.80
2023-04-27T22:52:44.414Z,82.74
2023-04-27T22:55:12.846Z,82.65
2023-04-27T22:57:41.809Z,81.87
2023-04-27T23:00:11.151Z,81.72
2023-04-27T23:02:40.295Z,80.97
2023-04-27T23:05:08.240Z,80.74
2023-04-27T23:07:36.023Z,80.08
2023-04-27T23:10:03.433Z,80.03
2023-04-27T23:12:39.869Z,80.59
2023-04-27T23:15:07.420Z,80.78
2023-04-27T23:17:34.257Z,81.30
2023-04-27T23:20:04.008Z,81.29
2023-04-27T23:22:30.887Z,81.72
2023-04-27T23:24:57.656Z,81.66
2023-04-27T23:27:25.186Z,81.37
2023-04-27T23:29:52.536Z,81.92
2023-04-27T23:32:22.538Z,83.11
2023-04-27T23:34:53.557Z,83.19
2023-04-27T23:37:21.328Z,83.88
2023-04-27T23:39:48.596Z,85.14
2023-04-27T23:42:15.352Z,85.36
2023-04-27T23:44:42.598Z,84.79
2023-04-27T23:47:09.667Z,84.49
2023-04-27T23:49:36.617Z,84.98
2023-04-27T23:52:03.560Z,84.82
2023-04-27T23:54:33.554Z,88.81
2023-04-27T23:57:00.510Z,90.70
2023-04-27T23:59:27.293Z,90.69
