createdAt,value
2019-04-16T00:00:32.560Z,13.13
2019-04-16T00:03:00.785Z,14.18
2019-04-16T00:05:30.663Z,15.45
2019-04-16T00:08:26.474Z,12.58
2019-04-16T00:10:52.875Z,15.90
2019-04-16T00:13:41.332Z,16.02
2019-04-16T00:16:12.966Z,15.70
2019-04-16T00:18:40.504Z,15.35
2019-04-16T00:21:26.972Z,19.77
2019-04-16T00:23:59.834Z,17.40
2019-04-16T00:26:28.036Z,13.70
2019-04-16T00:28:56.580Z,13.00
2019-04-16T00:31:24.864Z,15.48
2019-04-16T00:33:53.103Z,15.98
2019-04-16T00:36:21.318Z,16.25
2019-04-16T00:38:53.868Z,14.00
2019-04-16T00:41:19.479Z,15.65
2019-04-16T00:43:47.703Z,19.30
2019-04-16T00:46:15.901Z,12.68
2019-04-16T00:48:44.154Z,10.72
2019-04-16T00:51:12.387Z,12.35
2019-04-16T00:53:40.648Z,12.60
2019-04-16T00:56:09.867Z,12.25
2019-04-16T00:58:38.192Z,13.83
2019-04-16T01:01:06.572Z,15.15
2019-04-16T01:03:34.759Z,12.60
2019-04-16T01:06:07.000Z,11.20
2019-04-16T01:08:32.867Z,11.50
2019-04-16T01:11:01.082Z,15.80
2019-04-16T01:13:29.288Z,15.15
2019-04-16T01:15:57.543Z,12.70
2019-04-16T01:18:25.789Z,15.68
2019-04-16T01:20:54.025Z,15.00
2019-04-16T01:23:22.238Z,16.20
2019-04-16T01:25:50.484Z,14.43
2019-04-16T01:28:36.485Z,10.90
2019-04-16T01:31:09.395Z,12.63
2019-04-16T01:33:47.759Z,17.32
2019-04-16T01:36:23.760Z,16.12
2019-04-16T01:39:07.512Z,14.55
2019-04-16T01:41:25.108Z,14.63
2019-04-16T01:43:54.300Z,13.78
2019-04-16T01:46:23.325Z,13.32
2019-04-16T01:48:51.543Z,12.95
2019-04-16T01:51:19.784Z,15.53
2019-04-16T01:53:49.502Z,12.93
2019-04-16T01:56:17.957Z,17.73
2019-04-16T01:58:46.188Z,16.32
2019-04-16T02:01:14.425Z,16.48
2019-04-16T02:03:42.651Z,20.02
2019-04-16T02:06:10.879Z,15.83
2019-04-16T02:08:39.094Z,18.25
2019-04-16T02:11:10.668Z,14.68
2019-04-16T02:13:37.282Z,11.75
2019-04-16T02:16:05.536Z,14.33
2019-04-16T02:18:33.757Z,14.55
2019-04-16T02:21:01.996Z,14.07
2019-04-16T02:23:30.216Z,15.23
2019-04-16T02:25:58.457Z,12.65
2019-04-16T02:28:28.267Z,13.65
2019-04-16T02:30:56.665Z,14.73
2019-04-16T02:33:24.927Z,16.12
2019-04-16T02:35:53.161Z,15.45
2019-04-16T02:38:21.381Z,16.00
2019-04-16T02:40:52.996Z,14.10
2019-04-16T02:43:19.592Z,19.98
2019-04-16T02:45:47.786Z,17.85
2019-04-16T02:48:17.343Z,15.45
2019-04-16T02:51:07.411Z,13.38
2019-04-16T02:53:42.921Z,16.20
2019-04-16T02:56:19.359Z,14.50
2019-04-16T02:58:54.696Z,15.18
2019-04-16T03:01:30.322Z,14.40
2019-04-16T03:04:00.172Z,13.85
2019-04-16T03:06:31.988Z,18.37
2019-04-16T03:08:59.873Z,15.25
2019-04-16T03:11:28.079Z,13.03
2019-04-16T03:13:59.220Z,10.82
2019-04-16T03:16:27.875Z,16.42
2019-04-16T03:19:00.457Z,14.47
2019-04-16T03:21:28.676Z,14.80
2019-04-16T03:23:56.891Z,18.87
2019-04-16T03:26:25.094Z,11.57
2019-04-16T03:28:55.709Z,15.60
2019-04-16T03:31:23.847Z,14.45
2019-04-16T03:33:52.162Z,16.17
2019-04-16T03:36:20.445Z,16.70
2019-04-16T03:38:48.664Z,15.53
2019-04-16T03:41:16.874Z,15.88
2019-04-16T03:43:45.087Z,13.95
2019-04-16T03:46:14.180Z,15.78
2019-04-16T03:48:42.515Z,18.55
2019-04-16T03:51:10.759Z,13.30
2019-04-16T03:53:38.967Z,14.15
2019-04-16T03:56:07.196Z,12.68
2019-04-16T03:58:38.152Z,12.35
2019-04-16T04:01:05.347Z,11.05
2019-04-16T04:03:33.569Z,15.93
2019-04-16T04:06:03.583Z,12.65
2019-04-16T04:08:31.734Z,17.20
2019-04-16T04:10:59.932Z,13.72
2019-04-16T04:13:28.174Z,14.65
2019-04-16T04:15:58.608Z,15.48
2019-04-16T04:18:26.546Z,12.35
2019-04-16T04:20:54.763Z,12.73
2019-04-16T04:23:25.475Z,14.75
2019-04-16T04:25:52.924Z,15.45
2019-04-16T04:28:21.125Z,14.65
2019-04-16T04:30:49.351Z,12.18
2019-04-16T04:33:41.354Z,16.65
2019-04-16T04:36:10.941Z,13.72
2019-04-16T04:38:39.286Z,15.45
2019-04-16T04:41:07.870Z,15.78
2019-04-16T04:43:36.346Z,15.60
2019-04-16T04:46:04.582Z,13.58
2019-04-16T04:48:32.806Z,15.40
2019-04-16T04:51:06.715Z,18.07
2019-04-16T04:53:30.978Z,14.50
2019-04-16T04:55:59.208Z,14.35
2019-04-16T04:58:27.416Z,19.32
2019-04-16T05:00:55.643Z,13.43
2019-04-16T05:03:31.401Z,12.23
2019-04-16T05:06:04.215Z,17.90
2019-04-16T05:08:32.445Z,16.35
2019-04-16T05:11:02.880Z,20.48
2019-04-16T05:13:30.601Z,16.97
2019-04-16T05:16:01.903Z,17.60
2019-04-16T05:18:28.788Z,17.52
2019-04-16T05:20:57.030Z,21.97
2019-04-16T05:23:26.148Z,14.90
2019-04-16T05:25:54.498Z,17.77
2019-04-16T05:28:22.687Z,16.52
2019-04-16T05:30:52.305Z,20.62
2019-04-16T05:33:20.881Z,16.40
2019-04-16T05:35:49.108Z,18.17
2019-04-16T05:38:17.310Z,15.38
2019-04-16T05:40:45.534Z,15.95
2019-04-16T05:43:13.747Z,14.55
2019-04-16T05:45:42.836Z,21.70
2019-04-16T05:48:11.181Z,15.50
2019-04-16T05:50:39.634Z,15.63
2019-04-16T05:53:08.284Z,15.85
2019-04-16T05:55:39.114Z,16.97
2019-04-16T05:58:07.340Z,20.20
2019-04-16T06:00:38.662Z,18.25
2019-04-16T06:03:07.141Z,19.27
2019-04-16T06:05:35.354Z,14.85
2019-04-16T06:08:10.730Z,14.13
2019-04-16T06:10:38.996Z,20.82
2019-04-16T06:13:24.189Z,15.28
2019-04-16T06:16:03.379Z,20.27
2019-04-16T06:19:00.224Z,18.77
2019-04-16T06:21:30.118Z,18.05
2019-04-16T06:24:16.364Z,20.05
2019-04-16T06:26:58.421Z,16.97
2019-04-16T06:29:46.926Z,16.12
2019-04-16T06:32:31.951Z,19.70
2019-04-16T06:35:01.805Z,20.43
2019-04-16T06:37:45.701Z,17.80
2019-04-16T06:40:32.605Z,21.12
2019-04-16T06:43:02.944Z,19.87
2019-04-16T06:45:36.660Z,16.87
2019-04-16T06:48:04.373Z,20.40
2019-04-16T06:50:40.549Z,19.37
2019-04-16T06:53:25.088Z,16.23
2019-04-16T06:55:57.951Z,16.37
2019-04-16T06:58:30.502Z,19.70
2019-04-16T07:01:06.006Z,18.45
2019-04-16T07:06:24.902Z,20.08
2019-04-16T07:09:06.986Z,17.98
2019-04-16T07:11:38.496Z,21.75
2019-04-16T07:14:06.737Z,13.25
2019-04-16T07:16:34.957Z,19.52
2019-04-16T07:19:03.173Z,17.80
2019-04-16T07:21:31.393Z,14.23
2019-04-16T07:23:59.615Z,18.85
2019-04-16T07:26:27.866Z,14.18
2019-04-16T07:29:13.133Z,16.42
2019-04-16T07:32:01.525Z,21.90
2019-04-16T07:34:41.087Z,18.32
2019-04-16T07:37:10.927Z,16.65
2019-04-16T07:39:56.865Z,19.12
2019-04-16T07:42:51.853Z,18.42
2019-04-16T07:45:20.626Z,18.60
2019-04-16T07:47:56.356Z,18.02
2019-04-16T07:50:41.231Z,22.67
2019-04-16T07:56:06.968Z,21.30
2019-04-16T08:01:03.810Z,21.68
2019-04-16T08:03:32.088Z,16.62
2019-04-16T08:06:00.517Z,22.77
2019-04-16T08:08:28.744Z,18.75
2019-04-16T08:10:57.070Z,22.17
2019-04-16T08:13:26.835Z,24.10
2019-04-16T08:15:57.021Z,25.27
2019-04-16T08:18:50.620Z,17.30
2019-04-16T08:21:22.350Z,26.05
2019-04-16T08:23:52.904Z,19.60
2019-04-16T08:26:20.715Z,19.48
2019-04-16T08:28:48.884Z,20.97
2019-04-16T08:31:18.756Z,18.35
2019-04-16T08:33:46.960Z,26.00
2019-04-16T08:36:15.212Z,23.18
2019-04-16T08:38:43.418Z,17.52
2019-04-16T08:41:13.123Z,21.12
2019-04-16T08:43:41.539Z,22.37
2019-04-16T08:46:11.387Z,19.67
2019-04-16T08:48:39.714Z,22.42
2019-04-16T08:51:07.929Z,18.60
2019-04-16T08:53:36.176Z,19.27
2019-04-16T08:56:18.113Z,21.42
2019-04-16T08:58:40.710Z,24.80
2019-04-16T09:01:10.576Z,20.88
2019-04-16T09:03:41.805Z,20.52
2019-04-16T09:06:13.006Z,21.80
2019-04-16T09:08:52.875Z,20.17
2019-04-16T09:11:24.076Z,22.13
2019-04-16T09:14:05.468Z,19.00
2019-04-16T09:16:47.476Z,20.85
2019-04-16T09:19:17.356Z,25.60
2019-04-16T09:21:45.565Z,20.80
2019-04-16T09:24:27.210Z,19.30
2019-04-16T09:27:13.471Z,21.10
2019-04-16T09:29:59.397Z,20.12
2019-04-16T09:32:38.379Z,26.57
2019-04-16T09:35:10.787Z,27.95
2019-04-16T09:37:51.796Z,21.35
2019-04-16T09:40:37.906Z,36.83
2019-04-16T09:43:17.534Z,34.60
2019-04-16T09:45:40.756Z,20.48
2019-04-16T09:48:24.659Z,26.97
2019-04-16T09:50:52.864Z,21.43
2019-04-16T09:53:32.630Z,31.05
2019-04-16T09:55:51.277Z,22.73
2019-04-16T09:58:22.498Z,23.00
2019-04-16T10:00:52.503Z,28.77
2019-04-16T10:03:37.321Z,23.80
2019-04-16T10:06:05.978Z,27.73
2019-04-16T10:08:34.237Z,23.07
2019-04-16T10:11:05.776Z,24.95
2019-04-16T10:13:35.884Z,27.67
2019-04-16T10:16:02.360Z,25.52
2019-04-16T10:18:34.438Z,22.93
2019-04-16T10:21:00.565Z,26.52
2019-04-16T10:23:46.809Z,23.47
2019-04-16T10:26:15.212Z,31.75
2019-04-16T10:28:44.266Z,28.67
2019-04-16T10:31:14.196Z,26.60
2019-04-16T10:33:42.414Z,28.02
2019-04-16T10:36:10.725Z,29.00
2019-04-16T10:38:43.559Z,26.20
2019-04-16T10:41:25.350Z,26.37
2019-04-16T10:43:57.900Z,26.65
2019-04-16T10:46:36.840Z,26.57
2019-04-16T10:49:09.671Z,29.07
2019-04-16T10:51:39.519Z,28.83
2019-04-16T10:54:18.550Z,24.55
2019-04-16T10:57:04.812Z,27.27
2019-04-16T10:59:40.612Z,28.38
2019-04-16T11:02:22.438Z,26.42
2019-04-16T11:04:58.286Z,32.70
2019-04-16T11:07:30.762Z,34.40
2019-04-16T11:10:00.437Z,22.20
2019-04-16T11:12:28.643Z,26.17
2019-04-16T11:14:56.869Z,28.23
2019-04-16T11:17:26.762Z,23.22
2019-04-16T11:19:55.000Z,34.40
2019-04-16T11:22:23.297Z,25.52
2019-04-16T11:24:51.546Z,25.88
2019-04-16T11:27:19.733Z,27.35
2019-04-16T11:29:47.985Z,26.37
2019-04-16T11:32:17.818Z,28.27
2019-04-16T11:34:46.110Z,35.40
2019-04-16T11:37:14.328Z,45.35
2019-04-16T11:39:42.558Z,35.80
2019-04-16T11:42:10.782Z,24.80
2019-04-16T11:44:39.034Z,31.15
2019-04-16T11:47:07.281Z,34.08
2019-04-16T11:49:35.456Z,28.02
2019-04-16T11:52:03.773Z,27.10
2019-04-16T11:54:32.035Z,31.33
2019-04-16T11:57:00.363Z,33.75
2019-04-16T11:59:28.539Z,26.82
2019-04-16T12:02:01.175Z,25.08
2019-04-16T12:04:30.996Z,29.60
2019-04-16T12:07:05.991Z,26.35
2019-04-16T12:09:51.639Z,20.97
2019-04-16T12:12:24.475Z,26.50
2019-04-16T12:15:00.231Z,22.30
2019-04-16T12:17:36.148Z,23.07
2019-04-16T12:20:06.707Z,27.22
2019-04-16T12:22:36.592Z,22.37
2019-04-16T12:25:13.439Z,24.52
2019-04-16T12:28:06.439Z,21.77
2019-04-16T12:30:43.458Z,18.65
2019-04-16T12:33:29.505Z,18.98
2019-04-16T12:36:13.029Z,20.68
2019-04-16T12:38:39.914Z,19.55
2019-04-16T12:41:26.002Z,27.82
2019-04-16T12:43:55.853Z,23.83
2019-04-16T12:46:25.774Z,19.02
2019-04-16T12:48:55.630Z,18.07
2019-04-16T12:51:43.906Z,14.10
2019-04-16T12:54:29.893Z,15.48
2019-04-16T12:57:16.612Z,12.13
2019-04-16T13:00:01.696Z,12.00
2019-04-16T13:02:32.633Z,12.00
2019-04-16T13:05:02.535Z,14.95
2019-04-16T13:07:38.774Z,19.27
2019-04-16T13:13:01.656Z,14.98
2019-04-16T13:15:34.514Z,17.23
2019-04-16T13:18:06.759Z,13.45
2019-04-16T13:20:39.091Z,13.83
2019-04-16T13:23:11.366Z,20.82
2019-04-16T13:25:43.978Z,13.13
2019-04-16T13:28:12.200Z,12.82
2019-04-16T13:30:40.446Z,20.55
2019-04-16T13:33:08.668Z,14.28
2019-04-16T13:35:36.907Z,13.32
2019-04-16T13:38:08.207Z,11.43
2019-04-16T13:40:35.096Z,12.28
2019-04-16T13:43:05.605Z,16.87
2019-04-16T13:45:34.943Z,17.27
2019-04-16T13:48:15.426Z,10.60
2019-04-16T13:50:40.748Z,13.18
2019-04-16T13:53:09.493Z,15.08
2019-04-16T13:55:55.221Z,16.60
2019-04-16T13:58:30.444Z,13.75
2019-04-16T14:01:10.146Z,9.75
2019-04-16T14:03:36.961Z,15.15
2019-04-16T14:06:09.563Z,13.62
2019-04-16T14:08:35.113Z,15.15
2019-04-16T14:11:04.577Z,10.00
2019-04-16T14:13:32.834Z,11.63
2019-04-16T14:16:01.061Z,12.35
2019-04-16T14:18:29.557Z,10.20
2019-04-16T14:20:59.602Z,9.55
2019-04-16T14:23:27.862Z,11.03
2019-04-16T14:25:56.076Z,9.63
2019-04-16T14:28:24.328Z,11.73
2019-04-16T14:30:52.615Z,8.15
2019-04-16T14:33:25.140Z,11.05
2019-04-16T14:35:53.409Z,7.90
2019-04-16T14:38:38.569Z,10.13
2019-04-16T14:41:07.831Z,11.03
2019-04-16T14:43:37.694Z,9.93
2019-04-16T14:46:08.747Z,9.85
2019-04-16T14:48:42.519Z,9.00
2019-04-16T14:51:08.573Z,7.75
2019-04-16T14:53:51.412Z,7.45
2019-04-16T14:56:24.140Z,7.12
2019-04-16T14:59:03.070Z,6.30
2019-04-16T15:01:32.947Z,8.05
2019-04-16T15:04:05.787Z,11.90
2019-04-16T15:06:44.471Z,8.48
2019-04-16T15:09:24.180Z,12.50
2019-04-16T15:12:09.990Z,11.10
2019-04-16T15:14:56.493Z,11.48
2019-04-16T15:17:35.378Z,13.25
2019-04-16T15:20:23.758Z,8.15
2019-04-16T15:22:53.609Z,10.55
2019-04-16T15:25:39.518Z,12.37
2019-04-16T15:28:18.108Z,8.73
2019-04-16T15:30:47.972Z,9.03
2019-04-16T15:33:29.807Z,7.85
2019-04-16T15:36:11.501Z,8.08
2019-04-16T15:38:44.128Z,9.78
2019-04-16T15:41:17.584Z,9.00
2019-04-16T15:44:03.806Z,10.67
2019-04-16T15:46:48.958Z,9.98
2019-04-16T15:49:23.140Z,7.95
2019-04-16T15:52:09.168Z,8.60
2019-04-16T15:54:39.636Z,9.05
2019-04-16T15:57:18.396Z,9.68
2019-04-16T16:00:06.321Z,11.88
2019-04-16T16:02:52.418Z,7.33
2019-04-16T16:05:22.303Z,7.67
2019-04-16T16:07:56.010Z,8.63
2019-04-16T16:10:27.778Z,7.97
2019-04-16T16:12:55.974Z,7.58
2019-04-16T16:15:24.193Z,8.65
2019-04-16T16:17:54.310Z,8.23
2019-04-16T16:20:25.249Z,12.23
2019-04-16T16:22:54.569Z,6.58
2019-04-16T16:25:26.427Z,12.43
2019-04-16T16:27:54.642Z,6.70
2019-04-16T16:30:22.874Z,6.78
2019-04-16T16:32:51.075Z,6.37
2019-04-16T16:35:19.284Z,8.03
2019-04-16T16:37:47.504Z,6.28
2019-04-16T16:40:16.141Z,7.95
2019-04-16T16:42:44.515Z,6.55
2019-04-16T16:45:12.742Z,5.28
2019-04-16T16:47:41.028Z,9.00
2019-04-16T16:50:11.555Z,14.20
2019-04-16T16:52:44.095Z,10.85
2019-04-16T16:55:13.972Z,11.03
2019-04-16T16:57:43.824Z,9.48
2019-04-16T17:00:23.893Z,8.73
2019-04-16T17:02:56.875Z,8.08
2019-04-16T17:05:26.654Z,10.45
2019-04-16T17:07:55.225Z,6.53
2019-04-16T17:10:26.130Z,7.05
2019-04-16T17:12:54.384Z,11.80
2019-04-16T17:15:22.570Z,10.80
2019-04-16T17:17:50.852Z,7.22
2019-04-16T17:20:19.045Z,8.05
2019-04-16T17:22:49.962Z,7.75
2019-04-16T17:25:18.193Z,7.12
2019-04-16T17:27:51.474Z,9.75
2019-04-16T17:30:20.143Z,5.33
2019-04-16T17:32:51.036Z,3.40
2019-04-16T17:35:19.233Z,3.40
2019-04-16T17:37:47.453Z,5.78
2019-04-16T17:40:21.404Z,2.55
2019-04-16T17:42:51.278Z,3.12
2019-04-16T17:45:37.215Z,4.22
2019-04-16T17:48:10.090Z,2.10
2019-04-16T17:50:43.609Z,3.83
2019-04-16T17:53:25.533Z,1.95
2019-04-16T17:56:11.787Z,1.60
2019-04-16T17:59:00.157Z,1.50
2019-04-16T18:01:35.964Z,2.30
2019-04-16T18:04:21.836Z,2.95
2019-04-16T18:06:51.689Z,1.55
2019-04-16T18:09:24.412Z,1.05
2019-04-16T18:11:56.658Z,1.32
2019-04-16T18:14:44.253Z,3.92
2019-04-16T18:17:19.779Z,1.60
2019-04-16T18:20:06.305Z,1.30
2019-04-16T18:22:41.911Z,4.03
2019-04-16T18:28:04.014Z,1.35
2019-04-16T18:30:50.385Z,4.22
2019-04-16T18:33:22.920Z,1.47
2019-04-16T18:35:52.796Z,1.98
2019-04-16T18:38:38.934Z,5.50
2019-04-16T18:41:08.798Z,1.62
2019-04-16T18:44:01.117Z,1.37
2019-04-16T18:46:36.999Z,1.20
2019-04-16T18:49:06.840Z,1.10
2019-04-16T18:51:35.053Z,3.17
2019-04-16T18:54:06.284Z,1.47
2019-04-16T18:56:34.490Z,1.20
2019-04-16T18:59:02.763Z,1.45
2019-04-16T19:01:33.500Z,2.45
2019-04-16T19:04:01.735Z,1.30
2019-04-16T19:06:29.978Z,1.27
2019-04-16T19:08:58.458Z,1.95
2019-04-16T19:11:26.784Z,1.98
2019-04-16T19:13:55.226Z,1.50
2019-04-16T19:16:23.441Z,1.85
2019-04-16T19:18:51.654Z,2.75
2019-04-16T19:21:19.851Z,2.22
2019-04-16T19:23:48.102Z,1.62
2019-04-16T19:26:16.327Z,2.20
2019-04-16T19:28:45.579Z,2.92
2019-04-16T19:31:13.839Z,3.00
2019-04-16T19:33:42.034Z,2.85
2019-04-16T19:36:10.320Z,2.70
2019-04-16T19:38:39.385Z,2.55
2019-04-16T19:41:08.451Z,2.17
2019-04-16T19:43:38.323Z,2.27
2019-04-16T19:46:06.584Z,2.08
2019-04-16T19:48:36.263Z,1.55
2019-04-16T19:51:08.502Z,2.58
2019-04-16T19:53:38.878Z,2.20
2019-04-16T19:56:07.065Z,5.80
2019-04-16T19:58:35.293Z,4.10
2019-04-16T20:01:03.959Z,1.77
2019-04-16T20:03:32.167Z,1.67
2019-04-16T20:06:00.369Z,2.00
2019-04-16T20:08:34.484Z,2.20
2019-04-16T20:10:58.612Z,2.20
2019-04-16T20:13:28.940Z,1.72
2019-04-16T20:15:59.799Z,1.95
2019-04-16T20:18:29.200Z,1.72
2019-04-16T20:21:00.538Z,2.47
2019-04-16T20:23:32.407Z,2.77
2019-04-16T20:26:01.086Z,2.42
2019-04-16T20:28:29.815Z,2.98
2019-04-16T20:31:03.265Z,4.05
2019-04-16T20:33:27.970Z,2.33
2019-04-16T20:35:56.967Z,6.10
2019-04-16T20:38:29.013Z,2.90
2019-04-16T20:40:55.425Z,2.80
2019-04-16T20:43:23.724Z,3.65
2019-04-16T20:45:54.656Z,3.77
2019-04-16T20:48:22.863Z,4.10
2019-04-16T20:50:53.005Z,5.17
2019-04-16T20:53:21.016Z,3.45
2019-04-16T20:55:49.234Z,2.17
2019-04-16T20:58:17.442Z,2.87
2019-04-16T21:00:47.301Z,3.85
2019-04-16T21:03:22.237Z,2.60
2019-04-16T21:05:57.351Z,3.30
2019-04-16T21:08:17.112Z,3.20
2019-04-16T21:10:45.349Z,3.08
2019-04-16T21:13:16.235Z,2.95
2019-04-16T21:15:43.492Z,2.85
2019-04-16T21:18:12.343Z,2.70
2019-04-16T21:20:40.520Z,3.08
2019-04-16T21:23:08.727Z,2.67
2019-04-16T21:25:36.935Z,3.05
2019-04-16T21:28:09.506Z,2.70
2019-04-16T21:30:42.859Z,3.05
2019-04-16T21:33:17.655Z,2.70
2019-04-16T21:35:54.884Z,4.83
2019-04-16T21:38:24.729Z,3.72
2019-04-16T21:40:56.364Z,4.65
2019-04-16T21:43:22.873Z,7.95
2019-04-16T21:45:51.135Z,4.22
2019-04-16T21:48:19.334Z,5.72
2019-04-16T21:50:48.238Z,4.15
2019-04-16T21:53:16.655Z,3.45
2019-04-16T21:55:44.884Z,7.33
2019-04-16T21:58:14.545Z,3.27
2019-04-16T22:00:50.757Z,5.70
2019-04-16T22:03:23.268Z,5.45
2019-04-16T22:05:53.298Z,4.60
2019-04-16T22:08:21.607Z,4.28
2019-04-16T22:10:49.834Z,7.03
2019-04-16T22:13:19.486Z,6.83
2019-04-16T22:15:47.971Z,6.00
2019-04-16T22:18:16.175Z,6.58
2019-04-16T22:20:44.388Z,11.57
2019-04-16T22:23:12.605Z,3.45
2019-04-16T22:25:41.712Z,8.38
2019-04-16T22:28:12.798Z,7.05
2019-04-16T22:30:39.859Z,6.67
2019-04-16T22:33:08.053Z,4.47
2019-04-16T22:35:36.290Z,3.37
2019-04-16T22:38:04.494Z,6.85
2019-04-16T22:40:51.690Z,10.63
2019-04-16T22:43:39.702Z,7.50
2019-04-16T22:46:11.733Z,7.22
2019-04-16T22:48:41.580Z,10.03
2019-04-16T22:51:11.593Z,14.38
2019-04-16T22:53:41.383Z,17.65
2019-04-16T22:56:09.597Z,22.93
2019-04-16T22:58:47.238Z,18.55
2019-04-16T23:01:15.997Z,20.88
2019-04-16T23:03:45.235Z,19.37
2019-04-16T23:06:13.458Z,20.40
2019-04-16T23:08:43.569Z,20.08
2019-04-16T23:11:11.605Z,18.07
2019-04-16T23:13:39.848Z,23.55
2019-04-16T23:16:08.072Z,20.08
2019-04-16T23:18:36.281Z,8.23
2019-04-16T23:21:08.605Z,8.63
2019-04-16T23:23:34.423Z,9.45
2019-04-16T23:26:02.635Z,10.70
2019-04-16T23:28:30.857Z,13.95
2019-04-16T23:30:59.238Z,11.53
2019-04-16T23:33:32.550Z,9.65
2019-04-16T23:35:57.406Z,12.25
2019-04-16T23:38:25.743Z,12.25
2019-04-16T23:40:55.567Z,16.77
2019-04-16T23:43:25.448Z,13.08
2019-04-16T23:45:55.295Z,14.60
2019-04-16T23:48:28.103Z,10.23
2019-04-16T23:50:59.204Z,8.18
2019-04-16T23:53:38.162Z,12.85
2019-04-16T23:56:21.903Z,9.85
2019-04-16T23:58:54.511Z,8.60
